Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-11T10:38:31.199Z;ISIN;EZZ56F267XF2;1.1292727;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329192L1;false;TPAC,FULJ,ILQD
2023-08-11T10:34:13.098Z;ISIN;EZ3CTVMF2250;1.0993677;360T;MONE;USD;N/A;1500000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651275854;false;FULJ,ILQD
2023-08-11T10:33:03.474Z;ISIN;EZNJTKQJSXL9;0.962644;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651325406L2;false;TPAC,FULJ,ILQD
2023-08-11T10:33:03.474Z;ISIN;EZ503G7C7SH1;0.9630504;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651325406L1;false;TPAC,FULJ,ILQD
2023-08-11T10:30:58.853Z;ISIN;EZ9K08C37J40;1.1019374;360T;MONE;USD;N/A;177870.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327154L1;false;TPAC,FULJ,ILQD
2023-08-11T10:30:58.853Z;ISIN;EZ4KC354GX45;1.1025018;360T;MONE;USD;N/A;264600.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327154L2;false;TPAC,FULJ,ILQD
2023-08-11T10:30:12.584Z;ISIN;EZCL8GMW5QB9;10.38353;360T;MONE;NOK;N/A;1.0E9;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651322183L2;false;TPAC,FULJ,ILQD
2023-08-11T10:30:12.584Z;ISIN;EZ413XWMTG46;10.3839756;360T;MONE;NOK;N/A;1.0E9;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651322183L1;false;TPAC,FULJ,ILQD
2023-08-11T10:28:56.978Z;ISIN;EZ20XNCD9FR6;1.09919;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651319425L2;false;TPAC,FULJ,ILQD
2023-08-11T10:28:56.978Z;ISIN;EZ3ZJFSWQRN5;1.0991405;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651319425L1;false;TPAC,FULJ,ILQD
2023-08-11T10:27:09.121Z;ISIN;EZ274BKK29W9;1.0988835;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318998L1;false;TPAC,FULJ,ILQD
2023-08-11T10:27:09.121Z;ISIN;EZ3ZJFSWQRN5;1.0990306;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318998L2;false;TPAC,FULJ,ILQD
2023-08-11T10:25:25.557Z;ISIN;EZ3ZJFSWQRN5;1.0990806;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318216L2;false;TPAC,FULJ,ILQD
2023-08-11T10:25:25.557Z;ISIN;EZ274BKK29W9;1.0989334;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318216L1;false;TPAC,FULJ,ILQD
2023-08-11T10:25:13.518Z;ISIN;EZ274BKK29W9;1.0988934;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318100L1;false;TPAC,FULJ,ILQD
2023-08-11T10:25:13.518Z;ISIN;EZ3ZJFSWQRN5;1.0990406;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318100L2;false;TPAC,FULJ,ILQD
2023-08-11T10:25:06.397Z;ISIN;EZM02DJ7B4C7;7.815993;360T;MONE;HKD;N/A;2.15E8;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317885L2;false;TPAC,FULJ,ILQD
2023-08-11T10:25:06.397Z;ISIN;EZ3L9Q864Y67;7.8163;360T;MONE;HKD;N/A;2.15E8;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317885L1;false;TPAC,FULJ,ILQD
2023-08-11T10:24:24.635Z;ISIN;EZ274BKK29W9;1.0987733;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317715L1;false;TPAC,FULJ,ILQD
2023-08-11T10:24:24.635Z;ISIN;EZ3ZJFSWQRN5;1.0989205;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317715L2;false;TPAC,FULJ,ILQD
2023-08-11T10:23:07.613Z;ISIN;EZTZR9FPHYW0;18.8522;360T;MONE;ZAR;N/A;4.4E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317512L1;false;TPAC,FULJ,ILQD
2023-08-11T10:23:07.613Z;ISIN;EZVC8D47NR01;18.853775;360T;MONE;ZAR;N/A;4.4E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317512L2;false;TPAC,FULJ,ILQD
2023-08-11T10:21:11.471Z;ISIN;EZTP97CS0CD7;21.979;360T;MONE;CZK;N/A;7.1E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317130L1;false;TPAC,FULJ,ILQD
2023-08-11T10:21:11.471Z;ISIN;EZ96Y4GXW6Q7;21.97996;360T;MONE;CZK;N/A;7.1E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651317130L2;false;TPAC,FULJ,ILQD
2023-08-11T10:19:17.089Z;ISIN;EZBZDQY32570;17.057;360T;MONE;MXN;N/A;1.6E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316876L1;false;TPAC,FULJ,ILQD
2023-08-11T10:19:17.089Z;ISIN;EZ116CCV47B0;17.059845;360T;MONE;MXN;N/A;1.6E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316876L2;false;TPAC,FULJ,ILQD
2023-08-11T10:19:04.772Z;ISIN;EZFFC1J9HXN4;1.6845887;360T;MONE;AUD;N/A;9000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316730L2;false;TPAC,FULJ,ILQD
2023-08-11T10:19:04.772Z;ISIN;EZNW0FHRCQV8;1.68453;360T;MONE;AUD;N/A;9000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316730L1;false;TPAC,FULJ,ILQD
2023-08-11T10:18:14.504Z;ISIN;EZKZ36MPGH87;18.737356;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312500L1;false;TPAC,FULJ,ILQD
2023-08-11T10:18:14.504Z;ISIN;EZPNHBHK60F1;18.7413;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312500L2;false;TPAC,FULJ,ILQD
2023-08-11T10:17:48.728Z;ISIN;EZJGGF5P0ZS0;7.25504;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316678L1;false;TPAC,FULJ,ILQD
2023-08-11T10:17:48.728Z;ISIN;EZ5FWHGFD1F4;7.25456;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316678L2;false;TPAC,FULJ,ILQD
2023-08-11T10:16:35.675Z;ISIN;EZJGGF5P0ZS0;7.25414;360T;MONE;CNY;N/A;3.6E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316535L2;false;TPAC,FULJ,ILQD
2023-08-11T10:16:35.675Z;ISIN;EZ6ZSXV9TZV3;7.254656;360T;MONE;CNY;N/A;3.6E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316535L1;false;TPAC,FULJ,ILQD
2023-08-11T10:14:04.043Z;ISIN;EZ5FWHGFD1F4;7.25421;360T;MONE;CNY;N/A;3.1E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316367L2;false;TPAC,FULJ,ILQD
2023-08-11T10:14:04.043Z;ISIN;EZJGGF5P0ZS0;7.25469;360T;MONE;CNY;N/A;3.1E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316367L1;false;TPAC,FULJ,ILQD
2023-08-11T10:12:32.318Z;ISIN;EZNJC7TD6VQ6;29.7179;360T;MONE;TRY;N/A;1.1E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651320308L2;false;TPAC,FULJ,ILQD
2023-08-11T10:12:32.318Z;ISIN;EZY1WK3FRQF1;29.7003241;360T;MONE;TRY;N/A;1.1E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651320308L1;false;TPAC,FULJ,ILQD
2023-08-11T10:10:50.280Z;ISIN;EZ4HG0HVVL23;1.3499034;360T;MONE;SGD;N/A;7500000.0;SGD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651315768L2;false;TPAC,FULJ,ILQD
2023-08-11T10:10:50.280Z;ISIN;EZMQDL5DQ7F8;1.34997;360T;MONE;SGD;N/A;7500000.0;SGD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651315768L1;false;TPAC,FULJ,ILQD
2023-08-11T10:06:51.529Z;ISIN;EZDK1PRDRVN5;158.84873;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318198L1;false;TPAC,FULJ,ILQD
2023-08-11T10:06:51.529Z;ISIN;EZTXNX2S4289;158.77737;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651318198L2;false;TPAC,FULJ,ILQD
2023-08-11T10:01:50.366Z;ISIN;EZ1KJ3GV7FG0;6.78746;360T;MONE;DKK;N/A;3.2E7;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316201L2;false;TPAC,FULJ,ILQD
2023-08-11T10:01:50.366Z;ISIN;EZK45QTVMVL4;6.7878362;360T;MONE;DKK;N/A;3.2E7;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316201L1;false;TPAC,FULJ,ILQD
2023-08-11T10:01:31.821Z;ISIN;EZMGXGQHNN17;3.6730254;360T;MONE;AED;N/A;1000000.0;AED;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316805L2;false;TPAC,FULJ,ILQD
2023-08-11T10:01:31.821Z;ISIN;EZQZS1FF97M4;3.6731208;360T;MONE;AED;N/A;1000000.0;AED;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651316805L1;false;TPAC,FULJ,ILQD
2023-08-11T09:58:40.071Z;ISIN;EZ96X5230T07;0.865656;360T;MONE;GBP;N/A;1.294817767E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285605L2;false;TPAC,FULJ,ILQD
2023-08-11T09:58:40.071Z;ISIN;EZFWW5QBK181;0.864586;360T;MONE;GBP;N/A;1.294817767E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285605L1;false;TPAC,FULJ,ILQD
2023-08-11T09:58:37.097Z;ISIN;EZFWW5QBK181;0.8645653;360T;MONE;GBP;N/A;1.393390972E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285592L1L1;false;TPAC,FULJ,ILQD
2023-08-11T09:58:37.097Z;ISIN;EZ8LL923N9L2;0.8646344;360T;MONE;GBP;N/A;1.422272566E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285592L1L2;false;TPAC,FULJ,ILQD
2023-08-11T09:58:37.097Z;ISIN;EZFWW5QBK181;0.8645653;360T;MONE;GBP;N/A;1505436.48;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285592L2L1;false;TPAC,FULJ,ILQD
2023-08-11T09:58:37.097Z;ISIN;EZJ0T5HBNDS0;0.8648786;360T;MONE;GBP;N/A;1503447.72;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285592L2L2;false;TPAC,FULJ,ILQD
2023-08-11T09:57:26.574Z;ISIN;EZTZR9FPHYW0;18.88262;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651314631L2;false;TPAC,FULJ,ILQD
2023-08-11T09:57:26.574Z;ISIN;EZ44MQ5P1YZ3;18.881038;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651314631L1;false;TPAC,FULJ,ILQD
2023-08-11T09:56:26.417Z;ISIN;EZGDMQTYKSW5;1.2697239;360T;MONE;USD;N/A;69811.47;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285582L1;false;TPAC,FULJ,ILQD
2023-08-11T09:56:26.417Z;ISIN;EZG60P37HW29;1.2701115;360T;MONE;USD;N/A;210892.72;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36650285582L2;false;TPAC,FULJ,ILQD
2023-08-11T09:54:23.361Z;ISIN;EZ7NPRLFHF88;27.064895;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312291L2;false;TPAC,FULJ,ILQD
2023-08-11T09:54:23.361Z;ISIN;EZBB2Y1J1LT3;27.05295;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312291L1;false;TPAC,FULJ,ILQD
2023-08-11T09:53:23.112Z;ISIN;EZCL8GMW5QB9;10.3898;360T;MONE;NOK;N/A;1.6E7;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312171L2;false;TPAC,FULJ,ILQD
2023-08-11T09:53:23.112Z;ISIN;EZ413XWMTG46;10.3902689;360T;MONE;NOK;N/A;1.6E7;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312171L1;false;TPAC,FULJ,ILQD
2023-08-11T09:53:18.368Z;ISIN;EZKS5WHZHR03;0.65181;360T;MONE;USD;N/A;1.0E8;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651313665L2;false;TPAC,FULJ,ILQD
2023-08-11T09:53:18.368Z;ISIN;EZ0P4919MGP4;0.6517884;360T;MONE;USD;N/A;1.0E8;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651313665L1;false;TPAC,FULJ,ILQD
2023-08-11T09:51:52.736Z;ISIN;EZ7JGZ7J7TL2;1.0986509;360T;MONE;USD;N/A;800000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651314757L1;false;TPAC,FULJ,ILQD
2023-08-11T09:51:52.605Z;ISIN;EZ7JGZ7J7TL2;1.0986509;360T;MONE;USD;N/A;150000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651314572L1;false;TPAC,FULJ,ILQD
2023-08-11T09:51:51.543Z;ISIN;EZ24S7THM6S1;1.26973;360T;MONE;USD;N/A;3.15E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311897L2;false;TPAC,FULJ,ILQD
2023-08-11T09:51:51.543Z;ISIN;EZGDMQTYKSW5;1.2697241;360T;MONE;USD;N/A;3.15E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311897L1;false;TPAC,FULJ,ILQD
2023-08-11T09:50:50.157Z;ISIN;EZK9MWSLZ2S1;0.869455;360T;MONE;CHF;N/A;170000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651310944;false;FULJ,ILQD
2023-08-11T09:50:42.901Z;ISIN;EZQ4HG17LMT8;0.8772413;360T;MONE;CHF;N/A;2.57E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311820L1;false;TPAC,FULJ,ILQD
2023-08-11T09:50:42.901Z;ISIN;EZP46154RQ91;0.87715;360T;MONE;CHF;N/A;2.57E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311820L2;false;TPAC,FULJ,ILQD
2023-08-11T09:50:38.896Z;ISIN;EZSCR83X7135;0.9586195;360T;MONE;CHF;N/A;170000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651310551;false;FULJ,ILQD
2023-08-11T09:49:46.852Z;ISIN;EZJGGF5P0ZS0;7.25416;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311756L2;false;TPAC,FULJ,ILQD
2023-08-11T09:49:46.852Z;ISIN;EZ6ZSXV9TZV3;7.254697;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311756L1;false;TPAC,FULJ,ILQD
2023-08-11T09:48:22.344Z;ISIN;EZBR9X1TX6R8;0.60071;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311665L2;false;TPAC,FULJ,ILQD
2023-08-11T09:48:22.344Z;ISIN;EZT0HS4HCVB8;0.6007125;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311665L1;false;TPAC,FULJ,ILQD
2023-08-11T09:45:02.620Z;ISIN;EZM9CVYBYB05;0.57204;360T;MONE;CHF;N/A;2500000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309286L1;false;TPAC,FULJ,ILQD
2023-08-11T09:45:02.620Z;ISIN;EZM58HY66NC0;0.571759;360T;MONE;CHF;N/A;2500000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309286L2;false;TPAC,FULJ,ILQD
2023-08-11T09:42:17.391Z;ISIN;EZQ4HG17LMT8;0.8771515;360T;MONE;CHF;N/A;6.2E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312084L1;false;TPAC,FULJ,ILQD
2023-08-11T09:42:17.391Z;ISIN;EZP46154RQ91;0.87706;360T;MONE;CHF;N/A;6.2E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651312084L2;false;TPAC,FULJ,ILQD
2023-08-11T09:42:13.446Z;ISIN;EZBKYDT6M439;4.05123;360T;MONE;PLN;N/A;4.2E7;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309737L2;false;TPAC,FULJ,ILQD
2023-08-11T09:42:13.446Z;ISIN;EZRJ4MSBMP91;4.050875;360T;MONE;PLN;N/A;4.2E7;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309737L1;false;TPAC,FULJ,ILQD
2023-08-11T09:41:45.786Z;ISIN;EZ8WV0L12336;0.2384551;360T;MONE;CHF;N/A;1.0E7;AED;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308568L2;false;TPAC,FULJ,ILQD
2023-08-11T09:41:45.786Z;ISIN;EZ43ZCD07816;0.23878;360T;MONE;CHF;N/A;1.0E7;AED;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308568L1;false;TPAC,FULJ,ILQD
2023-08-11T09:39:33.883Z;ISIN;EZ7PH53DRM63;24.15937;360T;MONE;CZK;N/A;1.7E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306436L1;false;TPAC,FULJ,ILQD
2023-08-11T09:39:33.883Z;ISIN;EZDBVV4V4N23;24.17016;360T;MONE;CZK;N/A;1.7E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306436L2;false;TPAC,FULJ,ILQD
2023-08-11T09:38:37.058Z;ISIN;EZ274BKK29W9;1.0982342;360T;MONE;USD;N/A;5000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651310751L1;false;TPAC,FULJ,ILQD
2023-08-11T09:38:37.058Z;ISIN;EZ5VJD8TXZV3;1.107018;360T;MONE;USD;N/A;5000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651310751L2;false;TPAC,FULJ,ILQD
2023-08-11T09:37:18.521Z;ISIN;EZV2VHPYX693;8.633734;360T;MONE;HKD;N/A;6500000.0;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651307263;false;FULJ,ILQD
2023-08-11T09:37:12.614Z;ISIN;EZN79W6PRRP1;11.780129;360T;MONE;SEK;N/A;5000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306087;false;FULJ,ILQD
2023-08-11T09:36:36.566Z;ISIN;EZ94G5M6ZB70;0.6526242;360T;MONE;USD;N/A;1.031E8;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308503L2;false;TPAC,FULJ,ILQD
2023-08-11T09:36:36.566Z;ISIN;EZW84C66LFP1;0.6524668;360T;MONE;USD;N/A;1.031E8;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308503L1;false;TPAC,FULJ,ILQD
2023-08-11T09:35:30.175Z;ISIN;EZKS5WHZHR03;0.65247;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309351L1;false;TPAC,FULJ,ILQD
2023-08-11T09:35:30.175Z;ISIN;EZGNF3J93BW0;0.6531679;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651309351L2;false;TPAC,FULJ,ILQD
2023-08-11T09:34:28.155Z;ISIN;EZ6ZSXV9TZV3;7.250141;360T;MONE;CNY;N/A;9.3E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308095L1;false;TPAC,FULJ,ILQD
2023-08-11T09:34:28.155Z;ISIN;EZJGGF5P0ZS0;7.2496;360T;MONE;CNY;N/A;9.3E7;CNY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308095L2;false;TPAC,FULJ,ILQD
2023-08-11T09:34:08.337Z;ISIN;EZ1BTC2L4HT0;11.7762955;360T;MONE;SEK;N/A;1000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308398L1;false;TPAC,FULJ,ILQD
2023-08-11T09:34:08.337Z;ISIN;EZ8VT5RP0PX3;11.77626;360T;MONE;SEK;N/A;1000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308398L2;false;TPAC,FULJ,ILQD
2023-08-11T09:33:50.605Z;ISIN;EZ2W0F7T5DY6;11.38852;360T;MONE;NOK;N/A;600000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308288L2;false;TPAC,FULJ,ILQD
2023-08-11T09:33:50.605Z;ISIN;EZSXHW3V5JK3;11.3885114;360T;MONE;NOK;N/A;600000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308288L1;false;TPAC,FULJ,ILQD
2023-08-11T09:33:31.714Z;ISIN;EZJVHLGM4W42;7.45089;360T;MONE;DKK;N/A;1000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308115L2;false;TPAC,FULJ,ILQD
2023-08-11T09:33:31.714Z;ISIN;EZJS1HSK3WK7;7.4509655;360T;MONE;DKK;N/A;1000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308115L1;false;TPAC,FULJ,ILQD
2023-08-11T09:31:08.136Z;ISIN;EZWJ8RF31V59;10.723806;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302312L1;false;TPAC,FULJ,ILQD
2023-08-11T09:31:08.136Z;ISIN;EZKMPYBZ9S56;10.72329;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302312L2;false;TPAC,FULJ,ILQD
2023-08-11T09:30:26.834Z;ISIN;EZ1KJ3GV7FG0;6.78176;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302201L2;false;TPAC,FULJ,ILQD
2023-08-11T09:30:26.834Z;ISIN;EZK45QTVMVL4;6.7821378;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302201L1;false;TPAC,FULJ,ILQD
2023-08-11T09:29:36.307Z;ISIN;EZ8MFMRD47G5;0.6499;360T;MONE;CHF;N/A;2050000.0;SGD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651301405L1;false;TPAC,FULJ,ILQD
2023-08-11T09:29:36.307Z;ISIN;EZKZPJVM2YG6;0.648686;360T;MONE;CHF;N/A;2050000.0;SGD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651301405L2;false;TPAC,FULJ,ILQD
2023-08-11T09:29:13.599Z;ISIN;EZ2RXH6PGVJ1;1.2703368;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302044L1;false;TPAC,FULJ,ILQD
2023-08-11T09:29:13.599Z;ISIN;EZGDMQTYKSW5;1.2703537;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651302044L2;false;TPAC,FULJ,ILQD
2023-08-11T09:28:51.117Z;ISIN;EZ0PW709DMB0;1.3447;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651300623L2;false;TPAC,FULJ,ILQD
2023-08-11T09:28:51.117Z;ISIN;EZ1H1L03P796;1.344753;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651300623L1;false;TPAC,FULJ,ILQD
2023-08-11T09:27:59.141Z;ISIN;EZ7G7YCCXQY1;10.727266;360T;MONE;SEK;N/A;2.0E8;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306882L1;false;TPAC,FULJ,ILQD
2023-08-11T09:27:59.141Z;ISIN;EZWJ8RF31V59;10.725734;360T;MONE;SEK;N/A;2.0E8;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306882L2;false;TPAC,FULJ,ILQD
2023-08-11T09:27:46.480Z;ISIN;EZ3JR4V6RNM5;22.0009;360T;MONE;CZK;N/A;6.35E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651304841L2;false;TPAC,FULJ,ILQD
2023-08-11T09:27:46.480Z;ISIN;EZN16W8V2P98;21.99804;360T;MONE;CZK;N/A;6.35E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651304841L1;false;TPAC,FULJ,ILQD
2023-08-11T09:26:40.182Z;ISIN;EZK45QTVMVL4;6.78008;360T;MONE;DKK;N/A;3.0E8;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651306494L2;false;TPAC,FULJ,ILQD
