Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-22T10:39:51.526Z;ISIN;EZB3SP5QHSP6;0.3058205;360T;MONE;KWD;N/A;2000000.0;KWD;2020-10-20T00:00:00.000Z;360T;1010000281389553133L2;false;TPAC,FULJ,ILQD
2020-09-22T10:39:51.526Z;ISIN;EZ3Q2BC0DP73;0.305758;360T;MONE;KWD;N/A;2000000.0;KWD;2020-10-20T00:00:00.000Z;360T;1010000281389553133L1;false;TPAC,FULJ,ILQD
2020-09-22T10:39:39.077Z;ISIN;EZ1X6KPTMWN7;3.823;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389552996L1;false;TPAC,FULJ,ILQD
2020-09-22T10:39:39.077Z;ISIN;EZ31SFMM1KQ6;3.8228879;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389552996L2;false;TPAC,FULJ,ILQD
2020-09-22T10:39:14.653Z;ISIN;EZBJF1M052G2;3.672895;360T;MONE;AED;N/A;2.0E7;AED;2020-10-20T00:00:00.000Z;360T;1010000281389552860L1;false;TPAC,FULJ,ILQD
2020-09-22T10:39:14.653Z;ISIN;EZ9R9FGH20X5;3.67291;360T;MONE;AED;N/A;2.0E7;AED;2020-10-20T00:00:00.000Z;360T;1010000281389552860L2;false;TPAC,FULJ,ILQD
2020-09-22T10:36:14.982Z;ISIN;EZ29C4J85BQ1;1.1755845;360T;MONE;USD;N/A;5.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389547603L2;false;TPAC,FULJ,ILQD
2020-09-22T10:36:14.982Z;ISIN;EZ2SK369GSF3;1.17539;360T;MONE;USD;N/A;5.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389547603L1;false;TPAC,FULJ,ILQD
2020-09-22T10:30:25.231Z;ISIN;EZ6GG9B146Q6;1.2822765;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389550388L2;false;TPAC,FULJ,ILQD
2020-09-22T10:30:25.231Z;ISIN;EZ2J99Z3R4X6;1.2822738;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389550388L1;false;TPAC,FULJ,ILQD
2020-09-22T10:29:16.364Z;ISIN;EZBNQ26QTLY5;0.9152147;360T;MONE;CHF;N/A;3000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389550107L1;false;TPAC,FULJ,ILQD
2020-09-22T10:29:16.364Z;ISIN;EZ35S1353QW4;0.9151926;360T;MONE;CHF;N/A;3000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389550107L2;false;TPAC,FULJ,ILQD
2020-09-22T10:26:11.509Z;ISIN;EZ29C4J85BQ1;1.1749756;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389543863L2;false;TPAC,FULJ,ILQD
2020-09-22T10:26:11.509Z;ISIN;EZ2SK369GSF3;1.17478;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389543863L1;false;TPAC,FULJ,ILQD
2020-09-22T10:14:20.885Z;ISIN;EZ38ZPN69BQ9;76.0258;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544465L2;false;TPAC,FULJ,ILQD
2020-09-22T10:14:20.885Z;ISIN;EZ6WN0VQMJB7;75.9708;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544465L1;false;TPAC,FULJ,ILQD
2020-09-22T10:14:08.642Z;ISIN;EZ35TNNJWPJ6;75.99983;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544092L2;false;TPAC,FULJ,ILQD
2020-09-22T10:14:08.642Z;ISIN;EZ6WN0VQMJB7;75.9919;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544092L1;false;TPAC,FULJ,ILQD
2020-09-22T10:13:51.624Z;ISIN;EZ35TNNJWPJ6;75.9966926;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544003L2;false;TPAC,FULJ,ILQD
2020-09-22T10:13:51.624Z;ISIN;EZ6WN0VQMJB7;75.98879;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389544003L1;false;TPAC,FULJ,ILQD
2020-09-22T10:13:28.544Z;ISIN;EZ6WN0VQMJB7;75.9845;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389542197L2;false;TPAC,FULJ,ILQD
2020-09-22T10:13:28.544Z;ISIN;EZ9G59SK2R51;75.9767;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389542197L1;false;TPAC,FULJ,ILQD
2020-09-22T10:12:32.109Z;ISIN;EZ8FKW2J4WQ2;7.7553;360T;MONE;HKD;N/A;5.0E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389539750L2;false;TPAC,FULJ,ILQD
2020-09-22T10:12:32.109Z;ISIN;EZVQFS5J4036;7.75019;360T;MONE;HKD;N/A;5.0E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389539750L1;false;TPAC,FULJ,ILQD
2020-09-22T10:11:42.679Z;ISIN;EZVXRPZ7FBG2;1.174158;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389541584L2;false;TPAC,FULJ,ILQD
2020-09-22T10:11:42.679Z;ISIN;EZ10MTZ292Q9;1.1741358;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389541584L1;false;TPAC,FULJ,ILQD
2020-09-22T10:09:38.811Z;ISIN;EZHJKHBSNYD5;8.8626465;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389541858L1;false;TPAC,FULJ,ILQD
2020-09-22T10:09:38.811Z;ISIN;EZV0WX17JRB4;8.862574;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389541858L2;false;TPAC,FULJ,ILQD
2020-09-22T10:00:29.672Z;ISIN;EZK4JR6MYCC9;4.579365;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389537771L2;false;TPAC,FULJ,ILQD
2020-09-22T10:00:29.672Z;ISIN;EZ78QHSKW061;4.50614;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389537771L1;false;TPAC,FULJ,ILQD
2020-09-22T09:59:35.506Z;ISIN;EZVMJHTYFD54;4.5219;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389537637L2;false;TPAC,FULJ,ILQD
2020-09-22T09:59:35.506Z;ISIN;EZ78QHSKW061;4.5057;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389537637L1;false;TPAC,FULJ,ILQD
2020-09-22T09:58:42.593Z;ISIN;EZ41NWR5FK45;0.91794;360T;MONE;GBP;N/A;4000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389537340L1;false;TPAC,FULJ,ILQD
2020-09-22T09:58:42.593Z;ISIN;EZNC24V5QW48;0.918315;360T;MONE;GBP;N/A;4000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389537340L2;false;TPAC,FULJ,ILQD
2020-09-22T09:58:36.414Z;ISIN;EZ2SJW1MW1G2;9.33457;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389537847L2;false;TPAC,FULJ,ILQD
2020-09-22T09:58:36.414Z;ISIN;EZ3XFYYDW877;9.334587;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389537847L1;false;TPAC,FULJ,ILQD
2020-09-22T09:57:57.662Z;ISIN;EZVSBT0GQDL8;7.962287;360T;MONE;CNY;N/A;1000000.0;CNY;2020-10-20T00:00:00.000Z;360T;1010000281389537333L1;false;TPAC,FULJ,ILQD
2020-09-22T09:57:57.662Z;ISIN;EZDKJRWDKFQ8;7.96299;360T;MONE;CNY;N/A;1000000.0;CNY;2020-10-20T00:00:00.000Z;360T;1010000281389537333L2;false;TPAC,FULJ,ILQD
2020-09-22T09:57:34.393Z;ISIN;EZ40BMLKK485;6.3410648;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389537195L1;false;TPAC,FULJ,ILQD
2020-09-22T09:57:34.393Z;ISIN;EZ1260MMS096;6.34097;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389537195L2;false;TPAC,FULJ,ILQD
2020-09-22T09:57:13.576Z;ISIN;EZGBBWM0R1G7;1.07537;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389537183L1;false;TPAC,FULJ,ILQD
2020-09-22T09:57:13.576Z;ISIN;EZ8DGR48LFK9;1.07534;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389537183L2;false;TPAC,FULJ,ILQD
2020-09-22T09:57:01.939Z;ISIN;EZ1X6KPTMWN7;3.83918;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389536195L1;false;TPAC,FULJ,ILQD
2020-09-22T09:57:01.939Z;ISIN;EZB7JN23LY31;3.837384;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389536195L2;false;TPAC,FULJ,ILQD
2020-09-22T09:56:58.538Z;ISIN;EZ984VS02810;0.66648;360T;MONE;USD;N/A;300000.0;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389536846L1;false;TPAC,FULJ,ILQD
2020-09-22T09:56:58.538Z;ISIN;EZ5HTFZFYX22;0.666467;360T;MONE;USD;N/A;300000.0;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389536846L2;false;TPAC,FULJ,ILQD
2020-09-22T09:56:27.402Z;ISIN;EZ3FPK7YD977;1.1737855;360T;MONE;USD;N/A;8000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536700L2;false;TPAC,FULJ,ILQD
2020-09-22T09:56:27.402Z;ISIN;EZVXRPZ7FBG2;1.1736288;360T;MONE;USD;N/A;8000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536700L1;false;TPAC,FULJ,ILQD
2020-09-22T09:56:26.833Z;ISIN;EZ3XFYYDW877;9.3326889;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389536446L1;false;TPAC,FULJ,ILQD
2020-09-22T09:56:26.833Z;ISIN;EZ2SJW1MW1G2;9.33267;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389536446L2;false;TPAC,FULJ,ILQD
2020-09-22T09:56:00.556Z;ISIN;EZ78QHSKW061;4.50627;360T;MONE;PLN;N/A;2.1E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389536151L2;false;TPAC,FULJ,ILQD
2020-09-22T09:56:00.556Z;ISIN;EZVM8VGWRKV3;4.506193;360T;MONE;PLN;N/A;2.1E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389536151L1;false;TPAC,FULJ,ILQD
2020-09-22T09:55:35.513Z;ISIN;EZ60V0WLY2B6;1.173891;360T;MONE;USD;N/A;6.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536147L2;false;TPAC,FULJ,ILQD
2020-09-22T09:55:35.513Z;ISIN;EZVXRPZ7FBG2;1.173648;360T;MONE;USD;N/A;6.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536147L1;false;TPAC,FULJ,ILQD
2020-09-22T09:55:26.023Z;ISIN;EZZ5N94DBPX4;8.86397;360T;MONE;SEK;N/A;5.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389535710L2;false;TPAC,FULJ,ILQD
2020-09-22T09:55:26.023Z;ISIN;EZV0WX17JRB4;8.8640401;360T;MONE;SEK;N/A;5.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389535710L1;false;TPAC,FULJ,ILQD
2020-09-22T09:55:25.894Z;ISIN;EZBXMRF5D892;3.839708;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389535181L1;false;TPAC,FULJ,ILQD
2020-09-22T09:55:25.894Z;ISIN;EZ7WWCP4MG16;3.839709;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389535181L2;false;TPAC,FULJ,ILQD
2020-09-22T09:54:38.350Z;ISIN;EZ369GJVK6Z5;21.3629;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536560L2;false;TPAC,FULJ,ILQD
2020-09-22T09:54:38.350Z;ISIN;EZ8YMJ48YZJ3;21.360311;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536560L1;false;TPAC,FULJ,ILQD
2020-09-22T09:53:26.638Z;ISIN;EZ4SCGT7ZBC9;7.441914;360T;MONE;DKK;N/A;700000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389537868L1;false;TPAC,FULJ,ILQD
2020-09-22T09:53:26.638Z;ISIN;EZ6HD8GMGD69;7.441998;360T;MONE;DKK;N/A;700000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389537868L2;false;TPAC,FULJ,ILQD
2020-09-22T09:51:11.907Z;ISIN;EZVTRLKJQTY1;10.9464088;360T;MONE;NOK;N/A;2.4E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389537977;false;FULJ,ILQD
2020-09-22T09:50:35.076Z;ISIN;EZVCSRHCWFN3;7.643116;360T;MONE;TRY;N/A;700000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389537582L2;false;TPAC,FULJ,ILQD
2020-09-22T09:50:35.076Z;ISIN;EZ40YVWKWP66;7.64113;360T;MONE;TRY;N/A;700000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389537582L1;false;TPAC,FULJ,ILQD
2020-09-22T09:49:49.068Z;ISIN;EZVXRPZ7FBG2;1.1737079;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389534662L2;false;TPAC,FULJ,ILQD
2020-09-22T09:49:49.068Z;ISIN;EZ10MTZ292Q9;1.1736858;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389534662L1;false;TPAC,FULJ,ILQD
2020-09-22T09:49:27.349Z;ISIN;EZVXRPZ7FBG2;1.1737979;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389534444L2;false;TPAC,FULJ,ILQD
2020-09-22T09:49:27.349Z;ISIN;EZ10MTZ292Q9;1.1737758;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389534444L1;false;TPAC,FULJ,ILQD
2020-09-22T09:49:06.036Z;ISIN;EZ4FKTP04CN6;104.552;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389539471L2;false;TPAC,FULJ,ILQD
2020-09-22T09:49:06.036Z;ISIN;EZ48R216PTC9;104.55324;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389539471L1;false;TPAC,FULJ,ILQD
2020-09-22T09:48:37.414Z;ISIN;EZ95HLNXN5K9;1.0751135;360T;MONE;CHF;N/A;1.05E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389539427L2;false;TPAC,FULJ,ILQD
2020-09-22T09:48:37.414Z;ISIN;EZ7PHBK54BZ4;1.075824;360T;MONE;CHF;N/A;1.05E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389539427L1;false;TPAC,FULJ,ILQD
2020-09-22T09:48:32.392Z;ISIN;EZ40YVWKWP66;7.6393;360T;MONE;TRY;N/A;1700000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389539415L1;false;TPAC,FULJ,ILQD
2020-09-22T09:48:32.392Z;ISIN;EZB4WDPDRC73;7.708172;360T;MONE;TRY;N/A;1700000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389539415L2;false;TPAC,FULJ,ILQD
2020-09-22T09:47:12.623Z;ISIN;EZV0WX17JRB4;8.861175;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389539107L1;false;TPAC,FULJ,ILQD
2020-09-22T09:47:12.623Z;ISIN;EZZ5N94DBPX4;8.8611;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389539107L2;false;TPAC,FULJ,ILQD
2020-09-22T09:46:57.383Z;ISIN;EZ3XFYYDW877;9.326482;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389538823L1;false;TPAC,FULJ,ILQD
2020-09-22T09:46:57.383Z;ISIN;EZ2SJW1MW1G2;9.32646;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389538823L2;false;TPAC,FULJ,ILQD
2020-09-22T09:46:37.879Z;ISIN;EZ40BMLKK485;6.3402789;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389538698L1;false;TPAC,FULJ,ILQD
2020-09-22T09:46:37.879Z;ISIN;EZ1260MMS096;6.34018;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389538698L2;false;TPAC,FULJ,ILQD
2020-09-22T09:46:30.508Z;ISIN;EZ4FKTP04CN6;104.55;360T;MONE;JPY;N/A;8.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536471L2;false;TPAC,FULJ,ILQD
2020-09-22T09:46:30.508Z;ISIN;EZ48R216PTC9;104.55125;360T;MONE;JPY;N/A;8.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389536471L1;false;TPAC,FULJ,ILQD
2020-09-22T09:45:57.013Z;ISIN;EZVQYVF09GN8;0.91626;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389538372L2;false;TPAC,FULJ,ILQD
2020-09-22T09:45:57.013Z;ISIN;EZ35S1353QW4;0.916283;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389538372L1;false;TPAC,FULJ,ILQD
2020-09-22T09:45:40.325Z;ISIN;EZ72GLWTKJT7;0.7213095;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389538138L1;false;TPAC,FULJ,ILQD
2020-09-22T09:45:40.325Z;ISIN;EZ7FS8X34CT8;0.72131;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389538138L2;false;TPAC,FULJ,ILQD
2020-09-22T09:45:10.626Z;ISIN;EZ7GJYTSW8S2;16.71477;360T;MONE;ZAR;N/A;3.85E7;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389533681L2;false;TPAC,FULJ,ILQD
2020-09-22T09:45:10.626Z;ISIN;EZVC8S4JW9D7;16.7106881;360T;MONE;ZAR;N/A;3.85E7;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389533681L1;false;TPAC,FULJ,ILQD
2020-09-22T09:44:50.788Z;ISIN;EZMDZMT42LW4;1.330847;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389537984L1;false;TPAC,FULJ,ILQD
2020-09-22T09:44:50.788Z;ISIN;EZ6T3ZN30767;1.33084;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389537984L2;false;TPAC,FULJ,ILQD
2020-09-22T09:44:10.623Z;ISIN;EZ67JNTNT2L4;8.972154;360T;MONE;TRY;N/A;1.92E7;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389536898L2;false;TPAC,FULJ,ILQD
2020-09-22T09:44:10.623Z;ISIN;EZ54V6TFWNM4;8.970357;360T;MONE;TRY;N/A;1.92E7;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389536898L1;false;TPAC,FULJ,ILQD
2020-09-22T09:39:23.564Z;ISIN;EZ602LCM2Q74;1.62809;360T;MONE;AUD;N/A;1.0E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389533752L2;false;TPAC,FULJ,ILQD
2020-09-22T09:39:23.564Z;ISIN;EZ7Y0JQQ5GC6;1.627894;360T;MONE;AUD;N/A;1.0E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389533752L1;false;TPAC,FULJ,ILQD
2020-09-22T09:39:23.416Z;ISIN;EZ78QHSKW061;4.50103;360T;MONE;PLN;N/A;300000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389535272L2;false;TPAC,FULJ,ILQD
2020-09-22T09:39:23.416Z;ISIN;EZVM8VGWRKV3;4.500953;360T;MONE;PLN;N/A;300000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389535272L1;false;TPAC,FULJ,ILQD
2020-09-22T09:37:58.764Z;ISIN;EZVGP6LCQTV6;308.48;360T;MONE;HUF;N/A;1.0E7;HUF;2020-10-20T00:00:00.000Z;360T;1010000281389534811L2;false;TPAC,FULJ,ILQD
2020-09-22T09:37:58.764Z;ISIN;EZ4XJNTGJ1H6;308.47322;360T;MONE;HUF;N/A;1.0E7;HUF;2020-10-20T00:00:00.000Z;360T;1010000281389534811L1;false;TPAC,FULJ,ILQD
2020-09-22T09:33:19.550Z;ISIN;EZ1TF7JKFWZ6;1.36337;360T;MONE;SGD;N/A;400000.0;SGD;2020-10-20T00:00:00.000Z;360T;1010000281389533825L2;false;TPAC,FULJ,ILQD
2020-09-22T09:33:19.550Z;ISIN;EZ61D37SD0G0;1.3633686;360T;MONE;SGD;N/A;400000.0;SGD;2020-10-20T00:00:00.000Z;360T;1010000281389533825L1;false;TPAC,FULJ,ILQD
2020-09-22T09:32:24.250Z;ISIN;EZ76V72K4H48;104.58715;360T;MONE;JPY;N/A;4.45E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389531931L2;false;TPAC,FULJ,ILQD
2020-09-22T09:32:24.250Z;ISIN;EZ48R216PTC9;104.59445;360T;MONE;JPY;N/A;4.45E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389531931L1;false;TPAC,FULJ,ILQD
2020-09-22T09:31:23.686Z;ISIN;EZ984VS02810;0.6664626;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389532475L1;false;TPAC,FULJ,ILQD
2020-09-22T09:31:23.686Z;ISIN;EZ76SP5YD8X9;0.66646;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389532475L2;false;TPAC,FULJ,ILQD
2020-09-22T09:31:12.756Z;ISIN;EZ9R9FGH20X5;3.67291;360T;MONE;AED;N/A;1000000.0;AED;2020-10-20T00:00:00.000Z;360T;1010000281389529946L2;false;TPAC,FULJ,ILQD
2020-09-22T09:31:12.756Z;ISIN;EZBJF1M052G2;3.672896;360T;MONE;AED;N/A;1000000.0;AED;2020-10-20T00:00:00.000Z;360T;1010000281389529946L1;false;TPAC,FULJ,ILQD
2020-09-22T09:30:17.451Z;ISIN;EZ6CQ79NM9M5;1.6715767;360T;MONE;BGN;N/A;9000000.0;BGN;2020-10-20T00:00:00.000Z;360T;1010000281389529112L1;false;TPAC,FULJ,ILQD
2020-09-22T09:30:17.451Z;ISIN;EZ5LK6CM1ZB1;1.67157;360T;MONE;BGN;N/A;9000000.0;BGN;2020-10-20T00:00:00.000Z;360T;1010000281389529112L2;false;TPAC,FULJ,ILQD
2020-09-22T09:28:40.291Z;ISIN;EZV0WX17JRB4;8.8645666;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389531917L1;false;TPAC,FULJ,ILQD
2020-09-22T09:28:40.291Z;ISIN;EZZ5N94DBPX4;8.86452;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389531917L2;false;TPAC,FULJ,ILQD
2020-09-22T09:27:49.252Z;ISIN;EZ10MTZ292Q9;1.1737562;360T;MONE;USD;N/A;100000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389530715;false;FULJ,ILQD
2020-09-22T09:27:24.141Z;ISIN;EZ2SJW1MW1G2;9.3171;360T;MONE;NOK;N/A;1.2E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389531125L2;false;TPAC,FULJ,ILQD
2020-09-22T09:27:24.141Z;ISIN;EZ3XFYYDW877;9.3171448;360T;MONE;NOK;N/A;1.2E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389531125L1;false;TPAC,FULJ,ILQD
2020-09-22T09:26:22.309Z;ISIN;EZ97HHY3T2F8;7.7502;360T;MONE;HKD;N/A;1.5E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389528832L1;false;TPAC,FULJ,ILQD
2020-09-22T09:26:22.309Z;ISIN;EZVQFS5J4036;7.7502;360T;MONE;HKD;N/A;1.5E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389528832L2;false;TPAC,FULJ,ILQD
2020-09-22T09:21:41.781Z;ISIN;EZ1840H4CB81;4.857032;360T;MONE;RON;N/A;2.0E7;RON;2020-10-20T00:00:00.000Z;360T;1010000281389530208L1;false;TPAC,FULJ,ILQD
2020-09-22T09:21:41.781Z;ISIN;EZ5RDQQMRKF1;4.85967;360T;MONE;RON;N/A;2.0E7;RON;2020-10-20T00:00:00.000Z;360T;1010000281389530208L2;false;TPAC,FULJ,ILQD
2020-09-22T09:20:52.648Z;ISIN;EZ10MTZ292Q9;1.173597;360T;MONE;USD;N/A;50000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389529823;false;FULJ,ILQD
2020-09-22T09:20:21.346Z;ISIN;EZ10MTZ292Q9;1.173507;360T;MONE;USD;N/A;4.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389529686L1;false;TPAC,FULJ,ILQD
2020-09-22T09:20:21.346Z;ISIN;EZVXRPZ7FBG2;1.173529;360T;MONE;USD;N/A;4.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389529686L2;false;TPAC,FULJ,ILQD
2020-09-22T09:20:08.145Z;ISIN;EZ721GBTCCC1;1.075782;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389529805;false;FULJ,ILQD
2020-09-22T09:20:04.145Z;ISIN;EZ6D12B26ND5;1.2806;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389527514L1;false;TPAC,FULJ,ILQD
2020-09-22T09:20:04.145Z;ISIN;EZ1BS63PCQ10;1.280667;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389527514L2;false;TPAC,FULJ,ILQD
2020-09-22T09:19:46.989Z;ISIN;EZ9G59SK2R51;76.0161;360T;MONE;RUB;N/A;3000000.0;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389528886;false;FULJ,ILQD
