Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-01T10:51:52.832Z;ISIN;EZB322HPV707;1.0930623;360T;MONE;USD;N/A;1517482.5;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658033216;false;FULJ,ILQD
2023-09-01T10:48:56.618Z;ISIN;EZVF3SQ7DQ31;1.08464;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658022101L1;false;TPAC,FULJ,ILQD
2023-09-01T10:48:56.618Z;ISIN;EZ50FY33NG84;1.0850392;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658022101L2;false;TPAC,FULJ,ILQD
2023-09-01T10:48:34.803Z;ISIN;EZ4NCQDS8S68;0.947145;360T;MONE;CHF;N/A;58352.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658031880L2;false;TPAC,FULJ,ILQD
2023-09-01T10:48:34.803Z;ISIN;EZR5SPHSV637;0.957211;360T;MONE;CHF;N/A;58352.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658031880L1;false;TPAC,FULJ,ILQD
2023-09-01T10:44:31.773Z;ISIN;EZR5SPHSV637;0.957262;360T;MONE;CHF;N/A;1200000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021746L1;false;TPAC,FULJ,ILQD
2023-09-01T10:44:31.773Z;ISIN;EZ1NVQY17F55;0.955911;360T;MONE;CHF;N/A;1200000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021746L2;false;TPAC,FULJ,ILQD
2023-09-01T10:41:29.896Z;ISIN;EZ19TNRCD3Z2;1.2673829;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925335L2;false;TPAC,FULJ,ILQD
2023-09-01T10:41:29.896Z;ISIN;EZTYJCPL09F2;1.26734;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925335L1;false;TPAC,FULJ,ILQD
2023-09-01T10:40:59.650Z;ISIN;EZTYJCPL09F2;1.26737;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925294L1;false;TPAC,FULJ,ILQD
2023-09-01T10:40:59.650Z;ISIN;EZ19TNRCD3Z2;1.267398;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925294L2;false;TPAC,FULJ,ILQD
2023-09-01T10:29:24.647Z;ISIN;EZW51ZH6T9Q0;1.2678168;360T;MONE;USD;N/A;3000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028636L1;false;TPAC,FULJ,ILQD
2023-09-01T10:29:24.647Z;ISIN;EZTYJCPL09F2;1.2677;360T;MONE;USD;N/A;3000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028636L2;false;TPAC,FULJ,ILQD
2023-09-01T10:29:05.052Z;ISIN;EZ653L8ZCRN1;0.9568988;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658018732L2;false;TPAC,FULJ,ILQD
2023-09-01T10:29:05.052Z;ISIN;EZR5SPHSV637;0.9570822;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658018732L1;false;TPAC,FULJ,ILQD
2023-09-01T10:26:19.530Z;ISIN;EZ126RHHNT98;1.350419;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658018595L1;false;TPAC,FULJ,ILQD
2023-09-01T10:26:19.530Z;ISIN;EZSMGDYV1BQ5;1.35034;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658018595L2;false;TPAC,FULJ,ILQD
2023-09-01T10:25:57.944Z;ISIN;EZHDL4Q4BHN1;10.964324;360T;MONE;SEK;N/A;4.35E8;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658026785L1;false;TPAC,FULJ,ILQD
2023-09-01T10:25:57.944Z;ISIN;EZ7VMGXNHC75;10.962285;360T;MONE;SEK;N/A;4.35E8;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658026785L2;false;TPAC,FULJ,ILQD
2023-09-01T10:24:55.122Z;ISIN;EZP5SH6KVPY4;8.50799;360T;MONE;HKD;N/A;1.05E7;HKD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021855L2;false;TPAC,FULJ,ILQD
2023-09-01T10:24:55.122Z;ISIN;EZ3VWJXGHLZ8;8.50869;360T;MONE;HKD;N/A;1.05E7;HKD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021855L1;false;TPAC,FULJ,ILQD
2023-09-01T10:24:00.239Z;ISIN;EZ1KLXZWW9G8;0.88255;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028272L2;false;TPAC,FULJ,ILQD
2023-09-01T10:24:00.239Z;ISIN;EZJNN30710T5;0.88292;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028272L1;false;TPAC,FULJ,ILQD
2023-09-01T10:22:33.923Z;ISIN;EZVF3SQ7DQ31;1.08462;360T;MONE;USD;N/A;8.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658026050L1;false;TPAC,FULJ,ILQD
2023-09-01T10:22:33.923Z;ISIN;EZ3B83217CF4;1.0858217;360T;MONE;USD;N/A;8.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658026050L2;false;TPAC,FULJ,ILQD
2023-09-01T10:20:00.258Z;ISIN;EZPFL4RJ18Z5;24.11751;360T;MONE;CZK;N/A;1.2E7;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658017840L1;false;TPAC,FULJ,ILQD
2023-09-01T10:20:00.258Z;ISIN;EZNRKCW3DDS0;24.120876;360T;MONE;CZK;N/A;1.2E7;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658017840L2;false;TPAC,FULJ,ILQD
2023-09-01T10:17:38.868Z;ISIN;EZ2DGFYKB505;18.5954031;360T;MONE;MXN;N/A;1.05E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658015201L1;false;TPAC,FULJ,ILQD
2023-09-01T10:17:38.868Z;ISIN;EZ0B4W3RKWH0;18.7108062;360T;MONE;MXN;N/A;1.05E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658015201L2;false;TPAC,FULJ,ILQD
2023-09-01T10:15:31.477Z;ISIN;EZ7SQBX228D6;1.4719809;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013466;false;FULJ,ILQD
2023-09-01T10:13:59.042Z;ISIN;EZ8ML806GCH3;1.0878226;360T;MONE;USD;N/A;1.68E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013330L2;false;TPAC,FULJ,ILQD
2023-09-01T10:13:59.042Z;ISIN;EZVF3SQ7DQ31;1.0849;360T;MONE;USD;N/A;1.68E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013330L1;false;TPAC,FULJ,ILQD
2023-09-01T10:13:42.389Z;ISIN;EZ8ML806GCH3;1.087601;360T;MONE;USD;N/A;1.75E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013325L2;false;TPAC,FULJ,ILQD
2023-09-01T10:13:42.389Z;ISIN;EZVF3SQ7DQ31;1.08469;360T;MONE;USD;N/A;1.75E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013325L1;false;TPAC,FULJ,ILQD
2023-09-01T10:13:09.513Z;ISIN;EZVF3SQ7DQ31;1.08473;360T;MONE;USD;N/A;1.75E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658012481L1;false;TPAC,FULJ,ILQD
2023-09-01T10:13:09.513Z;ISIN;EZ8ML806GCH3;1.087656;360T;MONE;USD;N/A;1.75E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658012481L2;false;TPAC,FULJ,ILQD
2023-09-01T10:12:11.727Z;ISIN;EZ3B83217CF4;1.0857448;360T;MONE;USD;N/A;5000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658016975;false;FULJ,ILQD
2023-09-01T10:08:31.676Z;ISIN;EZCLYR4264V3;20.326309;360T;MONE;ZAR;N/A;3300000.0;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658011690L1;false;TPAC,FULJ,ILQD
2023-09-01T10:08:31.676Z;ISIN;EZ1GF42CDXD9;20.3295;360T;MONE;ZAR;N/A;3300000.0;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658011690L2;false;TPAC,FULJ,ILQD
2023-09-01T10:06:56.539Z;ISIN;EZ6BMZ5MNWC4;1.0858747;360T;MONE;USD;N/A;100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658024842L1;false;TPAC,FULJ,ILQD
2023-09-01T10:06:33.999Z;ISIN;EZ0FJYJGM497;1430.55;360T;MONE;KRW;N/A;1.0E8;KRW;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658024810;false;FULJ,ILQD
2023-09-01T10:06:33.255Z;ISIN;EZCLYR4264V3;20.32632;360T;MONE;ZAR;N/A;1600000.0;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658008391L1;false;TPAC,FULJ,ILQD
2023-09-01T10:06:33.255Z;ISIN;EZ1GF42CDXD9;20.3287;360T;MONE;ZAR;N/A;1600000.0;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658008391L2;false;TPAC,FULJ,ILQD
2023-09-01T10:06:09.855Z;ISIN;EZFCPH5KF629;1.676432;360T;MONE;AUD;N/A;400000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021233L1;false;TPAC,FULJ,ILQD
2023-09-01T10:06:09.689Z;ISIN;EZ6BMZ5MNWC4;1.0862769;360T;MONE;USD;N/A;1200000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021221L1;false;TPAC,FULJ,ILQD
2023-09-01T10:06:09.473Z;ISIN;EZMN25MMCT44;1.465127;360T;MONE;SGD;N/A;700000.0;SGD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658021211L1;false;TPAC,FULJ,ILQD
2023-09-01T10:05:32.631Z;ISIN;EZ6BQ2MX0MY8;4.4844168;360T;MONE;PLN;N/A;5.0E7;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657897088L2;false;TPAC,FULJ,ILQD
2023-09-01T10:05:32.631Z;ISIN;EZHDQXW0PDT1;4.4739983;360T;MONE;PLN;N/A;5.0E7;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657897088L1;false;TPAC,FULJ,ILQD
2023-09-01T10:04:51.955Z;ISIN;EZR5SPHSV637;0.9576364;360T;MONE;CHF;N/A;1.0025E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658007965L1;false;TPAC,FULJ,ILQD
2023-09-01T10:04:51.955Z;ISIN;EZ8DMG0QWNL6;0.95741;360T;MONE;CHF;N/A;1.0025E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658007965L2;false;TPAC,FULJ,ILQD
2023-09-01T10:03:42.881Z;ISIN;EZ1QDWWHGKD6;1.08468;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658020840L1;false;TPAC,FULJ,ILQD
2023-09-01T09:58:25.709Z;ISIN;EZVF3SQ7DQ31;1.08499;360T;MONE;USD;N/A;1.422E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658014434L1;false;TPAC,FULJ,ILQD
2023-09-01T09:58:25.709Z;ISIN;EZ9K08C37J40;1.086563;360T;MONE;USD;N/A;1.415E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658014434L3;false;TPAC,FULJ,ILQD
2023-09-01T09:58:25.709Z;ISIN;EZVF3SQ7DQ31;1.08499;360T;MONE;USD;N/A;2.11E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658014434L2;false;TPAC,FULJ,ILQD
2023-09-01T09:58:25.709Z;ISIN;EZ9K08C37J40;1.086563;360T;MONE;USD;N/A;2.12E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658014434L4;false;TPAC,FULJ,ILQD
2023-09-01T09:56:14.531Z;ISIN;EZ19TNRCD3Z2;1.267965;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657896585L2;false;TPAC,FULJ,ILQD
2023-09-01T09:56:14.531Z;ISIN;EZTYJCPL09F2;1.26793;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657896585L1;false;TPAC,FULJ,ILQD
2023-09-01T09:55:30.518Z;ISIN;EZ4Q52J89JF2;1.085053;360T;MONE;USD;N/A;1.1E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013810L1;false;TPAC,FULJ,ILQD
2023-09-01T09:55:30.518Z;ISIN;EZ6MC0MW6B17;1.0853886;360T;MONE;USD;N/A;1.1E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013810L4;false;TPAC,FULJ,ILQD
2023-09-01T09:55:30.518Z;ISIN;EZ6MC0MW6B17;1.0853886;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013810L3;false;TPAC,FULJ,ILQD
2023-09-01T09:55:30.518Z;ISIN;EZVF3SQ7DQ31;1.08524;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013810L2;false;TPAC,FULJ,ILQD
2023-09-01T09:55:27.636Z;ISIN;EZ19TNRCD3Z2;1.268233;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883566L2;false;TPAC,FULJ,ILQD
2023-09-01T09:55:27.636Z;ISIN;EZTYJCPL09F2;1.26818;360T;MONE;USD;N/A;3.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883566L1;false;TPAC,FULJ,ILQD
2023-09-01T09:53:25.051Z;ISIN;EZ50FY33NG84;1.0855504;360T;MONE;USD;N/A;9305663.93;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094248L2;false;TPAC,FULJ,ILQD
2023-09-01T09:53:25.051Z;ISIN;EZ50FY33NG84;1.0855504;360T;MONE;USD;N/A;1752923.59;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094248L3;false;TPAC,FULJ,ILQD
2023-09-01T09:53:25.051Z;ISIN;EZ4Q52J89JF2;1.0849551;360T;MONE;USD;N/A;50420.58;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094248L1;false;TPAC,FULJ,ILQD
2023-09-01T09:53:00.350Z;ISIN;EZR5SPHSV637;0.9581772;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657863285L1;false;TPAC,FULJ,ILQD
2023-09-01T09:53:00.350Z;ISIN;EZ8DMG0QWNL6;0.95795;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657863285L2;false;TPAC,FULJ,ILQD
2023-09-01T09:52:25.974Z;ISIN;EZ9CXDRY6KF2;386.45897;360T;MONE;HUF;N/A;1916212.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658013896;false;FULJ,ILQD
2023-09-01T09:52:23.252Z;ISIN;EZVF3SQ7DQ31;1.08516;360T;MONE;USD;N/A;30800.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658012674L1;false;TPAC,FULJ,ILQD
2023-09-01T09:52:23.252Z;ISIN;EZ6MC0MW6B17;1.0853086;360T;MONE;USD;N/A;30800.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658012674L2;false;TPAC,FULJ,ILQD
2023-09-01T09:52:19.004Z;ISIN;EZ8DMG0QWNL6;0.9579;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657860496L2;false;TPAC,FULJ,ILQD
2023-09-01T09:52:19.004Z;ISIN;EZR5SPHSV637;0.9581263;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657860496L1;false;TPAC,FULJ,ILQD
2023-09-01T09:50:30.886Z;ISIN;EZ96X5230T07;0.8559973;360T;MONE;GBP;N/A;4653006.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094236L2L2;false;TPAC,FULJ,ILQD
2023-09-01T09:50:30.886Z;ISIN;EZH5TWZNFTP7;0.8556843;360T;MONE;GBP;N/A;3412786.45;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094236L1L1;false;TPAC,FULJ,ILQD
2023-09-01T09:50:30.886Z;ISIN;EZH5TWZNFTP7;0.8556843;360T;MONE;GBP;N/A;3076202.71;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094236L2L1;false;TPAC,FULJ,ILQD
2023-09-01T09:50:30.886Z;ISIN;EZ9P8GV6YTQ8;0.8562383;360T;MONE;GBP;N/A;3490475.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094236L1L2;false;TPAC,FULJ,ILQD
2023-09-01T09:49:00.928Z;ISIN;EZ9P8GV6YTQ8;0.85613;360T;MONE;GBP;N/A;73683.3;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094228L3;false;TPAC,FULJ,ILQD
2023-09-01T09:49:00.928Z;ISIN;EZ96X5230T07;0.8558873;360T;MONE;GBP;N/A;1155265.57;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094228L2;false;TPAC,FULJ,ILQD
2023-09-01T09:49:00.928Z;ISIN;EZH5TWZNFTP7;0.8555752;360T;MONE;GBP;N/A;1.77165676E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094228L1;false;TPAC,FULJ,ILQD
2023-09-01T09:48:31.888Z;ISIN;EZVF3SQ7DQ31;1.08502;360T;MONE;USD;N/A;1.259151202E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094218L1;false;TPAC,FULJ,ILQD
2023-09-01T09:48:31.888Z;ISIN;EZCK1JPL37P5;1.0857723;360T;MONE;USD;N/A;32804.97;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657094218L2;false;TPAC,FULJ,ILQD
2023-09-01T09:43:04.733Z;ISIN;EZWNYR8WB455;4.476714;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658005107L1;false;TPAC,FULJ,ILQD
2023-09-01T09:43:04.733Z;ISIN;EZHDQXW0PDT1;4.477808;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658005107L2;false;TPAC,FULJ,ILQD
2023-09-01T09:41:11.215Z;ISIN;EZVF3SQ7DQ31;1.08517;360T;MONE;USD;N/A;5.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658010690L1;false;TPAC,FULJ,ILQD
2023-09-01T09:41:11.215Z;ISIN;EZC3PRP5GB61;1.0858707;360T;MONE;USD;N/A;5.007E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658010690L2;false;TPAC,FULJ,ILQD
2023-09-01T09:39:33.542Z;ISIN;EZ9K08C37J40;1.0870338;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883506L2;false;TPAC,FULJ,ILQD
2023-09-01T09:39:33.542Z;ISIN;EZVF3SQ7DQ31;1.08546;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883506L1;false;TPAC,FULJ,ILQD
2023-09-01T09:38:24.921Z;ISIN;EZVF3SQ7DQ31;1.08546;360T;MONE;USD;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883451L1;false;TPAC,FULJ,ILQD
2023-09-01T09:38:24.921Z;ISIN;EZ3XR31BNYH8;1.0959544;360T;MONE;USD;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883451L2;false;TPAC,FULJ,ILQD
2023-09-01T09:37:08.659Z;ISIN;EZ9K08C37J40;1.0869856;360T;MONE;USD;N/A;2.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883275L2;false;TPAC,FULJ,ILQD
2023-09-01T09:37:08.659Z;ISIN;EZVF3SQ7DQ31;1.08541;360T;MONE;USD;N/A;2.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883275L1;false;TPAC,FULJ,ILQD
2023-09-01T09:37:01.397Z;ISIN;EZKQBQXMF1H6;0.2078993;360T;MONE;CHF;N/A;7000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658006370L2;false;TPAC,FULJ,ILQD
2023-09-01T09:37:01.397Z;ISIN;EZ23FLT1CGQ5;0.21398;360T;MONE;CHF;N/A;7000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658006370L1;false;TPAC,FULJ,ILQD
2023-09-01T09:36:41.469Z;ISIN;EZ653L8ZCRN1;0.957798;360T;MONE;CHF;N/A;4499000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658001813L1;false;TPAC,FULJ,ILQD
2023-09-01T09:36:41.469Z;ISIN;EZHYTQ0H7ZP3;0.955711;360T;MONE;CHF;N/A;4499000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658001813L2;false;TPAC,FULJ,ILQD
2023-09-01T09:31:16.024Z;ISIN;EZ8K94JMGVB9;11.5190237;360T;MONE;NOK;N/A;1.5E7;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883078L1;false;TPAC,FULJ,ILQD
2023-09-01T09:31:16.024Z;ISIN;EZ371LKYHQL6;11.5192509;360T;MONE;NOK;N/A;1.5E7;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657883078L2;false;TPAC,FULJ,ILQD
2023-09-01T09:27:04.805Z;ISIN;EZVF3SQ7DQ31;1.08552;360T;MONE;USD;N/A;190000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658005837L1;false;TPAC,FULJ,ILQD
2023-09-01T09:27:04.805Z;ISIN;EZ8ML806GCH3;1.088447;360T;MONE;USD;N/A;190000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658005837L2;false;TPAC,FULJ,ILQD
2023-09-01T09:26:56.510Z;ISIN;EZHDQXW0PDT1;4.4757331;360T;MONE;PLN;N/A;1.8E7;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657998063L2;false;TPAC,FULJ,ILQD
2023-09-01T09:26:56.510Z;ISIN;EZWNYR8WB455;4.4745924;360T;MONE;PLN;N/A;1.8E7;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657998063L1;false;TPAC,FULJ,ILQD
2023-09-01T09:24:14.493Z;ISIN;EZPFL4RJ18Z5;24.120971;360T;MONE;CZK;N/A;3.0E7;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657882878L1;false;TPAC,FULJ,ILQD
2023-09-01T09:24:14.493Z;ISIN;EZNRKCW3DDS0;24.12644;360T;MONE;CZK;N/A;3.0E7;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657882878L2;false;TPAC,FULJ,ILQD
2023-09-01T09:23:27.354Z;ISIN;EZ77CTZWW456;7.4531128;360T;MONE;DKK;N/A;3.2E7;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657882704L1;false;TPAC,FULJ,ILQD
2023-09-01T09:23:27.354Z;ISIN;EZ93VC6R4HJ1;7.4528808;360T;MONE;DKK;N/A;3.2E7;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657882704L2;false;TPAC,FULJ,ILQD
2023-09-01T09:21:48.046Z;ISIN;EZL1ZSDKYYZ8;1.67703;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657872302L2;false;TPAC,FULJ,ILQD
2023-09-01T09:21:48.046Z;ISIN;EZ1KY540YM82;1.6770291;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657872302L1;false;TPAC,FULJ,ILQD
2023-09-01T09:21:09.174Z;ISIN;EZY1Q4QNYLW2;4.9441;360T;MONE;RON;N/A;8000000.0;RON;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658001460L2;false;TPAC,FULJ,ILQD
2023-09-01T09:21:09.174Z;ISIN;EZ2LSF0H1YY1;4.943725;360T;MONE;RON;N/A;8000000.0;RON;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658001460L1;false;TPAC,FULJ,ILQD
2023-09-01T09:19:19.280Z;ISIN;EZT3W01GV261;11.8915355;360T;MONE;SEK;N/A;4.5E7;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657856244L1;false;TPAC,FULJ,ILQD
2023-09-01T09:19:19.280Z;ISIN;EZ3L3P92K0L2;11.8914515;360T;MONE;SEK;N/A;4.5E7;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657856244L2;false;TPAC,FULJ,ILQD
2023-09-01T09:19:17.572Z;ISIN;EZHDQXW0PDT1;4.4746344;360T;MONE;PLN;N/A;3000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657997603L1;false;TPAC,FULJ,ILQD
2023-09-01T09:19:17.572Z;ISIN;EZRSDB11KF32;4.4846265;360T;MONE;PLN;N/A;3000000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657997603L2;false;TPAC,FULJ,ILQD
2023-09-01T09:17:59.695Z;ISIN;EZS74XWSN3J0;383.30886;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657856007L1;false;TPAC,FULJ,ILQD
