Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-03T12:02:33.190Z;ISIN;EZ5MX8SZY9N9;1.07289;360T;MONE;USD;N/A;300000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530562583L1;false;TPAC,FULJ,ILQD
2022-06-03T12:01:23.007Z;ISIN;EZ9JT33V3NC9;1.0728772;360T;MONE;USD;N/A;469530.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530565808;false;FULJ,ILQD
2022-06-03T11:58:38.858Z;ISIN;EZR8CKW1CP72;1.3492725;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530560500L1;false;TPAC,FULJ,ILQD
2022-06-03T11:58:38.858Z;ISIN;EZN3S57N54L6;1.349919;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530560500L2;false;TPAC,FULJ,ILQD
2022-06-03T11:57:44.087Z;ISIN;EZSC17KR3TW9;19.5755;360T;MONE;MXN;N/A;4.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564242L1;false;TPAC,FULJ,ILQD
2022-06-03T11:57:44.087Z;ISIN;EZPJZRDFMZC9;19.684357;360T;MONE;MXN;N/A;4.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564242L2;false;TPAC,FULJ,ILQD
2022-06-03T11:53:43.933Z;ISIN;EZVMCGFN6J00;1.076456;360T;MONE;USD;N/A;2300000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530558103;false;FULJ,ILQD
2022-06-03T11:51:44.417Z;ISIN;EZBVH54394G2;130.1573;360T;MONE;JPY;N/A;1.7E7;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530559802L2;false;TPAC,FULJ,ILQD
2022-06-03T11:51:44.417Z;ISIN;EZ81SGNZNZB7;130.16504;360T;MONE;JPY;N/A;1.7E7;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530559802L1;false;TPAC,FULJ,ILQD
2022-06-03T11:50:58.219Z;ISIN;EZVG7YQ61C45;9.415965;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530559465L1;false;TPAC,FULJ,ILQD
2022-06-03T11:50:58.219Z;ISIN;EZB1RVRYK980;9.4157797;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530559465L2;false;TPAC,FULJ,ILQD
2022-06-03T11:43:26.534Z;ISIN;EZSC17KR3TW9;19.5656;360T;MONE;MXN;N/A;4.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530561612L1;false;TPAC,FULJ,ILQD
2022-06-03T11:43:26.534Z;ISIN;EZ7HD4BTQL67;19.590683;360T;MONE;MXN;N/A;4.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530561612L2;false;TPAC,FULJ,ILQD
2022-06-03T11:42:24.751Z;ISIN;EZ6QMBPR23J8;6.9255354;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530562467L2;false;TPAC,FULJ,ILQD
2022-06-03T11:42:24.751Z;ISIN;EZW83J1LDN65;6.9265123;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530562467L1;false;TPAC,FULJ,ILQD
2022-06-03T11:41:07.058Z;ISIN;EZ9JSK1K7ZN1;22.992;360T;MONE;CZK;N/A;9600000.0;CZK;2022-07-01T00:00:00.000Z;360T;1010000281530558343L2;false;TPAC,FULJ,ILQD
2022-06-03T11:41:07.058Z;ISIN;EZKB6VJ487X8;22.986;360T;MONE;CZK;N/A;9600000.0;CZK;2022-07-01T00:00:00.000Z;360T;1010000281530558343L1;false;TPAC,FULJ,ILQD
2022-06-03T11:37:06.794Z;ISIN;EZ9JT33V3NC9;1.0743009;360T;MONE;USD;N/A;20000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530559590;false;FULJ,ILQD
2022-06-03T11:36:33.978Z;ISIN;EZ9JT33V3NC9;1.0742136;360T;MONE;USD;N/A;4.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530559355L1;false;TPAC,FULJ,ILQD
2022-06-03T11:36:33.978Z;ISIN;EZ506M8FQWZ5;1.0745038;360T;MONE;USD;N/A;4.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530559355L2;false;TPAC,FULJ,ILQD
2022-06-03T11:36:09.374Z;ISIN;EZCR4KJ8Q2H0;0.959632;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530557885L2;false;TPAC,FULJ,ILQD
2022-06-03T11:36:09.374Z;ISIN;EZK1LVVJ39B8;0.959801;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530557885L1;false;TPAC,FULJ,ILQD
2022-06-03T11:35:50.667Z;ISIN;EZ9JT33V3NC9;1.0744182;360T;MONE;USD;N/A;25000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530557741;false;FULJ,ILQD
2022-06-03T11:35:48.470Z;ISIN;EZ1C88K66BS8;0.8550868;360T;MONE;GBP;N/A;300000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530557523;false;FULJ,ILQD
2022-06-03T11:34:59.908Z;ISIN;EZ9JT33V3NC9;1.074391;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530557251L1;false;TPAC,FULJ,ILQD
2022-06-03T11:34:59.908Z;ISIN;EZ9YYPQRGS99;1.074518;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530557251L2;false;TPAC,FULJ,ILQD
2022-06-03T11:34:49.156Z;ISIN;EZ7PXT776N00;0.4725683;360T;MONE;RON;N/A;150000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530556150;false;FULJ,ILQD
2022-06-03T11:29:35.934Z;ISIN;EZTWW1B12P05;1.0312046;360T;MONE;CHF;N/A;7500.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530559313;false;FULJ,ILQD
2022-06-03T11:29:35.318Z;ISIN;EZX23CQ388Y1;0.95953;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530557168L2;false;TPAC,FULJ,ILQD
2022-06-03T11:29:35.318Z;ISIN;EZK1LVVJ39B8;0.9597465;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530557168L1;false;TPAC,FULJ,ILQD
2022-06-03T11:27:34.973Z;ISIN;EZFJY8Q60F30;394.87653;360T;MONE;HUF;N/A;6.6645582E7;HUF;2022-07-01T00:00:00.000Z;360T;1010000281530558427L1;false;TPAC,FULJ,ILQD
2022-06-03T11:27:34.973Z;ISIN;EZM39KZXN7Q1;395.95508;360T;MONE;HUF;N/A;6.6645582E7;HUF;2022-07-01T00:00:00.000Z;360T;1010000281530558427L2;false;TPAC,FULJ,ILQD
2022-06-03T11:26:36.504Z;ISIN;EZ8VN112WTT9;9.7303044;360T;MONE;SEK;N/A;2.0E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530558195L2;false;TPAC,FULJ,ILQD
2022-06-03T11:26:36.504Z;ISIN;EZY5FCBCX1J2;9.7309386;360T;MONE;SEK;N/A;2.0E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530558195L1;false;TPAC,FULJ,ILQD
2022-06-03T11:26:01.772Z;ISIN;EZSDXWK16GW8;1.0935955;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556572L2;false;TPAC,FULJ,ILQD
2022-06-03T11:26:01.772Z;ISIN;EZ9JT33V3NC9;1.074276;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556572L1;false;TPAC,FULJ,ILQD
2022-06-03T11:25:19.778Z;ISIN;EZKT5076MB96;15.4903;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-07-01T00:00:00.000Z;360T;1010000281530558047L2;false;TPAC,FULJ,ILQD
2022-06-03T11:25:19.778Z;ISIN;EZ6QV86H1265;15.48335;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-07-01T00:00:00.000Z;360T;1010000281530558047L1;false;TPAC,FULJ,ILQD
2022-06-03T11:23:43.561Z;ISIN;EZ9JT33V3NC9;1.073953;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556556L1;false;TPAC,FULJ,ILQD
2022-06-03T11:23:43.561Z;ISIN;EZSPWX1FXZ50;1.0845497;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556556L2;false;TPAC,FULJ,ILQD
2022-06-03T11:23:25.117Z;ISIN;EZ9JT33V3NC9;1.0738772;360T;MONE;USD;N/A;20000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556325;false;FULJ,ILQD
2022-06-03T11:22:47.561Z;ISIN;EZ9YYPQRGS99;1.0738574;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530558858L1;false;TPAC,FULJ,ILQD
2022-06-03T11:22:44.663Z;ISIN;EZH13NZVFFN5;1.48225;360T;MONE;AUD;N/A;2.0E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530556244L1;false;TPAC,FULJ,ILQD
2022-06-03T11:22:44.663Z;ISIN;EZNHVNVTZ0B9;1.4826262;360T;MONE;AUD;N/A;2.0E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530556244L2;false;TPAC,FULJ,ILQD
2022-06-03T11:22:28.306Z;ISIN;EZ9JT33V3NC9;1.0738255;360T;MONE;USD;N/A;9500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556924L1;false;TPAC,FULJ,ILQD
2022-06-03T11:22:28.306Z;ISIN;EZ1ZX1MY97Q8;1.0752087;360T;MONE;USD;N/A;9500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556924L2;false;TPAC,FULJ,ILQD
2022-06-03T11:20:39.824Z;ISIN;EZH13NZVFFN5;1.48198;360T;MONE;AUD;N/A;1.0E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530555616L1;false;TPAC,FULJ,ILQD
2022-06-03T11:20:39.824Z;ISIN;EZNHVNVTZ0B9;1.4823572;360T;MONE;AUD;N/A;1.0E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530555616L2;false;TPAC,FULJ,ILQD
2022-06-03T11:20:37.570Z;ISIN;EZ9JT33V3NC9;1.073639;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556444L1;false;TPAC,FULJ,ILQD
2022-06-03T11:20:37.570Z;ISIN;EZ7V8C46JN74;1.088687;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556444L2;false;TPAC,FULJ,ILQD
2022-06-03T11:18:46.109Z;ISIN;EZ9JT33V3NC9;1.0737934;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556222L1;false;TPAC,FULJ,ILQD
2022-06-03T11:18:46.109Z;ISIN;EZ6NRG6Q9X17;1.0744103;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530556222L2;false;TPAC,FULJ,ILQD
2022-06-03T11:13:06.813Z;ISIN;EZ9JT33V3NC9;1.0736007;360T;MONE;USD;N/A;15000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530553576;false;FULJ,ILQD
2022-06-03T11:11:29.582Z;ISIN;EZ6MB4TJLTL4;1.073634;360T;MONE;USD;N/A;5.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530555544L1;false;TPAC,FULJ,ILQD
2022-06-03T11:11:29.582Z;ISIN;EZ26BF5002N0;1.074333;360T;MONE;USD;N/A;5.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530555544L2;false;TPAC,FULJ,ILQD
2022-06-03T11:05:35.672Z;ISIN;EZGTPNR6GNH4;10.1009503;360T;MONE;NOK;N/A;1.1E8;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530553003L1;false;TPAC,FULJ,ILQD
2022-06-03T11:05:35.672Z;ISIN;EZGKHC1494C9;10.1023206;360T;MONE;NOK;N/A;1.1E8;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530553003L2;false;TPAC,FULJ,ILQD
2022-06-03T11:04:56.531Z;ISIN;EZ5MX8SZY9N9;1.07382;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530553874L1;false;TPAC,FULJ,ILQD
2022-06-03T11:04:56.531Z;ISIN;EZ4X3JH3NQK2;1.0739061;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530553874L2;false;TPAC,FULJ,ILQD
2022-06-03T11:03:27.389Z;ISIN;EZ8VN112WTT9;9.7318072;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530554887L1;false;TPAC,FULJ,ILQD
2022-06-03T11:03:27.389Z;ISIN;EZVS5HXWG0Q9;9.7316;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530554887L2;false;TPAC,FULJ,ILQD
2022-06-03T11:00:32.591Z;ISIN;EZ3LG6RJZY75;1.0746438;360T;MONE;USD;N/A;380400.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530553017L2;false;TPAC,FULJ,ILQD
2022-06-03T11:00:32.591Z;ISIN;EZ5MX8SZY9N9;1.07396;360T;MONE;USD;N/A;380400.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530553017L1;false;TPAC,FULJ,ILQD
2022-06-03T10:59:52.395Z;ISIN;EZ81SGNZNZB7;130.15216;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549777L1;false;TPAC,FULJ,ILQD
2022-06-03T10:59:52.395Z;ISIN;EZD3VX59MYM1;130.148;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549777L2;false;TPAC,FULJ,ILQD
2022-06-03T10:57:56.602Z;ISIN;EZZCZCXSVJP3;6.6459428;360T;MONE;CNY;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530552440;false;FULJ,ILQD
2022-06-03T10:57:31.353Z;ISIN;EZ9JT33V3NC9;1.0736952;360T;MONE;USD;N/A;3500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530552384L1;false;TPAC,FULJ,ILQD
2022-06-03T10:57:31.353Z;ISIN;EZ7JDW6LDFT9;1.0749547;360T;MONE;USD;N/A;3500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530552384L2;false;TPAC,FULJ,ILQD
2022-06-03T10:57:23.274Z;ISIN;EZFVZ8FMVTX8;138.99;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530552665L2;false;TPAC,FULJ,ILQD
2022-06-03T10:57:23.274Z;ISIN;EZNYVRSMQB23;139.8303;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530552665L1;false;TPAC,FULJ,ILQD
2022-06-03T10:57:12.996Z;ISIN;EZ0YRBS98BP1;1.34961;360T;MONE;CAD;N/A;300000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530552375L1;false;TPAC,FULJ,ILQD
2022-06-03T10:57:12.996Z;ISIN;EZR8CKW1CP72;1.350139;360T;MONE;CAD;N/A;300000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530552375L2;false;TPAC,FULJ,ILQD
2022-06-03T10:57:05.859Z;ISIN;EZ7JDW6LDFT9;1.0750363;360T;MONE;USD;N/A;6423985.17;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549814L2;false;TPAC,FULJ,ILQD
2022-06-03T10:57:05.859Z;ISIN;EZ9YYPQRGS99;1.0739;360T;MONE;USD;N/A;6423985.17;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549814L1;false;TPAC,FULJ,ILQD
2022-06-03T10:56:59.389Z;ISIN;EZF4PQ4R0BX3;1.482273;360T;MONE;AUD;N/A;99950.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530549761L1;false;TPAC,FULJ,ILQD
2022-06-03T10:56:59.389Z;ISIN;EZZD7V08WTM6;1.4834574;360T;MONE;AUD;N/A;99950.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530549761L2;false;TPAC,FULJ,ILQD
2022-06-03T10:56:53.457Z;ISIN;EZQKN30NWYS4;1.3517934;360T;MONE;CAD;N/A;346927.75;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530549644L2;false;TPAC,FULJ,ILQD
2022-06-03T10:56:53.457Z;ISIN;EZR8CKW1CP72;1.3501537;360T;MONE;CAD;N/A;346927.75;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530549644L1;false;TPAC,FULJ,ILQD
2022-06-03T10:56:42.461Z;ISIN;EZZB9R9K3186;139.76786;360T;MONE;JPY;N/A;2.803285E7;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530549563L1;false;TPAC,FULJ,ILQD
2022-06-03T10:56:42.461Z;ISIN;EZZCL5XPTX25;139.80191;360T;MONE;JPY;N/A;2.803285E7;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530549563L2;false;TPAC,FULJ,ILQD
2022-06-03T10:56:34.421Z;ISIN;EZ9L4KJSQBW9;21.095547;360T;MONE;MXN;N/A;110004.93;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530549510L2;false;TPAC,FULJ,ILQD
2022-06-03T10:56:34.421Z;ISIN;EZ5RDBTKFPZ3;20.994212;360T;MONE;MXN;N/A;110004.93;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530549510L1;false;TPAC,FULJ,ILQD
2022-06-03T10:56:19.642Z;ISIN;EZC17505JFZ2;0.8555498;360T;MONE;GBP;N/A;2212501.25;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530549373L2;false;TPAC,FULJ,ILQD
2022-06-03T10:56:19.642Z;ISIN;EZ1C88K66BS8;0.8546858;360T;MONE;GBP;N/A;2212501.25;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530549373L1;false;TPAC,FULJ,ILQD
2022-06-03T10:55:41.170Z;ISIN;EZ9K5NR4ZSP5;21.0033687;360T;MONE;MXN;N/A;5.0E7;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530552554L2;false;TPAC,FULJ,ILQD
2022-06-03T10:55:41.170Z;ISIN;EZ2SZPK41Y18;20.9711802;360T;MONE;MXN;N/A;5.0E7;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530552554L1;false;TPAC,FULJ,ILQD
2022-06-03T10:53:28.919Z;ISIN;EZ6NW538J2G7;1.0747844;360T;MONE;USD;N/A;100000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530553084;false;FULJ,ILQD
2022-06-03T10:51:52.526Z;ISIN;EZYXP5DC9KV4;123.9986;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530552417L2;false;TPAC,FULJ,ILQD
2022-06-03T10:51:52.526Z;ISIN;EZTSW55GSH13;126.3334;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530552417L1;false;TPAC,FULJ,ILQD
2022-06-03T10:51:23.383Z;ISIN;EZ3LG6RJZY75;1.0744788;360T;MONE;USD;N/A;200000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530552485;false;FULJ,ILQD
2022-06-03T10:50:27.350Z;ISIN;EZJ1RR7DC528;1.0303577;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530548737L2;false;TPAC,FULJ,ILQD
2022-06-03T10:50:27.350Z;ISIN;EZ7NLNLV3M83;1.03039;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530548737L1;false;TPAC,FULJ,ILQD
2022-06-03T10:49:44.567Z;ISIN;EZSHPK4W59T9;1.0739676;360T;MONE;USD;N/A;110000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549724;false;FULJ,ILQD
2022-06-03T10:48:19.795Z;ISIN;EZTWW1B12P05;1.0304846;360T;MONE;CHF;N/A;100000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530549467;false;FULJ,ILQD
2022-06-03T10:47:36.133Z;ISIN;EZ30ZPPBS3T6;1.0750374;360T;MONE;USD;N/A;127200.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549451L2;false;TPAC,FULJ,ILQD
2022-06-03T10:47:36.133Z;ISIN;EZ5MX8SZY9N9;1.07347;360T;MONE;USD;N/A;127200.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549451L1;false;TPAC,FULJ,ILQD
2022-06-03T10:47:06.708Z;ISIN;EZ9JT33V3NC9;1.0731517;360T;MONE;USD;N/A;175000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530548920;false;FULJ,ILQD
2022-06-03T10:46:47.774Z;ISIN;EZ9JT33V3NC9;1.0733787;360T;MONE;USD;N/A;30000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530548875;false;FULJ,ILQD
2022-06-03T10:46:47.069Z;ISIN;EZ4X3JH3NQK2;1.0736355;360T;MONE;USD;N/A;1400000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530549074;false;FULJ,ILQD
2022-06-03T10:46:24.584Z;ISIN;EZTWW1B12P05;1.0304162;360T;MONE;CHF;N/A;12300.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530548856;false;FULJ,ILQD
2022-06-03T10:44:06.061Z;ISIN;EZ9JT33V3NC9;1.0732132;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547410L1;false;TPAC,FULJ,ILQD
2022-06-03T10:44:06.061Z;ISIN;EZ5MX8SZY9N9;1.07338;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547410L2;false;TPAC,FULJ,ILQD
2022-06-03T10:43:15.282Z;ISIN;EZ506M8FQWZ5;1.073528;360T;MONE;USD;N/A;3.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530540233L2;false;TPAC,FULJ,ILQD
2022-06-03T10:43:15.282Z;ISIN;EZ9JT33V3NC9;1.073236;360T;MONE;USD;N/A;3.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530540233L1;false;TPAC,FULJ,ILQD
2022-06-03T10:42:52.357Z;ISIN;EZ6NW538J2G7;1.0744366;360T;MONE;USD;N/A;83200.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530548120L2;false;TPAC,FULJ,ILQD
2022-06-03T10:42:52.357Z;ISIN;EZ5MX8SZY9N9;1.0734;360T;MONE;USD;N/A;83200.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530548120L1;false;TPAC,FULJ,ILQD
2022-06-03T10:42:23.652Z;ISIN;EZXD8RB3W022;0.959068;360T;MONE;CHF;N/A;1.59E8;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530547838L2;false;TPAC,FULJ,ILQD
2022-06-03T10:42:23.652Z;ISIN;EZX23CQ388Y1;0.95973;360T;MONE;CHF;N/A;1.59E8;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530547838L1;false;TPAC,FULJ,ILQD
2022-06-03T10:41:21.894Z;ISIN;EZ6RTYF3YXR7;1.075974;360T;MONE;USD;N/A;2.52E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547573L2;false;TPAC,FULJ,ILQD
2022-06-03T10:41:21.894Z;ISIN;EZ3KZG0K76R2;1.074028;360T;MONE;USD;N/A;2.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547573L1;false;TPAC,FULJ,ILQD
2022-06-03T10:40:42.337Z;ISIN;EZJKK9NB7XY9;1.350203;360T;MONE;CAD;N/A;3000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530548368L2;false;TPAC,FULJ,ILQD
2022-06-03T10:40:42.337Z;ISIN;EZR8CKW1CP72;1.349629;360T;MONE;CAD;N/A;3000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530548368L1;false;TPAC,FULJ,ILQD
2022-06-03T10:40:03.842Z;ISIN;EZZWB61FXWT6;1.0983639;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547342L2;false;TPAC,FULJ,ILQD
2022-06-03T10:40:03.842Z;ISIN;EZ9JT33V3NC9;1.0738139;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547342L1;false;TPAC,FULJ,ILQD
2022-06-03T10:39:42.510Z;ISIN;EZ1T5569SFD1;1.0923954;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547090L2;false;TPAC,FULJ,ILQD
2022-06-03T10:39:42.510Z;ISIN;EZ9JT33V3NC9;1.0738739;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547090L1;false;TPAC,FULJ,ILQD
2022-06-03T10:39:26.785Z;ISIN;EZ506M8FQWZ5;1.074118;360T;MONE;USD;N/A;2.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530546403L1;false;TPAC,FULJ,ILQD
2022-06-03T10:39:26.785Z;ISIN;EZ76X5YKYBZ1;1.079736;360T;MONE;USD;N/A;2.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530546403L2;false;TPAC,FULJ,ILQD
2022-06-03T10:38:50.939Z;ISIN;EZGKHC1494C9;10.103519;360T;MONE;NOK;N/A;2060000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530551863L1;false;TPAC,FULJ,ILQD
2022-06-03T10:38:50.883Z;ISIN;EZ415RFJWW27;10.4488441;360T;MONE;SEK;N/A;1.54E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530551854L1;false;TPAC,FULJ,ILQD
2022-06-03T10:37:11.440Z;ISIN;EZ506M8FQWZ5;1.0744289;360T;MONE;USD;N/A;5.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530546222L1;false;TPAC,FULJ,ILQD
2022-06-03T10:37:11.440Z;ISIN;EZ76X5YKYBZ1;1.0800441;360T;MONE;USD;N/A;5.025E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530546222L2;false;TPAC,FULJ,ILQD
2022-06-03T10:37:09.579Z;ISIN;EZ9JT33V3NC9;1.0741262;360T;MONE;USD;N/A;500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547893;false;FULJ,ILQD
2022-06-03T10:36:45.075Z;ISIN;EZ9JT33V3NC9;1.0743315;360T;MONE;USD;N/A;4.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547812L1;false;TPAC,FULJ,ILQD
2022-06-03T10:36:45.075Z;ISIN;EZ9YYPQRGS99;1.0744572;360T;MONE;USD;N/A;4.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530547812L2;false;TPAC,FULJ,ILQD
2022-06-03T10:35:46.293Z;ISIN;EZ76X5YKYBZ1;1.0800634;360T;MONE;USD;N/A;5.02E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530546044L2;false;TPAC,FULJ,ILQD
