Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-20T08:06:35.536Z;ISIN;EZYMLTB41PJ3;18.178691;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024394L1;false;TPAC,FULJ,ILQD
2023-04-20T08:06:35.536Z;ISIN;EZ8JXDXQD0D3;18.18348;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024394L2;false;TPAC,FULJ,ILQD
2023-04-20T08:06:32.324Z;ISIN;EZ65CCFCZC35;1.09571;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024182L1;false;TPAC,FULJ,ILQD
2023-04-20T08:06:32.324Z;ISIN;EZ1SVWZHT1F2;1.106983;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024182L2;false;TPAC,FULJ,ILQD
2023-04-20T08:06:19.431Z;ISIN;EZ0K9Z13QXQ4;0.04164822;360T;MONE;CHF;N/A;2.3E8;CZK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026444L2;false;TPAC,FULJ,ILQD
2023-04-20T08:06:19.431Z;ISIN;EZL3XJJGF064;0.04185;360T;MONE;CHF;N/A;2.3E8;CZK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026444L1;false;TPAC,FULJ,ILQD
2023-04-20T08:06:00.439Z;ISIN;EZ9GPJZVWZX8;134.624;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024473L1;false;TPAC,FULJ,ILQD
2023-04-20T08:06:00.439Z;ISIN;EZ250ZLSYWM3;134.46983;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024473L2;false;TPAC,FULJ,ILQD
2023-04-20T08:05:36.607Z;ISIN;EZ7V3L0DJPM9;1.241866;360T;MONE;USD;N/A;2.5E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615031407L1;false;TPAC,FULJ,ILQD
2023-04-20T08:05:36.607Z;ISIN;EZV0NFT86L23;1.24194;360T;MONE;USD;N/A;2.5E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615031407L2;false;TPAC,FULJ,ILQD
2023-04-20T08:04:54.616Z;ISIN;EZ2MJ1K0V474;1.2417113;360T;MONE;USD;N/A;8600000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615030228L1;false;TPAC,FULJ,ILQD
2023-04-20T08:04:54.616Z;ISIN;EZ7V3L0DJPM9;1.2417359;360T;MONE;USD;N/A;8600000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615030228L2;false;TPAC,FULJ,ILQD
2023-04-20T08:04:47.029Z;ISIN;EZ7KXCZ1HB21;7.84959;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023677L2;false;TPAC,FULJ,ILQD
2023-04-20T08:04:47.029Z;ISIN;EZBZTFD5T077;7.851107;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023677L1;false;TPAC,FULJ,ILQD
2023-04-20T08:04:29.310Z;ISIN;EZ8Y8B0G3WN0;129.0684;360T;MONE;JPY;N/A;7.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023408L2;false;TPAC,FULJ,ILQD
2023-04-20T08:04:29.310Z;ISIN;EZ12JPYK6BZ5;134.5402;360T;MONE;JPY;N/A;7.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023408L1;false;TPAC,FULJ,ILQD
2023-04-20T08:03:17.921Z;ISIN;EZ9GPJZVWZX8;134.619;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022660L1;false;TPAC,FULJ,ILQD
2023-04-20T08:03:17.921Z;ISIN;EZXVWCJ1XQH2;131.54118;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022660L2;false;TPAC,FULJ,ILQD
2023-04-20T08:03:01.108Z;ISIN;EZ29CBZPYZQ1;1.0964113;360T;MONE;USD;N/A;907059.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615028540L1;false;TPAC,FULJ,ILQD
2023-04-20T08:03:01.108Z;ISIN;EZ5SRZ867WP0;1.098996;360T;MONE;USD;N/A;907059.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615028540L2;false;TPAC,FULJ,ILQD
2023-04-20T08:02:48.642Z;ISIN;EZ1R1CXHT986;4.212055;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615030567L1;false;TPAC,FULJ,ILQD
2023-04-20T08:02:48.642Z;ISIN;EZ7VHGQNR2G0;4.21273;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615030567L2;false;TPAC,FULJ,ILQD
2023-04-20T08:02:45.063Z;ISIN;EZ9M9PQSDLJ5;132.89109;360T;MONE;JPY;N/A;5.1389282E7;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615028368L2;false;TPAC,FULJ,ILQD
2023-04-20T08:02:45.063Z;ISIN;EZ250ZLSYWM3;134.44523;360T;MONE;JPY;N/A;5.1389282E7;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615028368L1;false;TPAC,FULJ,ILQD
2023-04-20T08:02:27.438Z;ISIN;EZ9GPJZVWZX8;134.602;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022218L1;false;TPAC,FULJ,ILQD
2023-04-20T08:02:27.438Z;ISIN;EZXVWCJ1XQH2;131.52428;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022218L2;false;TPAC,FULJ,ILQD
2023-04-20T08:01:20.185Z;ISIN;EZ7VHGQNR2G0;4.20812;360T;MONE;PLN;N/A;1.2E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615029808L1;false;TPAC,FULJ,ILQD
2023-04-20T08:01:20.185Z;ISIN;EZ0MY0X2KGT6;4.23002;360T;MONE;PLN;N/A;1.23E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615029808L2;false;TPAC,FULJ,ILQD
2023-04-20T08:00:00.354Z;ISIN;EZ9P42QJWQL2;10.3495184;360T;MONE;SEK;N/A;2.5E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026722L2;false;TPAC,FULJ,ILQD
2023-04-20T08:00:00.354Z;ISIN;EZ3W3V11F067;10.3501041;360T;MONE;SEK;N/A;2.5E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026722L1;false;TPAC,FULJ,ILQD
2023-04-20T07:59:44.898Z;ISIN;EZ18X8TXY980;0.9826489;360T;MONE;CHF;N/A;59440.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615027212;false;FULJ,ILQD
2023-04-20T07:59:02.219Z;ISIN;EZJ3MHJT57F1;0.00665833;360T;MONE;CHF;N/A;4.5E8;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026066L1;false;TPAC,FULJ,ILQD
2023-04-20T07:59:02.219Z;ISIN;EZDK29SKXP64;0.006659;360T;MONE;CHF;N/A;4.5E8;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026066L2;false;TPAC,FULJ,ILQD
2023-04-20T07:58:36.946Z;ISIN;EZV863LCRQC1;0.88234;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026796L1;false;TPAC,FULJ,ILQD
2023-04-20T07:58:36.946Z;ISIN;EZW2W3XMZN81;0.8832602;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026796L2;false;TPAC,FULJ,ILQD
2023-04-20T07:58:20.018Z;ISIN;EZHY7XM4RCD1;7.55046;360T;MONE;CNY;N/A;1.655594068E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026620L2;false;TPAC,FULJ,ILQD
2023-04-20T07:58:20.018Z;ISIN;EZRVN734G6V4;7.5513051;360T;MONE;CNY;N/A;1.655594068E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026620L1;false;TPAC,FULJ,ILQD
2023-04-20T07:57:57.645Z;ISIN;EZV4L38T3604;1.096922;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026246L2;false;TPAC,FULJ,ILQD
2023-04-20T07:57:57.645Z;ISIN;EZ65CCFCZC35;1.09605;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026246L1;false;TPAC,FULJ,ILQD
2023-04-20T07:57:24.732Z;ISIN;EZHY7XM4RCD1;7.5497302;360T;MONE;CNY;N/A;1.607094648E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025778L2;false;TPAC,FULJ,ILQD
2023-04-20T07:57:24.732Z;ISIN;EZRVN734G6V4;7.5505769;360T;MONE;CNY;N/A;1.607094648E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025778L1;false;TPAC,FULJ,ILQD
2023-04-20T07:56:37.863Z;ISIN;EZ65CCFCZC35;1.09564;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026367L1;false;TPAC,FULJ,ILQD
2023-04-20T07:56:37.863Z;ISIN;EZ6TCVW4MHF7;1.097393;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026367L2;false;TPAC,FULJ,ILQD
2023-04-20T07:56:19.928Z;ISIN;EZ6TCVW4MHF7;1.0973933;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026296L2;false;TPAC,FULJ,ILQD
2023-04-20T07:56:19.928Z;ISIN;EZ65CCFCZC35;1.09564;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615026296L1;false;TPAC,FULJ,ILQD
2023-04-20T07:56:01.760Z;ISIN;EZ6TCVW4MHF7;1.097697;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025990L2;false;TPAC,FULJ,ILQD
2023-04-20T07:56:01.760Z;ISIN;EZ65CCFCZC35;1.09576;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025990L1;false;TPAC,FULJ,ILQD
2023-04-20T07:55:20.711Z;ISIN;EZ8L7X2HMCF3;1.0954967;360T;MONE;USD;N/A;1.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024334L1;false;TPAC,FULJ,ILQD
2023-04-20T07:55:20.711Z;ISIN;EZ65CCFCZC35;1.09573;360T;MONE;USD;N/A;1.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024334L2;false;TPAC,FULJ,ILQD
2023-04-20T07:54:12.107Z;ISIN;EZ65CCFCZC35;1.09593;360T;MONE;USD;N/A;4.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024111L2;false;TPAC,FULJ,ILQD
2023-04-20T07:54:12.107Z;ISIN;EZ8L7X2HMCF3;1.0956959;360T;MONE;USD;N/A;4.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024111L1;false;TPAC,FULJ,ILQD
2023-04-20T07:53:28.142Z;ISIN;EZ49W3SL9WT0;0.04190009;360T;MONE;CHF;N/A;1.3E8;CZK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025572L1;false;TPAC,FULJ,ILQD
2023-04-20T07:53:28.142Z;ISIN;EZZLL5BQ7C44;0.04185331;360T;MONE;CHF;N/A;1.3E8;CZK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025572L2;false;TPAC,FULJ,ILQD
2023-04-20T07:52:50.389Z;ISIN;EZ65CCFCZC35;1.09576;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025546L1;false;TPAC,FULJ,ILQD
2023-04-20T07:52:50.389Z;ISIN;EZQY9ZGP7249;1.1011205;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025546L2;false;TPAC,FULJ,ILQD
2023-04-20T07:51:43.928Z;ISIN;EZ65CCFCZC35;1.09613;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024974L1;false;TPAC,FULJ,ILQD
2023-04-20T07:51:43.928Z;ISIN;EZBCQR739PF3;1.097835;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024974L2;false;TPAC,FULJ,ILQD
2023-04-20T07:51:27.204Z;ISIN;EZ65CCFCZC35;1.09612;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024843L1;false;TPAC,FULJ,ILQD
2023-04-20T07:51:27.204Z;ISIN;EZBCQR739PF3;1.0978219;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024843L2;false;TPAC,FULJ,ILQD
2023-04-20T07:51:09.716Z;ISIN;EZL2JNDW57J2;1.0976874;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025028L2;false;TPAC,FULJ,ILQD
2023-04-20T07:51:09.716Z;ISIN;EZ65CCFCZC35;1.09586;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615025028L1;false;TPAC,FULJ,ILQD
2023-04-20T07:50:44.282Z;ISIN;EZ8L7X2HMCF3;1.0955348;360T;MONE;USD;N/A;200000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615024023;false;FULJ,ILQD
2023-04-20T07:49:56.607Z;ISIN;EZ8L7X2HMCF3;1.0955255;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615017767L1;false;TPAC,FULJ,ILQD
2023-04-20T07:49:56.607Z;ISIN;EZ1L94YQ8NK1;1.0955839;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615017767L2;false;TPAC,FULJ,ILQD
2023-04-20T07:49:41.639Z;ISIN;EZ8L7X2HMCF3;1.0954299;360T;MONE;USD;N/A;500000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023653;false;FULJ,ILQD
2023-04-20T07:49:27.221Z;ISIN;EZGNX9JQWZ23;0.8970363;360T;MONE;CHF;N/A;150000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022770;false;FULJ,ILQD
2023-04-20T07:48:30.656Z;ISIN;EZ9X9DTBKY35;378.24595;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022498L1;false;TPAC,FULJ,ILQD
2023-04-20T07:48:30.656Z;ISIN;EZBP83QN7KB4;379.28055;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022498L2;false;TPAC,FULJ,ILQD
2023-04-20T07:47:31.589Z;ISIN;EZ9T37NLZCS5;0.8816907;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615022130;false;FULJ,ILQD
2023-04-20T07:46:30.092Z;ISIN;EZ7LZ7DNGLL2;7.848014;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023443L2;false;TPAC,FULJ,ILQD
2023-04-20T07:46:30.092Z;ISIN;EZ1HX56RCY97;7.851225;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023443L1;false;TPAC,FULJ,ILQD
2023-04-20T07:46:27.361Z;ISIN;EZQK3Z3PKGG7;6.789763;360T;MONE;DKK;N/A;5.23E8;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023162L2;false;TPAC,FULJ,ILQD
2023-04-20T07:46:27.361Z;ISIN;EZ101V3D2GR1;6.80441;360T;MONE;DKK;N/A;5.23E8;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023162L1;false;TPAC,FULJ,ILQD
2023-04-20T07:46:19.300Z;ISIN;EZ8L7X2HMCF3;1.0952047;360T;MONE;USD;N/A;260000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615019867;false;FULJ,ILQD
2023-04-20T07:46:02.530Z;ISIN;EZP5SMB3P298;21.4186;360T;MONE;CZK;N/A;1500000.0;CZK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615018703;false;FULJ,ILQD
2023-04-20T07:45:40.467Z;ISIN;EZ6H8X6HMYK9;4.930685;360T;MONE;RON;N/A;2.0E7;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023247L1;false;TPAC,FULJ,ILQD
2023-04-20T07:45:40.467Z;ISIN;EZCZQ0CHK9G3;4.930953;360T;MONE;RON;N/A;2.0E7;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615023247L2;false;TPAC,FULJ,ILQD
2023-04-20T07:43:39.481Z;ISIN;EZBCQR739PF3;1.0969219;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021317L2;false;TPAC,FULJ,ILQD
2023-04-20T07:43:39.481Z;ISIN;EZ65CCFCZC35;1.09522;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021317L1;false;TPAC,FULJ,ILQD
2023-04-20T07:43:25.509Z;ISIN;EZ65CCFCZC35;1.09525;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021303L1;false;TPAC,FULJ,ILQD
2023-04-20T07:43:25.509Z;ISIN;EZBCQR739PF3;1.096954;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021303L2;false;TPAC,FULJ,ILQD
2023-04-20T07:43:13.041Z;ISIN;EZ65CCFCZC35;1.09536;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021212L1;false;TPAC,FULJ,ILQD
2023-04-20T07:43:13.041Z;ISIN;EZ430R5Z5PP2;1.0958386;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021212L2;false;TPAC,FULJ,ILQD
2023-04-20T07:42:51.507Z;ISIN;EZBCQR739PF3;1.097034;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021173L2;false;TPAC,FULJ,ILQD
2023-04-20T07:42:51.507Z;ISIN;EZ65CCFCZC35;1.09533;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021173L1;false;TPAC,FULJ,ILQD
2023-04-20T07:42:37.284Z;ISIN;EZ65CCFCZC35;1.09544;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021013L1;false;TPAC,FULJ,ILQD
2023-04-20T07:42:37.284Z;ISIN;EZBCQR739PF3;1.097144;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615021013L2;false;TPAC,FULJ,ILQD
2023-04-20T07:42:13.986Z;ISIN;EZBCQR739PF3;1.097246;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615020966L2;false;TPAC,FULJ,ILQD
2023-04-20T07:42:13.986Z;ISIN;EZ65CCFCZC35;1.09554;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615020966L1;false;TPAC,FULJ,ILQD
2023-04-20T07:41:57.009Z;ISIN;EZ65CCFCZC35;1.09578;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615020520L1;false;TPAC,FULJ,ILQD
2023-04-20T07:41:57.009Z;ISIN;EZBCQR739PF3;1.097486;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615020520L2;false;TPAC,FULJ,ILQD
2023-04-20T07:41:33.683Z;ISIN;EZBCQR739PF3;1.097364;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615019970L2;false;TPAC,FULJ,ILQD
2023-04-20T07:41:33.683Z;ISIN;EZ65CCFCZC35;1.09566;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615019970L1;false;TPAC,FULJ,ILQD
2023-04-20T07:40:31.802Z;ISIN;EZ8L7X2HMCF3;1.0953456;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015921L1;false;TPAC,FULJ,ILQD
2023-04-20T07:40:31.802Z;ISIN;EZ1L94YQ8NK1;1.0954037;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015921L2;false;TPAC,FULJ,ILQD
2023-04-20T07:39:41.613Z;ISIN;EZS119D3MX61;4.0065716;360T;MONE;ILS;N/A;2800000.0;ILS;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615019984L2;false;TPAC,FULJ,ILQD
2023-04-20T07:39:41.613Z;ISIN;EZ6TLLFK7VW0;4.0064079;360T;MONE;ILS;N/A;2800000.0;ILS;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615019984L1;false;TPAC,FULJ,ILQD
2023-04-20T07:38:55.173Z;ISIN;EZ9T37NLZCS5;0.8815229;360T;MONE;GBP;N/A;5000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615017846;false;FULJ,ILQD
2023-04-20T07:38:29.519Z;ISIN;EZ0X19SG5SM1;4.615;360T;MONE;PLN;N/A;52025.18;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015248;false;FULJ,ILQD
2023-04-20T07:38:20.744Z;ISIN;EZ1L94YQ8NK1;1.0952538;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015582L2;false;TPAC,FULJ,ILQD
2023-04-20T07:38:20.744Z;ISIN;EZ8L7X2HMCF3;1.0951958;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015582L1;false;TPAC,FULJ,ILQD
2023-04-20T07:37:16.492Z;ISIN;EZ1L94YQ8NK1;1.0954337;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015516L2;false;TPAC,FULJ,ILQD
2023-04-20T07:37:16.492Z;ISIN;EZ8L7X2HMCF3;1.0953758;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015516L1;false;TPAC,FULJ,ILQD
2023-04-20T07:36:25.562Z;ISIN;EZ1L94YQ8NK1;1.0953631;360T;MONE;USD;N/A;2.57E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615016477L1;false;TPAC,FULJ,ILQD
2023-04-20T07:36:25.562Z;ISIN;EZ5BNYLFNK41;1.0957789;360T;MONE;USD;N/A;2.57E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615016477L2;false;TPAC,FULJ,ILQD
2023-04-20T07:35:46.682Z;ISIN;EZ1L94YQ8NK1;1.0956036;360T;MONE;USD;N/A;1.36E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615016461L1;false;TPAC,FULJ,ILQD
2023-04-20T07:35:46.682Z;ISIN;EZ5BNYLFNK41;1.0960162;360T;MONE;USD;N/A;1.36E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615016461L2;false;TPAC,FULJ,ILQD
2023-04-20T07:33:14.909Z;ISIN;EZKL7M0GXDN0;147.44821;360T;MONE;JPY;N/A;3000000.0;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615014548;false;FULJ,ILQD
2023-04-20T07:33:13.993Z;ISIN;EZCH9F3Y2RD8;0.8817562;360T;MONE;GBP;N/A;1400000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615014315;false;FULJ,ILQD
2023-04-20T07:32:45.335Z;ISIN;EZ8L7X2HMCF3;1.0956101;360T;MONE;USD;N/A;65000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615008253;false;FULJ,ILQD
2023-04-20T07:31:43.159Z;ISIN;EZ18X8TXY980;0.9823549;360T;MONE;CHF;N/A;193000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615014244;false;FULJ,ILQD
2023-04-20T07:31:30.369Z;ISIN;EZ7KXCZ1HB21;7.8493;360T;MONE;HKD;N/A;2600000.0;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615013770L1;false;TPAC,FULJ,ILQD
2023-04-20T07:31:30.369Z;ISIN;EZVCLPWD4QT1;7.77279;360T;MONE;HKD;N/A;2600000.0;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615013770L2;false;TPAC,FULJ,ILQD
2023-04-20T07:31:29.780Z;ISIN;EZ8L7X2HMCF3;1.0954055;360T;MONE;USD;N/A;110000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615015070;false;FULJ,ILQD
2023-04-20T07:29:53.488Z;ISIN;EZL2JNDW57J2;1.0973653;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615013075L2;false;TPAC,FULJ,ILQD
2023-04-20T07:29:53.488Z;ISIN;EZ65CCFCZC35;1.09554;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615013075L1;false;TPAC,FULJ,ILQD
