Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-15T12:09:35.186Z;ISIN;EZ4VCYHNB4J5;0.68716;360T;MONE;CHF;N/A;2000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367879366L1;false;TPAC,FULJ,ILQD
2020-04-15T12:05:50.160Z;ISIN;EZ4WP7ZSRRY3;1.092658;360T;MONE;USD;N/A;210000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367875828;false;FULJ,ILQD
2020-04-15T12:05:46.476Z;ISIN;EZ31KWGWZ3J1;107.438;360T;MONE;JPY;N/A;3.65E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367879027L1;false;TPAC,FULJ,ILQD
2020-04-15T12:05:46.476Z;ISIN;EZ687FKBYRK0;107.1116;360T;MONE;JPY;N/A;4.2E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367879027L2;false;TPAC,FULJ,ILQD
2020-04-15T12:01:55.035Z;ISIN;EZBCFM7PPCJ7;1.091419;360T;MONE;USD;N/A;4.45278E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367872670L1;false;TPAC,FULJ,ILQD
2020-04-15T12:01:55.035Z;ISIN;EZ10Z8R8RXZ6;1.092502;360T;MONE;USD;N/A;4.45278E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367872670L2;false;TPAC,FULJ,ILQD
2020-04-15T11:55:17.217Z;ISIN;EZ9LRSWL6QJ9;24.6325;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367869246L2;false;TPAC,FULJ,ILQD
2020-04-15T11:55:17.217Z;ISIN;EZ485377VV49;24.634;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367869246L1;false;TPAC,FULJ,ILQD
2020-04-15T11:53:44.963Z;ISIN;EZC5YFWFJB84;1.09125;360T;MONE;USD;N/A;1.85E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367873665L2;false;TPAC,FULJ,ILQD
2020-04-15T11:53:44.963Z;ISIN;EZ29XHFYJTC2;1.091209;360T;MONE;USD;N/A;1.85E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367873665L1;false;TPAC,FULJ,ILQD
2020-04-15T11:53:01.863Z;ISIN;EZBCFM7PPCJ7;1.090709;360T;MONE;USD;N/A;7900000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367867368;false;FULJ,ILQD
2020-04-15T11:52:50.372Z;ISIN;EZ99L9Y8PM31;1.054004;360T;MONE;CHF;N/A;1.1E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367867358;false;FULJ,ILQD
2020-04-15T11:49:49.681Z;ISIN;EZ3RKN6D6YY4;0.96507;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367870701L2;false;TPAC,FULJ,ILQD
2020-04-15T11:49:49.681Z;ISIN;EZV5G6CTLXM1;0.965096;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367870701L1;false;TPAC,FULJ,ILQD
2020-04-15T11:49:36.568Z;ISIN;EZBCFM7PPCJ7;1.0914803;360T;MONE;USD;N/A;4.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367868238L1;false;TPAC,FULJ,ILQD
2020-04-15T11:49:36.568Z;ISIN;EZ7M27RYQCG3;1.0919876;360T;MONE;USD;N/A;4.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367868238L2;false;TPAC,FULJ,ILQD
2020-04-15T11:49:21.380Z;ISIN;EZ4RHJRYB662;321.07;360T;MONE;HUF;N/A;5000000.0;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367870595L2;false;TPAC,FULJ,ILQD
2020-04-15T11:49:21.380Z;ISIN;EZBF2Y0R0CX3;320.58;360T;MONE;HUF;N/A;5000000.0;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367870595L1;false;TPAC,FULJ,ILQD
2020-04-15T11:48:13.750Z;ISIN;EZ2VQMYR3LC6;0.874102;360T;MONE;GBP;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367873162L2;false;TPAC,FULJ,ILQD
2020-04-15T11:48:13.750Z;ISIN;EZ4DQXBBB161;0.87309;360T;MONE;GBP;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367873162L1;false;TPAC,FULJ,ILQD
2020-04-15T11:47:21.285Z;ISIN;EZ29XHFYJTC2;1.09175;360T;MONE;USD;N/A;50000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367870353;false;FULJ,ILQD
2020-04-15T11:46:02.684Z;ISIN;EZRJ1T0GNPS2;1.20651;360T;MONE;CHF;N/A;8450000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367868884L1;false;TPAC,FULJ,ILQD
2020-04-15T11:46:02.684Z;ISIN;EZB16ND5HL48;1.202603;360T;MONE;CHF;N/A;8500000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367868884L2;false;TPAC,FULJ,ILQD
2020-04-15T11:45:17.803Z;ISIN;EZ29XHFYJTC2;1.091463;360T;MONE;USD;N/A;100000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367870201;false;FULJ,ILQD
2020-04-15T11:45:08.872Z;ISIN;EZXJBKPP2TB0;0.873115;360T;MONE;GBP;N/A;4.35E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367861664L2;false;TPAC,FULJ,ILQD
2020-04-15T11:45:08.872Z;ISIN;EZ3DPFQ1G916;0.8731028;360T;MONE;GBP;N/A;4.35E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367861664L1;false;TPAC,FULJ,ILQD
2020-04-15T11:43:44.072Z;ISIN;EZV5G6CTLXM1;0.9651858;360T;MONE;CHF;N/A;1.78E8;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367861266L1;false;TPAC,FULJ,ILQD
2020-04-15T11:43:44.072Z;ISIN;EZVM0NMNFXG3;0.9650809;360T;MONE;CHF;N/A;1.78E8;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367861266L2;false;TPAC,FULJ,ILQD
2020-04-15T11:43:26.952Z;ISIN;EZ29XHFYJTC2;1.09149;360T;MONE;USD;N/A;18800.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367869731;false;FULJ,ILQD
2020-04-15T11:40:00.177Z;ISIN;EZ29XHFYJTC2;1.0915269;360T;MONE;USD;N/A;5.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367872214L1;false;TPAC,FULJ,ILQD
2020-04-15T11:40:00.177Z;ISIN;EZ7WCDC9XK93;1.0922989;360T;MONE;USD;N/A;5.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367872214L2;false;TPAC,FULJ,ILQD
2020-04-15T11:39:13.650Z;ISIN;EZ29XHFYJTC2;1.0917212;360T;MONE;USD;N/A;51000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367860983;false;FULJ,ILQD
2020-04-15T11:38:53.565Z;ISIN;EZ2NGV1C3TM4;0.8732482;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367871062L2;false;TPAC,FULJ,ILQD
2020-04-15T11:38:53.565Z;ISIN;EZ3DPFQ1G916;0.873135;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367871062L1;false;TPAC,FULJ,ILQD
2020-04-15T11:38:18.061Z;ISIN;EZ6FR9FV9NL7;0.600285;360T;MONE;USD;N/A;1.0E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367870783L2;false;TPAC,FULJ,ILQD
2020-04-15T11:38:18.061Z;ISIN;EZ2KZG8L22T4;0.60082;360T;MONE;USD;N/A;1.0E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367870783L1;false;TPAC,FULJ,ILQD
2020-04-15T11:37:46.505Z;ISIN;EZ1QNLFR8QH8;1.091868;360T;MONE;USD;N/A;2.4255E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367867330L2;false;TPAC,FULJ,ILQD
2020-04-15T11:37:46.505Z;ISIN;EZ29XHFYJTC2;1.09172;360T;MONE;USD;N/A;2.4255E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367867330L1;false;TPAC,FULJ,ILQD
2020-04-15T11:36:39.263Z;ISIN;EZ7VN56F5QS7;1.0535867;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367870328L2;false;TPAC,FULJ,ILQD
2020-04-15T11:36:39.263Z;ISIN;EZ99L9Y8PM31;1.0536493;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367870328L1;false;TPAC,FULJ,ILQD
2020-04-15T11:33:16.130Z;ISIN;EZ29XHFYJTC2;1.09122;360T;MONE;USD;N/A;10000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367871631;false;FULJ,ILQD
2020-04-15T11:30:37.295Z;ISIN;EZ1PCPVWFTX6;117.1943;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367863682L2;false;TPAC,FULJ,ILQD
2020-04-15T11:30:37.295Z;ISIN;EZ1PCPVWFTX6;117.1943;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367863682L1;false;TPAC,FULJ,ILQD
2020-04-15T11:30:04.526Z;ISIN;EZ6F163BLGV4;10.920803;360T;MONE;MAD;N/A;2500000.0;MAD;2020-05-13T00:00:00.000Z;360T;1010000281367865256L1;false;TPAC,FULJ,ILQD
2020-04-15T11:30:04.526Z;ISIN;EZVD97B6KNX0;10.93143;360T;MONE;MAD;N/A;2500000.0;MAD;2020-05-13T00:00:00.000Z;360T;1010000281367865256L2;false;TPAC,FULJ,ILQD
2020-04-15T11:28:17.076Z;ISIN;EZV67DBPC250;1.530481;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367867992L1;false;TPAC,FULJ,ILQD
2020-04-15T11:28:17.076Z;ISIN;EZ2P4C0MLR19;1.530506;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367867992L2;false;TPAC,FULJ,ILQD
2020-04-15T11:28:00.408Z;ISIN;EZK0Z6KLKH31;0.873362;360T;MONE;GBP;N/A;1820000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367867900L2;false;TPAC,FULJ,ILQD
2020-04-15T11:28:00.408Z;ISIN;EZ3DPFQ1G916;0.872767;360T;MONE;GBP;N/A;1820000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367867900L1;false;TPAC,FULJ,ILQD
2020-04-15T11:27:45.430Z;ISIN;EZ99L9Y8PM31;1.0537078;360T;MONE;CHF;N/A;2.334415005E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367867781L1;false;TPAC,FULJ,ILQD
2020-04-15T11:27:45.430Z;ISIN;EZ9CR8KSDJ02;1.0534528;360T;MONE;CHF;N/A;2.334415005E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367867781L2;false;TPAC,FULJ,ILQD
2020-04-15T11:27:19.508Z;ISIN;EZ1PCPVWFTX6;117.16723;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367867707L1;false;TPAC,FULJ,ILQD
2020-04-15T11:27:19.508Z;ISIN;EZ83C6GW28H0;117.17206;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367867707L2;false;TPAC,FULJ,ILQD
2020-04-15T11:26:36.141Z;ISIN;EZ962FGPHV94;11.451238;360T;MONE;NOK;N/A;2.6E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367867267L2;false;TPAC,FULJ,ILQD
2020-04-15T11:26:36.141Z;ISIN;EZV7HP57ZQK1;11.446572;360T;MONE;NOK;N/A;2.6E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367867267L1;false;TPAC,FULJ,ILQD
2020-04-15T11:26:22.055Z;ISIN;EZ1VZ44SZVM6;7.463378;360T;MONE;DKK;N/A;1.25E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367867193L2;false;TPAC,FULJ,ILQD
2020-04-15T11:26:22.055Z;ISIN;EZ20NFBL83V9;7.4638315;360T;MONE;DKK;N/A;1.25E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367867193L1;false;TPAC,FULJ,ILQD
2020-04-15T11:26:06.780Z;ISIN;EZ2FWK0CFQH8;10.929061;360T;MONE;SEK;N/A;3.191447671E7;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367867135L2;false;TPAC,FULJ,ILQD
2020-04-15T11:26:06.780Z;ISIN;EZ4SJM0K40T7;10.925078;360T;MONE;SEK;N/A;3.191447671E7;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367867135L1;false;TPAC,FULJ,ILQD
2020-04-15T11:25:41.155Z;ISIN;EZ4N2QY2KNT0;1.531135;360T;MONE;CAD;N/A;2017133.01;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367866963L2;false;TPAC,FULJ,ILQD
2020-04-15T11:25:41.155Z;ISIN;EZ2P4C0MLR19;1.53048;360T;MONE;CAD;N/A;2017133.01;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367866963L1;false;TPAC,FULJ,ILQD
2020-04-15T11:25:29.529Z;ISIN;EZ9D4SJWX0S4;1.7230774;360T;MONE;AUD;N/A;1250000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367866927L1;false;TPAC,FULJ,ILQD
2020-04-15T11:25:29.529Z;ISIN;EZ8W7L66S5M9;1.7244052;360T;MONE;AUD;N/A;1250000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367866927L2;false;TPAC,FULJ,ILQD
2020-04-15T11:25:03.939Z;ISIN;EZ7FPY4NP781;8.454616;360T;MONE;HKD;N/A;1071592.28;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367866803L1;false;TPAC,FULJ,ILQD
2020-04-15T11:25:03.939Z;ISIN;EZ6XSR35V8F2;8.4661754;360T;MONE;HKD;N/A;1071592.28;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367866803L2;false;TPAC,FULJ,ILQD
2020-04-15T11:24:44.593Z;ISIN;EZ2M3QS8H575;1.8174746;360T;MONE;NZD;N/A;160987.82;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367866787L1;false;TPAC,FULJ,ILQD
2020-04-15T11:24:44.593Z;ISIN;EZB3Q7WBY6N0;1.8195046;360T;MONE;NZD;N/A;160987.82;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367866787L2;false;TPAC,FULJ,ILQD
2020-04-15T11:24:31.346Z;ISIN;EZ7PWFHKRX03;20.4831533;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367866653L2;false;TPAC,FULJ,ILQD
2020-04-15T11:24:31.346Z;ISIN;EZ4LH8C2GGX2;20.3857935;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367866653L1;false;TPAC,FULJ,ILQD
2020-04-15T11:24:10.107Z;ISIN;EZB1PF77WTD6;26.160893;360T;MONE;MXN;N/A;4.517470703E7;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367866642L2;false;TPAC,FULJ,ILQD
2020-04-15T11:24:10.107Z;ISIN;EZVHM7974WW5;25.985904;360T;MONE;MXN;N/A;4.517470703E7;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367866642L1;false;TPAC,FULJ,ILQD
2020-04-15T11:23:00.847Z;ISIN;EZXJBKPP2TB0;0.87271;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367866217L1;false;TPAC,FULJ,ILQD
2020-04-15T11:23:00.847Z;ISIN;EZK0Z6KLKH31;0.873272;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367866217L2;false;TPAC,FULJ,ILQD
2020-04-15T11:22:16.951Z;ISIN;EZC5YFWFJB84;1.0914;360T;MONE;USD;N/A;1040105.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367864574L2;false;TPAC,FULJ,ILQD
2020-04-15T11:22:16.951Z;ISIN;EZBCFM7PPCJ7;1.0913808;360T;MONE;USD;N/A;1040105.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367864574L1;false;TPAC,FULJ,ILQD
2020-04-15T11:15:48.705Z;ISIN;EZ6RB6CS4XY0;1.053765;360T;MONE;CHF;N/A;1.85E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367863428L1;false;TPAC,FULJ,ILQD
2020-04-15T11:15:48.705Z;ISIN;EZ99L9Y8PM31;1.053759;360T;MONE;CHF;N/A;1.85E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367863428L2;false;TPAC,FULJ,ILQD
2020-04-15T11:13:17.180Z;ISIN;EZ29XHFYJTC2;1.0907913;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367856317L1;false;TPAC,FULJ,ILQD
2020-04-15T11:13:17.180Z;ISIN;EZBCFM7PPCJ7;1.0908099;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367856317L2;false;TPAC,FULJ,ILQD
2020-04-15T11:10:57.769Z;ISIN;EZ7NP4347MJ2;6.8423254;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367861913L1;false;TPAC,FULJ,ILQD
2020-04-15T11:10:57.769Z;ISIN;EZ1SMNDMKPT9;6.8423;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367861913L2;false;TPAC,FULJ,ILQD
2020-04-15T11:06:43.576Z;ISIN;EZ2P0PZRZNR3;350.8489;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367863022;false;FULJ,ILQD
2020-04-15T11:05:45.432Z;ISIN;EZBCFM7PPCJ7;1.0909684;360T;MONE;USD;N/A;200000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367861063;false;FULJ,ILQD
2020-04-15T11:05:26.478Z;ISIN;EZ68KLCWFC91;10.4929;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367861026L2;false;TPAC,FULJ,ILQD
2020-04-15T11:05:26.478Z;ISIN;EZVC9RMF9W92;10.4924382;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367861026L1;false;TPAC,FULJ,ILQD
2020-04-15T11:04:07.928Z;ISIN;EZ29XHFYJTC2;1.090883;360T;MONE;USD;N/A;1.3E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367861793L1;false;TPAC,FULJ,ILQD
2020-04-15T11:04:07.928Z;ISIN;EZ3R2FSZNZF0;1.091045;360T;MONE;USD;N/A;1.3E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367861793L2;false;TPAC,FULJ,ILQD
2020-04-15T11:02:07.399Z;ISIN;EZV5G6CTLXM1;0.9658764;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367861594L1;false;TPAC,FULJ,ILQD
2020-04-15T11:02:07.399Z;ISIN;EZVM0NMNFXG3;0.9658549;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367861594L2;false;TPAC,FULJ,ILQD
2020-04-15T11:01:32.601Z;ISIN;EZBCFM7PPCJ7;1.0909401;360T;MONE;USD;N/A;9000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367861490L2;false;TPAC,FULJ,ILQD
2020-04-15T11:01:32.601Z;ISIN;EZ29XHFYJTC2;1.0909206;360T;MONE;USD;N/A;9000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367861490L1;false;TPAC,FULJ,ILQD
2020-04-15T11:01:17.329Z;ISIN;EZ1QNLFR8QH8;1.090853;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367861514L2;false;TPAC,FULJ,ILQD
2020-04-15T11:01:17.329Z;ISIN;EZ29XHFYJTC2;1.090713;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367861514L1;false;TPAC,FULJ,ILQD
2020-04-15T10:59:49.123Z;ISIN;EZ2P4C0MLR19;1.531996;360T;MONE;CAD;N/A;95000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367859444;false;FULJ,ILQD
2020-04-15T10:59:17.563Z;ISIN;EZ2H19F2X6G3;10.01674;360T;MONE;SEK;N/A;2.26E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367857571L2;false;TPAC,FULJ,ILQD
2020-04-15T10:59:17.563Z;ISIN;EZFMMB82V6K0;10.0168282;360T;MONE;SEK;N/A;2.26E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367857571L1;false;TPAC,FULJ,ILQD
2020-04-15T10:55:41.921Z;ISIN;EZ345NYFD343;7.0656507;360T;MONE;CNY;N/A;1.4E7;CNY;2020-05-13T00:00:00.000Z;360T;1010000281367860401L1;false;TPAC,FULJ,ILQD
2020-04-15T10:55:41.921Z;ISIN;EZ74CSBNMF21;7.06582;360T;MONE;CNY;N/A;1.4E7;CNY;2020-05-13T00:00:00.000Z;360T;1010000281367860401L2;false;TPAC,FULJ,ILQD
2020-04-15T10:55:07.689Z;ISIN;EZ29XHFYJTC2;1.0905198;360T;MONE;USD;N/A;25000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367862754;false;FULJ,ILQD
2020-04-15T10:54:30.740Z;ISIN;EZ653FSXKZY2;7.7508;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367859726L2;false;TPAC,FULJ,ILQD
2020-04-15T10:54:30.740Z;ISIN;EZ4JTRFHNHV0;7.750661;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367859726L1;false;TPAC,FULJ,ILQD
2020-04-15T10:52:59.395Z;ISIN;EZVZR73PTXH9;18.726383;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367859493L1;false;TPAC,FULJ,ILQD
2020-04-15T10:52:59.395Z;ISIN;EZ61S0QQQ2J6;18.7284;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367859493L2;false;TPAC,FULJ,ILQD
2020-04-15T10:51:34.872Z;ISIN;EZ6YKF4DR3H3;1.405882;360T;MONE;CAD;N/A;8200000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367857430L1;false;TPAC,FULJ,ILQD
2020-04-15T10:51:34.872Z;ISIN;EZ26P5ZJV1W6;1.40588;360T;MONE;CAD;N/A;8200000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367857430L2;false;TPAC,FULJ,ILQD
2020-04-15T10:50:44.745Z;ISIN;EZ3N5H7HK887;10.9266;360T;MONE;SEK;N/A;1.0E9;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367856521L1;false;TPAC,FULJ,ILQD
2020-04-15T10:50:44.745Z;ISIN;EZ3Y9H9DQ1N5;10.9287721;360T;MONE;SEK;N/A;1.0E9;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367856521L2;false;TPAC,FULJ,ILQD
2020-04-15T10:46:23.388Z;ISIN;EZ29XHFYJTC2;1.0906314;360T;MONE;USD;N/A;20000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367860017;false;FULJ,ILQD
2020-04-15T10:45:30.083Z;ISIN;EZ83VG36Q8X0;74.32885;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367858863L2;false;TPAC,FULJ,ILQD
2020-04-15T10:45:30.083Z;ISIN;EZDBG9Z2HDC1;74.3169;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367858863L1;false;TPAC,FULJ,ILQD
2020-04-15T10:45:04.999Z;ISIN;EZ3107ZC5C17;6.88117;360T;MONE;TRY;N/A;1.68E7;TRY;2020-05-13T00:00:00.000Z;360T;1010000281367856987;false;FULJ,ILQD
2020-04-15T10:42:25.130Z;ISIN;EZBCFM7PPCJ7;1.0907363;360T;MONE;USD;N/A;255000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367854908;false;FULJ,ILQD
2020-04-15T10:42:14.300Z;ISIN;EZ29XHFYJTC2;1.0907412;360T;MONE;USD;N/A;70000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367852798;false;FULJ,ILQD
2020-04-15T10:40:52.495Z;ISIN;EZBCFM7PPCJ7;1.0907246;360T;MONE;USD;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367857163;false;FULJ,ILQD
2020-04-15T10:39:33.775Z;ISIN;EZ874HMQF671;1.0909;360T;MONE;USD;N/A;750000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367854855L1;false;TPAC,FULJ,ILQD
2020-04-15T10:39:33.775Z;ISIN;EZ874HMQF671;1.0909;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367854855L2;false;TPAC,FULJ,ILQD
2020-04-15T10:39:07.317Z;ISIN;EZ29XHFYJTC2;1.090674;360T;MONE;USD;N/A;400000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367858802;false;FULJ,ILQD
2020-04-15T10:38:02.941Z;ISIN;EZ44521Q8CY2;3.67362;360T;MONE;AED;N/A;7.5E7;AED;2020-05-13T00:00:00.000Z;360T;1010000281367858083L2;false;TPAC,FULJ,ILQD
2020-04-15T10:38:02.941Z;ISIN;EZ2W6JMGXNP4;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-05-13T00:00:00.000Z;360T;1010000281367858083L1;false;TPAC,FULJ,ILQD
2020-04-15T10:35:44.057Z;ISIN;EZ5KY6559966;10.01545;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-13T00:00:00.000Z;360T;1010000281367857786L2;false;TPAC,FULJ,ILQD
2020-04-15T10:35:44.057Z;ISIN;EZVCJGP0J0H3;10.0122;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-13T00:00:00.000Z;360T;1010000281367857786L1;false;TPAC,FULJ,ILQD
2020-04-15T10:35:12.140Z;ISIN;EZ8R0431BRZ2;2.88945;360T;MONE;TND;N/A;1000000.0;TND;2020-05-13T00:00:00.000Z;360T;1010000281367857707L2;false;TPAC,FULJ,ILQD
2020-04-15T10:35:12.140Z;ISIN;EZ7X8XZGLT96;2.8817;360T;MONE;TND;N/A;1000000.0;TND;2020-05-13T00:00:00.000Z;360T;1010000281367857707L1;false;TPAC,FULJ,ILQD
2020-04-15T10:35:04.075Z;ISIN;EZ29XHFYJTC2;1.0905613;360T;MONE;USD;N/A;40000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367859541;false;FULJ,ILQD
2020-04-15T10:34:09.250Z;ISIN;EZ4DBZYWYHR9;0.311322;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-13T00:00:00.000Z;360T;1010000281367857642L1;false;TPAC,FULJ,ILQD
