Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-02T11:54:05.043Z;ISIN;EZBVSXG9XKD7;1.1662636;360T;MONE;USD;N/A;2.94E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397160145L2;false;TPAC,FULJ,ILQD
2020-11-02T11:40:28.862Z;ISIN;EZ7VY6XQ3720;366.2325;360T;MONE;HUF;N/A;2000000.0;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397160921L1;false;TPAC,FULJ,ILQD
2020-11-02T11:40:28.862Z;ISIN;EZBGCGK2PP66;366.2577;360T;MONE;HUF;N/A;2000000.0;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397160921L2;false;TPAC,FULJ,ILQD
2020-11-02T11:37:01.637Z;ISIN;EZ8PJ839CQH4;9.2116;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-30T00:00:00.000Z;360T;1010000281397159743L2;false;TPAC,FULJ,ILQD
2020-11-02T11:37:01.637Z;ISIN;EZDWQZRLTC48;9.203937;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-30T00:00:00.000Z;360T;1010000281397159743L1;false;TPAC,FULJ,ILQD
2020-11-02T11:35:16.794Z;ISIN;EZBGPMCY0HR0;1.1650436;360T;MONE;USD;N/A;6.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397160177L1;false;TPAC,FULJ,ILQD
2020-11-02T11:35:16.794Z;ISIN;EZ19NR3LV1R8;1.1650715;360T;MONE;USD;N/A;6.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397160177L2;false;TPAC,FULJ,ILQD
2020-11-02T11:32:51.484Z;ISIN;EZBGPMCY0HR0;1.1651138;360T;MONE;USD;N/A;15000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397157017;false;FULJ,ILQD
2020-11-02T11:31:30.048Z;ISIN;EZ34V6VNLDK7;0.30602;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-30T00:00:00.000Z;360T;1010000281397158988L1;false;TPAC,FULJ,ILQD
2020-11-02T11:31:30.048Z;ISIN;EZ43S1WJBB69;0.306083;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-30T00:00:00.000Z;360T;1010000281397158988L2;false;TPAC,FULJ,ILQD
2020-11-02T11:29:45.554Z;ISIN;EZ1GKSRR6R70;27.279725;360T;MONE;CZK;N/A;500000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397152203;false;FULJ,ILQD
2020-11-02T11:20:08.877Z;ISIN;EZ3BFPWBB8K2;1.16587;360T;MONE;USD;N/A;761000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397117524;false;FULJ,ILQD
2020-11-02T11:18:33.120Z;ISIN;EZVBBYB02842;80.58472;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397155821L1;false;TPAC,FULJ,ILQD
2020-11-02T11:18:33.120Z;ISIN;EZ28JXSK89H5;80.6005157;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397155821L2;false;TPAC,FULJ,ILQD
2020-11-02T11:18:21.536Z;ISIN;EZVBBYB02842;80.5844;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397155798L1;false;TPAC,FULJ,ILQD
2020-11-02T11:18:21.536Z;ISIN;EZ28JXSK89H5;80.600105;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397155798L2;false;TPAC,FULJ,ILQD
2020-11-02T11:18:16.437Z;ISIN;EZ19NR3LV1R8;1.1645417;360T;MONE;USD;N/A;1050000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397149316;false;FULJ,ILQD
2020-11-02T11:18:11.619Z;ISIN;EZ83GHXYP7W6;1.5515916;360T;MONE;CAD;N/A;620000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397150332;false;FULJ,ILQD
2020-11-02T11:15:46.373Z;ISIN;EZ3LK3R92PZ2;6.3936;360T;MONE;DKK;N/A;5.0E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397151630L2;false;TPAC,FULJ,ILQD
2020-11-02T11:15:46.373Z;ISIN;EZ7SZHN79ZV6;6.393747;360T;MONE;DKK;N/A;5.0E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397151630L1;false;TPAC,FULJ,ILQD
2020-11-02T11:14:30.887Z;ISIN;EZ65B8KSK689;1.2913576;360T;MONE;USD;N/A;6.3E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397151597L1;false;TPAC,FULJ,ILQD
2020-11-02T11:14:30.887Z;ISIN;EZ5DDR28WTG0;1.2913676;360T;MONE;USD;N/A;6.3E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397151597L2;false;TPAC,FULJ,ILQD
2020-11-02T11:11:57.481Z;ISIN;EZVP9Q8M3MQ2;16.2728;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397155480L2;false;TPAC,FULJ,ILQD
2020-11-02T11:11:57.481Z;ISIN;EZ7ZNNYL13C1;16.271075;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397155480L1;false;TPAC,FULJ,ILQD
2020-11-02T11:11:27.382Z;ISIN;EZR0PJ8W26Q6;7.752921;360T;MONE;HKD;N/A;2.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397155474L1;false;TPAC,FULJ,ILQD
2020-11-02T11:11:27.382Z;ISIN;EZ2MW59ZHF61;7.75291;360T;MONE;HKD;N/A;2.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397155474L2;false;TPAC,FULJ,ILQD
2020-11-02T11:10:55.955Z;ISIN;EZ2BPNG0P9F1;1.65631;360T;MONE;AUD;N/A;800000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397153595L2;false;TPAC,FULJ,ILQD
2020-11-02T11:10:55.955Z;ISIN;EZ6TZX88LBJ4;1.656277;360T;MONE;AUD;N/A;800000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397153595L1;false;TPAC,FULJ,ILQD
2020-11-02T11:09:18.699Z;ISIN;EZ9S3MX2MPW7;4.604095;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397153436L2;false;TPAC,FULJ,ILQD
2020-11-02T11:09:18.699Z;ISIN;EZ7Z2F9Y9XN8;4.603907;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397153436L1;false;TPAC,FULJ,ILQD
2020-11-02T11:09:08.725Z;ISIN;EZ78TXNYXVB7;1.165374;360T;MONE;USD;N/A;11400.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397153422L1;false;TPAC,FULJ,ILQD
2020-11-02T11:09:08.725Z;ISIN;EZ1XMQ9D9QT2;1.165732;360T;MONE;USD;N/A;13860.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397153422L3;false;TPAC,FULJ,ILQD
2020-11-02T11:09:08.725Z;ISIN;EZ2QD59Q6ZH7;1.16625;360T;MONE;USD;N/A;25680.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397153422L4;false;TPAC,FULJ,ILQD
2020-11-02T11:09:08.725Z;ISIN;EZ7YV4KFCKR7;1.165556;360T;MONE;USD;N/A;19950.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397153422L2;false;TPAC,FULJ,ILQD
2020-11-02T11:08:36.176Z;ISIN;EZ5865FYPBF7;18.96923;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397148776L2;false;TPAC,FULJ,ILQD
2020-11-02T11:08:36.176Z;ISIN;EZ2PJ937RHW8;18.966728;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397148776L1;false;TPAC,FULJ,ILQD
2020-11-02T11:08:05.577Z;ISIN;EZ5L6QTGSGK9;8.90249;360T;MONE;SEK;N/A;6.2E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397148763L2;false;TPAC,FULJ,ILQD
2020-11-02T11:08:05.577Z;ISIN;EZ42JCN32QG0;8.902639;360T;MONE;SEK;N/A;6.2E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397148763L1;false;TPAC,FULJ,ILQD
2020-11-02T11:07:37.233Z;ISIN;EZ514HM4T846;4.60394;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397148596L2;false;TPAC,FULJ,ILQD
2020-11-02T11:07:37.233Z;ISIN;EZ7Z2F9Y9XN8;4.603853;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397148596L1;false;TPAC,FULJ,ILQD
2020-11-02T11:06:03.319Z;ISIN;EZ3LK3R92PZ2;6.39202;360T;MONE;DKK;N/A;7.2E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397148556L2;false;TPAC,FULJ,ILQD
2020-11-02T11:06:03.319Z;ISIN;EZ7SZHN79ZV6;6.392178;360T;MONE;DKK;N/A;7.2E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397148556L1;false;TPAC,FULJ,ILQD
2020-11-02T11:04:09.608Z;ISIN;EZ12FSXSQGM8;0.70322;360T;MONE;USD;N/A;5.13E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397147756L2;false;TPAC,FULJ,ILQD
2020-11-02T11:04:09.608Z;ISIN;EZBB177PM5W5;0.7032169;360T;MONE;USD;N/A;5.13E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397147756L1;false;TPAC,FULJ,ILQD
2020-11-02T11:03:00.098Z;ISIN;EZ6SF06Q22B2;0.91763;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397150063L1;false;TPAC,FULJ,ILQD
2020-11-02T11:03:00.098Z;ISIN;EZ9D393MJFN6;0.9176;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397150063L2;false;TPAC,FULJ,ILQD
2020-11-02T11:00:22.846Z;ISIN;EZ19NR3LV1R8;1.16476;360T;MONE;USD;N/A;4275000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397150971L1;false;TPAC,FULJ,ILQD
2020-11-02T11:00:22.846Z;ISIN;EZBVSXG9XKD7;1.165554;360T;MONE;USD;N/A;2137500.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397150971L2;false;TPAC,FULJ,ILQD
2020-11-02T10:54:44.989Z;ISIN;EZBGPMCY0HR0;1.164589;360T;MONE;USD;N/A;151000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397145040;false;FULJ,ILQD
2020-11-02T10:54:13.637Z;ISIN;EZBL9G405NG2;7.4452505;360T;MONE;DKK;N/A;2480000.0;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397109110;false;FULJ,ILQD
2020-11-02T10:51:50.434Z;ISIN;EZ3LK3R92PZ2;6.39517;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397148255L2;false;TPAC,FULJ,ILQD
2020-11-02T10:51:50.434Z;ISIN;EZ7SZHN79ZV6;6.39532;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397148255L1;false;TPAC,FULJ,ILQD
2020-11-02T10:51:07.625Z;ISIN;EZ9DKN4T15X2;0.91804;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397147998L2;false;TPAC,FULJ,ILQD
2020-11-02T10:51:07.625Z;ISIN;EZ9D393MJFN6;0.9180705;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397147998L1;false;TPAC,FULJ,ILQD
2020-11-02T10:50:41.079Z;ISIN;EZ12FSXSQGM8;0.70314;360T;MONE;USD;N/A;1.4E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397147812L2;false;TPAC,FULJ,ILQD
2020-11-02T10:50:41.079Z;ISIN;EZBB177PM5W5;0.703136;360T;MONE;USD;N/A;1.4E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397147812L1;false;TPAC,FULJ,ILQD
2020-11-02T10:50:36.856Z;ISIN;EZBGPMCY0HR0;1.164193;360T;MONE;USD;N/A;58300.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397143451;false;FULJ,ILQD
2020-11-02T10:49:02.752Z;ISIN;EZ5S4M91NGY2;8.901821;360T;MONE;SEK;N/A;2.72E8;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397146917L1;false;TPAC,FULJ,ILQD
2020-11-02T10:49:02.752Z;ISIN;EZ42JCN32QG0;8.901665;360T;MONE;SEK;N/A;2.72E8;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397146917L2;false;TPAC,FULJ,ILQD
2020-11-02T10:46:18.710Z;ISIN;EZH1KJ194Q89;0.900936;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397147237L2;false;TPAC,FULJ,ILQD
2020-11-02T10:46:18.710Z;ISIN;EZ84C8DCD2C5;0.900922;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397147237L1;false;TPAC,FULJ,ILQD
2020-11-02T10:46:01.094Z;ISIN;EZH1KJ194Q89;0.900826;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397147132L2;false;TPAC,FULJ,ILQD
2020-11-02T10:46:01.094Z;ISIN;EZ84C8DCD2C5;0.900812;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397147132L1;false;TPAC,FULJ,ILQD
2020-11-02T10:45:29.900Z;ISIN;EZV72N0F2242;12.318083;360T;MONE;NOK;N/A;3.1193E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397141761;false;FULJ,ILQD
2020-11-02T10:45:29.060Z;ISIN;EZ7QQ6T3KRQ9;1.18597;360T;MONE;CHF;N/A;8048000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397141730;false;FULJ,ILQD
2020-11-02T10:45:28.199Z;ISIN;EZ6HZ2B6MJ50;8.262536;360T;MONE;DKK;N/A;1.3435E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397141724;false;FULJ,ILQD
2020-11-02T10:44:46.785Z;ISIN;EZ3BXB6PFZ25;6.3975871;360T;MONE;DKK;N/A;3.0E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397146438L1;false;TPAC,FULJ,ILQD
2020-11-02T10:44:46.785Z;ISIN;EZ7SZHN79ZV6;6.397455;360T;MONE;DKK;N/A;3.0E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397146438L2;false;TPAC,FULJ,ILQD
2020-11-02T10:44:27.675Z;ISIN;EZ36CW0T5690;1.33075;360T;MONE;CAD;N/A;2.2E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397147022L2;false;TPAC,FULJ,ILQD
2020-11-02T10:44:27.675Z;ISIN;EZR97JR5QBC0;1.3307577;360T;MONE;CAD;N/A;2.2E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397147022L1;false;TPAC,FULJ,ILQD
2020-11-02T10:42:51.726Z;ISIN;EZ7HHNT85BS6;31.13;360T;MONE;THB;N/A;9.0E7;THB;2020-11-30T00:00:00.000Z;360T;1010000281397146791L1;false;TPAC,FULJ,ILQD
2020-11-02T10:42:51.726Z;ISIN;EZ2KWV0Q87K6;31.14033;360T;MONE;THB;N/A;9.0E7;THB;2020-11-30T00:00:00.000Z;360T;1010000281397146791L2;false;TPAC,FULJ,ILQD
2020-11-02T10:41:57.270Z;ISIN;EZ61XQSYQRB0;0.9172525;360T;MONE;CHF;N/A;100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397142842;false;FULJ,ILQD
2020-11-02T10:39:30.827Z;ISIN;EZ4CCN1YJLP8;9.740317;360T;MONE;TRY;N/A;5300000.0;TRY;2020-11-30T00:00:00.000Z;360T;1010000281397146384L1;false;TPAC,FULJ,ILQD
2020-11-02T10:39:30.827Z;ISIN;EZ5V666H0RV1;9.742369;360T;MONE;TRY;N/A;5300000.0;TRY;2020-11-30T00:00:00.000Z;360T;1010000281397146384L2;false;TPAC,FULJ,ILQD
2020-11-02T10:38:47.705Z;ISIN;EZ19NR3LV1R8;1.1641313;360T;MONE;USD;N/A;2.5E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397146012L1;false;TPAC,FULJ,ILQD
2020-11-02T10:38:47.705Z;ISIN;EZ1Z1KKBZJ03;1.16416;360T;MONE;USD;N/A;2.5E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397146012L2;false;TPAC,FULJ,ILQD
2020-11-02T10:31:35.784Z;ISIN;EZ1QL3TQ28Z6;121.94365;360T;MONE;JPY;N/A;7.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397091973;false;FULJ,ILQD
2020-11-02T10:29:08.975Z;ISIN;EZ2MDW9M1150;16.250598;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397142695L1;false;TPAC,FULJ,ILQD
2020-11-02T10:29:08.975Z;ISIN;EZ7ZNNYL13C1;16.252453;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397142695L2;false;TPAC,FULJ,ILQD
2020-11-02T10:29:03.381Z;ISIN;EZBGPMCY0HR0;1.1639118;360T;MONE;USD;N/A;3.7E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397144493L1;false;TPAC,FULJ,ILQD
2020-11-02T10:29:03.381Z;ISIN;EZ19NR3LV1R8;1.1639403;360T;MONE;USD;N/A;3.7E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397144493L2;false;TPAC,FULJ,ILQD
2020-11-02T10:27:47.508Z;ISIN;EZ19NR3LV1R8;1.1641898;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397138450L2;false;TPAC,FULJ,ILQD
2020-11-02T10:27:47.508Z;ISIN;EZBGPMCY0HR0;1.1641614;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397138448L1;false;TPAC,FULJ,ILQD
2020-11-02T10:27:47.508Z;ISIN;EZ19NR3LV1R8;1.1641888;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397138448L2;false;TPAC,FULJ,ILQD
2020-11-02T10:27:47.508Z;ISIN;EZBGPMCY0HR0;1.1641614;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397138450L1;false;TPAC,FULJ,ILQD
2020-11-02T10:27:09.224Z;ISIN;EZ84C8DCD2C5;0.90084;360T;MONE;GBP;N/A;1.14E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397144175L1;false;TPAC,FULJ,ILQD
2020-11-02T10:27:09.224Z;ISIN;EZ7NNVJVNQK7;0.901045;360T;MONE;GBP;N/A;1.14E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397144175L2;false;TPAC,FULJ,ILQD
2020-11-02T10:25:36.291Z;ISIN;EZBGPMCY0HR0;1.164171;360T;MONE;USD;N/A;40000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397138392;false;FULJ,ILQD
2020-11-02T10:25:18.039Z;ISIN;EZR0PJ8W26Q6;7.7551275;360T;MONE;HKD;N/A;49720.0;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397138107;false;FULJ,ILQD
2020-11-02T10:24:09.320Z;ISIN;EZ8YTL9DJV57;9.53291;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397142418L2;false;TPAC,FULJ,ILQD
2020-11-02T10:24:09.320Z;ISIN;EZ9XG7PTYGL3;9.532917;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397142418L1;false;TPAC,FULJ,ILQD
2020-11-02T10:23:43.698Z;ISIN;EZ9XG7PTYGL3;9.532373;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397142381L2;false;TPAC,FULJ,ILQD
2020-11-02T10:23:43.698Z;ISIN;EZB5ZZ3PV0Q7;9.532397;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397142381L1;false;TPAC,FULJ,ILQD
2020-11-02T10:23:16.973Z;ISIN;EZ84C8DCD2C5;0.901043;360T;MONE;GBP;N/A;500000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397137744;false;FULJ,ILQD
2020-11-02T10:23:14.691Z;ISIN;EZVL7CFD7ZR9;1.0680941;360T;MONE;CHF;N/A;82000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397138037;false;FULJ,ILQD
2020-11-02T10:20:28.108Z;ISIN;EZ6ZWZSG7RP6;1.1644367;360T;MONE;USD;N/A;1300000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397141850L2;false;TPAC,FULJ,ILQD
2020-11-02T10:20:28.108Z;ISIN;EZBGPMCY0HR0;1.1643187;360T;MONE;USD;N/A;1300000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397141850L1;false;TPAC,FULJ,ILQD
2020-11-02T10:20:06.986Z;ISIN;EZ2JD2QFK4V6;366.87;360T;MONE;HUF;N/A;2.5E9;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397141632L1;false;TPAC,FULJ,ILQD
2020-11-02T10:20:06.986Z;ISIN;EZ6K1SSCS3R4;368.1582;360T;MONE;HUF;N/A;2.5E9;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397141632L2;false;TPAC,FULJ,ILQD
2020-11-02T10:19:20.324Z;ISIN;EZ7NNWBCHJL7;27.2066;360T;MONE;CZK;N/A;2.5E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397140871L1;false;TPAC,FULJ,ILQD
2020-11-02T10:19:20.324Z;ISIN;EZ3XGDP8N6M0;27.21223;360T;MONE;CZK;N/A;2.5E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397140871L2;false;TPAC,FULJ,ILQD
2020-11-02T10:18:49.092Z;ISIN;EZ19NR3LV1R8;1.1645191;360T;MONE;USD;N/A;60000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397140742;false;FULJ,ILQD
2020-11-02T10:17:19.588Z;ISIN;EZ19NR3LV1R8;1.1643077;360T;MONE;USD;N/A;4100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397137653;false;FULJ,ILQD
2020-11-02T10:16:33.298Z;ISIN;EZ7S0BY52GK9;1.067999;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397139265;false;FULJ,ILQD
2020-11-02T10:15:04.899Z;ISIN;EZ1Z1KKBZJ03;1.16431;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397136562L1;false;TPAC,FULJ,ILQD
2020-11-02T10:15:04.899Z;ISIN;EZVBW28L8027;1.166948;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397136562L2;false;TPAC,FULJ,ILQD
2020-11-02T10:14:43.026Z;ISIN;EZ1QL3TQ28Z6;121.9433;360T;MONE;JPY;N/A;1.15E8;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397137426;false;FULJ,ILQD
2020-11-02T10:13:17.025Z;ISIN;EZ19NR3LV1R8;1.1646195;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397135946L2;false;TPAC,FULJ,ILQD
2020-11-02T10:13:17.025Z;ISIN;EZBGPMCY0HR0;1.1645886;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397135946L1;false;TPAC,FULJ,ILQD
2020-11-02T10:13:03.172Z;ISIN;EZ779ZJ9FM55;104.728;360T;MONE;JPY;N/A;1.4E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397140930L1;false;TPAC,FULJ,ILQD
2020-11-02T10:13:03.172Z;ISIN;EZ7B16H9C7C2;104.49799;360T;MONE;JPY;N/A;1.4E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397140930L2;false;TPAC,FULJ,ILQD
2020-11-02T10:12:53.601Z;ISIN;EZBGPMCY0HR0;1.164584;360T;MONE;USD;N/A;69000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397140371;false;FULJ,ILQD
2020-11-02T10:12:05.341Z;ISIN;EZBL9G405NG2;7.445212;360T;MONE;DKK;N/A;1.22E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397138327L2;false;TPAC,FULJ,ILQD
2020-11-02T10:12:05.341Z;ISIN;EZ26TS9PQ2L6;7.445154;360T;MONE;DKK;N/A;1.22E8;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397138327L1;false;TPAC,FULJ,ILQD
2020-11-02T10:09:38.136Z;ISIN;EZ2MDW9M1150;16.26747;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397140000L1;false;TPAC,FULJ,ILQD
2020-11-02T10:09:38.136Z;ISIN;EZ7ZNNYL13C1;16.269167;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397140000L2;false;TPAC,FULJ,ILQD
2020-11-02T10:09:15.568Z;ISIN;EZ42JCN32QG0;8.8834885;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397139223L1;false;TPAC,FULJ,ILQD
2020-11-02T10:09:15.568Z;ISIN;EZ5L6QTGSGK9;8.88334;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397139223L2;false;TPAC,FULJ,ILQD
2020-11-02T10:08:39.343Z;ISIN;EZVP9Q8M3MQ2;16.24978;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397139110L2;false;TPAC,FULJ,ILQD
2020-11-02T10:08:39.343Z;ISIN;EZ7ZNNYL13C1;16.2478771;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397139110L1;false;TPAC,FULJ,ILQD
2020-11-02T10:08:15.845Z;ISIN;EZ34QK30N8Z5;1.0676447;360T;MONE;CHF;N/A;104754.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397137302;false;FULJ,ILQD
2020-11-02T10:07:55.776Z;ISIN;EZ3DV3FQ7ZY5;1.290498;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397138780L2;false;TPAC,FULJ,ILQD
2020-11-02T10:07:55.776Z;ISIN;EZ7KQCRXWNQ0;1.290204;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397138780L1;false;TPAC,FULJ,ILQD
2020-11-02T10:07:47.377Z;ISIN;EZ9D393MJFN6;0.9169823;360T;MONE;CHF;N/A;2.6E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397138714L1;false;TPAC,FULJ,ILQD
