Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;120000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L5;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;130000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L6;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;150000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L7;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;140000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L8;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;130000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L9;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;170000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L10;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;100000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L11;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;160000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L12;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;1140000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L13;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;50000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L14;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;490000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L18;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;50000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L17;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;900000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L15;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;430000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L22;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;80000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L21;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;120000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L1;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;480000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L20;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;40000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L19;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;160000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L2;false;TPAC,FULJ,ILQD
2021-10-29T11:20:57.884Z;ISIN;EZ3LSB2XCT60;9.73846;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477530932L2;false;TPAC,FULJ,ILQD
2021-10-29T11:20:57.884Z;ISIN;EZ791V242D88;9.737638;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477530932L1;false;TPAC,FULJ,ILQD
2021-10-29T11:19:17.463Z;ISIN;EZ5ZYNJ5LQH7;1.23444;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477526365L2;false;TPAC,FULJ,ILQD
2021-10-29T11:19:17.463Z;ISIN;EZ6RD9JY3F47;1.2344509;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477526365L1;false;TPAC,FULJ,ILQD
2021-10-29T11:19:09.074Z;ISIN;EZ9DNF2MRNM8;1.1652196;360T;MONE;USD;N/A;400000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477525713;false;FULJ,ILQD
2021-10-29T11:17:44.995Z;ISIN;EZ9DNF2MRNM8;1.1651252;360T;MONE;USD;N/A;36000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477527080;false;FULJ,ILQD
2021-10-29T11:17:38.335Z;ISIN;EZ9DNF2MRNM8;1.1651393;360T;MONE;USD;N/A;1000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477525602;false;FULJ,ILQD
2021-10-29T11:17:15.470Z;ISIN;EZ9DNF2MRNM8;1.1651396;360T;MONE;USD;N/A;75000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477525557;false;FULJ,ILQD
2021-10-29T11:17:10.276Z;ISIN;EZ9DNF2MRNM8;1.1650712;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477527046L1;false;TPAC,FULJ,ILQD
2021-10-29T11:17:10.276Z;ISIN;EZ83BD3KMSG8;1.1651387;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477527046L2;false;TPAC,FULJ,ILQD
2021-10-29T11:15:18.993Z;ISIN;EZ84SQHQ2K59;0.846176;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477526612L2;false;TPAC,FULJ,ILQD
2021-10-29T11:15:18.993Z;ISIN;EZ2XZG8L0991;0.845213;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477526612L1;false;TPAC,FULJ,ILQD
2021-10-29T11:15:08.504Z;ISIN;EZBD57N0T6Q8;0.8452171;360T;MONE;GBP;N/A;4700000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477525242L2;false;TPAC,FULJ,ILQD
2021-10-29T11:15:08.504Z;ISIN;EZ73H3FJDPM2;0.84513;360T;MONE;GBP;N/A;4700000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477525242L1;false;TPAC,FULJ,ILQD
2021-10-29T11:14:26.828Z;ISIN;EZ4YSD95KRV4;1.378587;360T;MONE;USD;N/A;95.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477527411;false;FULJ,ILQD
2021-10-29T11:11:00.300Z;ISIN;EZ5M7D7HWWX0;0.9114132;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477522798L1;false;TPAC,FULJ,ILQD
2021-10-29T11:11:00.300Z;ISIN;EZCD1WK7CW53;0.9113197;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477522798L2;false;TPAC,FULJ,ILQD
2021-10-29T11:10:40.739Z;ISIN;EZ8JNGV8V2K8;25.66696;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-26T00:00:00.000Z;360T;1010000281477524643L1;false;TPAC,FULJ,ILQD
2021-10-29T11:10:40.739Z;ISIN;EZKRYXN73494;25.67602;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-26T00:00:00.000Z;360T;1010000281477524643L2;false;TPAC,FULJ,ILQD
2021-10-29T11:10:37.164Z;ISIN;EZ9DNF2MRNM8;1.1649485;360T;MONE;USD;N/A;14000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477524940;false;FULJ,ILQD
2021-10-29T11:10:16.330Z;ISIN;EZ6WF7PT9LH3;0.9114422;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477428031L1;false;TPAC,FULJ,ILQD
2021-10-29T11:10:16.330Z;ISIN;EZ92P88CSQ77;0.91135;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477428031L2;false;TPAC,FULJ,ILQD
2021-10-29T11:09:05.628Z;ISIN;EZ7WJ7ZGVRZ2;1.0618583;360T;MONE;CHF;N/A;8000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477427627L1;false;TPAC,FULJ,ILQD
2021-10-29T11:09:05.628Z;ISIN;EZ2P4ZQLJCM4;1.06183;360T;MONE;CHF;N/A;8000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477427627L2;false;TPAC,FULJ,ILQD
2021-10-29T11:08:49.060Z;ISIN;EZ4W044NGN20;11.19217;360T;MONE;TRY;N/A;9000000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477524813L1;false;TPAC,FULJ,ILQD
2021-10-29T11:08:49.060Z;ISIN;EZ5S0MQ4XPN9;11.207324;360T;MONE;TRY;N/A;9000000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477524813L2;false;TPAC,FULJ,ILQD
2021-10-29T11:08:28.392Z;ISIN;EZ9DNF2MRNM8;1.1649985;360T;MONE;USD;N/A;15000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477524737;false;FULJ,ILQD
2021-10-29T11:07:38.443Z;ISIN;EZM6CJ3N5NL6;4.371997;360T;MONE;SAR;N/A;1000000.0;SAR;2021-11-26T00:00:00.000Z;360T;1010000281477524667L2;false;TPAC,FULJ,ILQD
2021-10-29T11:07:38.443Z;ISIN;EZVPQ3GLNW78;4.3704;360T;MONE;SAR;N/A;1000000.0;SAR;2021-11-26T00:00:00.000Z;360T;1010000281477524667L1;false;TPAC,FULJ,ILQD
2021-10-29T11:07:24.993Z;ISIN;EZ11J5FWQ0V9;1.1652432;360T;MONE;USD;N/A;5000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477524030L2;false;TPAC,FULJ,ILQD
2021-10-29T11:07:24.993Z;ISIN;EZ83BD3KMSG8;1.1650879;360T;MONE;USD;N/A;5000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477524030L1;false;TPAC,FULJ,ILQD
2021-10-29T11:06:39.036Z;ISIN;EZ9DNF2MRNM8;1.1650374;360T;MONE;USD;N/A;15000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477523818;false;FULJ,ILQD
2021-10-29T11:05:20.549Z;ISIN;EZ3NZTCSRSC9;1.56806;360T;MONE;SGD;N/A;291000.0;SGD;2021-11-26T00:00:00.000Z;360T;1010000281477524362L1;false;TPAC,FULJ,ILQD
2021-10-29T11:05:20.549Z;ISIN;EZ86N73QMHW1;1.5681;360T;MONE;SGD;N/A;291000.0;SGD;2021-11-26T00:00:00.000Z;360T;1010000281477524362L2;false;TPAC,FULJ,ILQD
2021-10-29T11:03:11.362Z;ISIN;EZ4WNMV7TV85;4.9488;360T;MONE;RON;N/A;5.0E7;RON;2021-11-26T00:00:00.000Z;360T;1010000281477523898L2;false;TPAC,FULJ,ILQD
2021-10-29T11:03:11.362Z;ISIN;EZ5K3M5RTHH0;4.948443;360T;MONE;RON;N/A;5.0E7;RON;2021-11-26T00:00:00.000Z;360T;1010000281477523898L1;false;TPAC,FULJ,ILQD
2021-10-29T11:02:46.913Z;ISIN;EZGYLNPL1Y10;9.9331144;360T;MONE;SEK;N/A;2000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477523807;false;FULJ,ILQD
2021-10-29T11:01:59.406Z;ISIN;EZ9DNF2MRNM8;1.1652951;360T;MONE;USD;N/A;50000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477521984;false;FULJ,ILQD
2021-10-29T11:00:58.948Z;ISIN;EZ9DNF2MRNM8;1.1650784;360T;MONE;USD;N/A;55590.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477517724;false;FULJ,ILQD
2021-10-29T11:00:07.076Z;ISIN;EZ9DNF2MRNM8;1.1651502;360T;MONE;USD;N/A;108600.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477517178;false;FULJ,ILQD
2021-10-29T10:58:56.842Z;ISIN;EZ1DHCVXH8H0;9.7355726;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477517460L1;false;TPAC,FULJ,ILQD
2021-10-29T10:58:56.842Z;ISIN;EZ791V242D88;9.7361162;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477517460L2;false;TPAC,FULJ,ILQD
2021-10-29T10:58:16.649Z;ISIN;EZVFK303T3X4;4.615091;360T;MONE;PLN;N/A;195948.0;PLN;2021-11-26T00:00:00.000Z;360T;1010000281477515384;false;FULJ,ILQD
2021-10-29T10:57:28.799Z;ISIN;EZ79GR5FC515;360.85997;360T;MONE;HUF;N/A;1.267248E7;HUF;2021-11-26T00:00:00.000Z;360T;1010000281477515344;false;FULJ,ILQD
2021-10-29T10:57:27.317Z;ISIN;EZ83HZ0PMLN2;22.03635;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477521754L2;false;TPAC,FULJ,ILQD
2021-10-29T10:57:27.317Z;ISIN;EZVTXRJCH8Z8;22.03435;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477521754L1;false;TPAC,FULJ,ILQD
2021-10-29T10:56:33.876Z;ISIN;EZ9DNF2MRNM8;1.164964;360T;MONE;USD;N/A;58900.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477515273;false;FULJ,ILQD
2021-10-29T10:54:35.979Z;ISIN;EZ9DNF2MRNM8;1.1649804;360T;MONE;USD;N/A;400000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477515243;false;FULJ,ILQD
2021-10-29T10:53:36.290Z;ISIN;EZ5HBL252R03;9.9355664;360T;MONE;SEK;N/A;60000.0;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477516826;false;FULJ,ILQD
2021-10-29T10:53:19.677Z;ISIN;EZ5N53C8NGP5;360.83679;360T;MONE;HUF;N/A;3.5E7;HUF;2021-11-26T00:00:00.000Z;360T;1010000281477520410L2;false;TPAC,FULJ,ILQD
2021-10-29T10:53:19.677Z;ISIN;EZ79GR5FC515;360.77503;360T;MONE;HUF;N/A;3.5E7;HUF;2021-11-26T00:00:00.000Z;360T;1010000281477520410L1;false;TPAC,FULJ,ILQD
2021-10-29T10:51:50.013Z;ISIN;EZ83HZ0PMLN2;22.03735;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477520360L2;false;TPAC,FULJ,ILQD
2021-10-29T10:51:50.013Z;ISIN;EZVTXRJCH8Z8;22.03535;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477520360L1;false;TPAC,FULJ,ILQD
2021-10-29T10:50:23.412Z;ISIN;EZ4RB5675272;7.776087;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477519496L2;false;TPAC,FULJ,ILQD
2021-10-29T10:50:23.412Z;ISIN;EZ7MXNZJ2523;7.7763558;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477519496L1;false;TPAC,FULJ,ILQD
2021-10-29T10:49:53.206Z;ISIN;EZ8CCCYSC618;113.73717;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477519188L2;false;TPAC,FULJ,ILQD
2021-10-29T10:49:53.206Z;ISIN;EZ1SNYDV1J09;113.74278;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477519188L1;false;TPAC,FULJ,ILQD
2021-10-29T10:49:36.814Z;ISIN;EZVTXRJCH8Z8;22.03535;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477518995L1;false;TPAC,FULJ,ILQD
2021-10-29T10:49:36.814Z;ISIN;EZ83HZ0PMLN2;22.03735;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477518995L2;false;TPAC,FULJ,ILQD
2021-10-29T10:47:11.741Z;ISIN;EZ6RD9JY3F47;1.232919;360T;MONE;CAD;N/A;4.8E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477519685L1;false;TPAC,FULJ,ILQD
2021-10-29T10:47:11.741Z;ISIN;EZ5ZYNJ5LQH7;1.23291;360T;MONE;CAD;N/A;4.8E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477519685L2;false;TPAC,FULJ,ILQD
2021-10-29T10:46:19.542Z;ISIN;EZB351P8NS31;6.3830616;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477510352L1;false;TPAC,FULJ,ILQD
2021-10-29T10:46:19.542Z;ISIN;EZBD7L2075F4;6.3829597;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477510352L2;false;TPAC,FULJ,ILQD
2021-10-29T10:43:38.633Z;ISIN;EZVNT7T00V89;0.71717;360T;MONE;USD;N/A;1.04E8;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477511865L2;false;TPAC,FULJ,ILQD
2021-10-29T10:43:38.633Z;ISIN;EZ42TYBK1JL7;0.7171745;360T;MONE;USD;N/A;1.04E8;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477511865L1;false;TPAC,FULJ,ILQD
2021-10-29T10:41:30.341Z;ISIN;EZ73H3FJDPM2;0.8448935;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477517361L1;false;TPAC,FULJ,ILQD
2021-10-29T10:41:30.341Z;ISIN;EZ2XZG8L0991;0.8449934;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477517361L2;false;TPAC,FULJ,ILQD
2021-10-29T10:40:57.117Z;ISIN;EZ83BD3KMSG8;1.165418;360T;MONE;USD;N/A;3.0E8;USD;2021-11-26T00:00:00.000Z;360T;1010000281477509907L1;false;TPAC,FULJ,ILQD
2021-10-29T10:40:57.117Z;ISIN;EZ11J5FWQ0V9;1.1655728;360T;MONE;USD;N/A;3.0E8;USD;2021-11-26T00:00:00.000Z;360T;1010000281477509907L2;false;TPAC,FULJ,ILQD
2021-10-29T10:40:18.511Z;ISIN;EZ60YZQGN8C2;11.332467;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477517776L2;false;TPAC,FULJ,ILQD
2021-10-29T10:40:18.511Z;ISIN;EZ6H21VTF3K2;11.19902;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477517776L1;false;TPAC,FULJ,ILQD
2021-10-29T10:38:47.039Z;ISIN;EZ9DNF2MRNM8;1.1654409;360T;MONE;USD;N/A;100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477517206;false;FULJ,ILQD
2021-10-29T10:38:04.328Z;ISIN;EZVD6R5DM5P1;0.7541556;360T;MONE;USD;N/A;2.95E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477517350L1;false;TPAC,FULJ,ILQD
2021-10-29T10:38:04.328Z;ISIN;EZ44QLHVG7F5;0.75416;360T;MONE;USD;N/A;2.95E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477517350L2;false;TPAC,FULJ,ILQD
2021-10-29T10:37:31.793Z;ISIN;EZ181RPHLPR1;1.4378281;360T;MONE;CAD;N/A;6900000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477517147L2;false;TPAC,FULJ,ILQD
2021-10-29T10:37:31.793Z;ISIN;EZ7V547Z61Z7;1.4372875;360T;MONE;CAD;N/A;6900000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477517147L1;false;TPAC,FULJ,ILQD
2021-10-29T10:37:31.754Z;ISIN;EZ5M7D7HWWX0;0.9106435;360T;MONE;CHF;N/A;4.65E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477517077L1;false;TPAC,FULJ,ILQD
2021-10-29T10:37:31.754Z;ISIN;EZ92P88CSQ77;0.91062;360T;MONE;CHF;N/A;4.65E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477517077L2;false;TPAC,FULJ,ILQD
2021-10-29T10:37:26.650Z;ISIN;EZ12M4FJKWC9;0.844931;360T;MONE;GBP;N/A;2200000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477517042L2;false;TPAC,FULJ,ILQD
2021-10-29T10:37:26.650Z;ISIN;EZ73H3FJDPM2;0.844602;360T;MONE;GBP;N/A;2200000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477517042L1;false;TPAC,FULJ,ILQD
2021-10-29T10:37:22.583Z;ISIN;EZ9DNF2MRNM8;1.165499;360T;MONE;USD;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477516996L1;false;TPAC,FULJ,ILQD
2021-10-29T10:37:22.583Z;ISIN;EZ83BD3KMSG8;1.165578;360T;MONE;USD;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477516996L2;false;TPAC,FULJ,ILQD
2021-10-29T10:37:02.449Z;ISIN;EZC1MX9BD7K8;7.450679;360T;MONE;CNY;N/A;8000000.0;CNY;2021-11-26T00:00:00.000Z;360T;1010000281477516635L1;false;TPAC,FULJ,ILQD
2021-10-29T10:37:02.449Z;ISIN;EZN8RMV4N1L4;7.45123;360T;MONE;CNY;N/A;8000000.0;CNY;2021-11-26T00:00:00.000Z;360T;1010000281477516635L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:53.808Z;ISIN;EZ4FSMNK2ZP6;1.0614887;360T;MONE;CHF;N/A;1209364.87;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477516463L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:53.808Z;ISIN;EZ37669L68B2;1.061368;360T;MONE;CHF;N/A;1209364.87;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477516463L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:44.568Z;ISIN;EZ83HZ0PMLN2;22.021075;360T;MONE;CZK;N/A;5.4E7;CZK;2021-11-26T00:00:00.000Z;360T;1010000281477516318L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:44.568Z;ISIN;EZ3B6LNR32J2;22.0217;360T;MONE;CZK;N/A;5.4E7;CZK;2021-11-26T00:00:00.000Z;360T;1010000281477516318L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:44.458Z;ISIN;EZ6MHVCQJWV1;132.54447;360T;MONE;JPY;N/A;3.84343087E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477516303L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:44.458Z;ISIN;EZ3Q5KCGF6M5;132.55075;360T;MONE;JPY;N/A;3.84343087E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477516303L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:37.942Z;ISIN;EZ791V242D88;9.74285;360T;MONE;NOK;N/A;1.65E7;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477516161L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:37.942Z;ISIN;EZ5HW2Y41HP5;9.7467994;360T;MONE;NOK;N/A;1.65E7;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477516161L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:33.822Z;ISIN;EZ4R96THY5H8;7.43905;360T;MONE;DKK;N/A;4948569.87;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477516141L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:33.822Z;ISIN;EZBDKGYPB1Y8;7.4390638;360T;MONE;DKK;N/A;4948569.87;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477516141L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:29.275Z;ISIN;EZ4NM71HVV01;9.93781;360T;MONE;SEK;N/A;4.857714169E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477516103L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:29.275Z;ISIN;EZ2246PWPZ22;9.9397062;360T;MONE;SEK;N/A;4.857714169E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477516103L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:24.721Z;ISIN;EZ181RPHLPR1;1.4380481;360T;MONE;CAD;N/A;1514201.62;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477515682L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:24.721Z;ISIN;EZ4YJ5J2PDN6;1.437571;360T;MONE;CAD;N/A;1514201.62;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477515682L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:23.855Z;ISIN;EZ93NRVYTQX6;6.38293;360T;MONE;DKK;N/A;1.76E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477515658L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:23.855Z;ISIN;EZBD7L2075F4;6.383004;360T;MONE;DKK;N/A;1.76E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477515658L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:19.911Z;ISIN;EZ9YK0MJTTK4;1.54565;360T;MONE;AUD;N/A;1200000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477515467L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:19.911Z;ISIN;EZ9MYX5FL4Z9;1.5460683;360T;MONE;AUD;N/A;1200000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477515467L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:14.306Z;ISIN;EZ12M4FJKWC9;0.8452373;360T;MONE;GBP;N/A;900947.44;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477515361L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:14.306Z;ISIN;EZV535QD38B6;0.8449658;360T;MONE;GBP;N/A;900947.44;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477515361L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:09.409Z;ISIN;EZ102XWPMLK6;1.16538;360T;MONE;USD;N/A;2228283.73;USD;2021-11-26T00:00:00.000Z;360T;1010000281477512150L2;false;TPAC,FULJ,ILQD
2021-10-29T10:36:09.409Z;ISIN;EZ83BD3KMSG8;1.1653582;360T;MONE;USD;N/A;2228283.73;USD;2021-11-26T00:00:00.000Z;360T;1010000281477512150L1;false;TPAC,FULJ,ILQD
2021-10-29T10:36:02.205Z;ISIN;EZ6JK72BW2M8;25.66995;360T;MONE;CZK;N/A;1000000.0;CZK;2021-11-26T00:00:00.000Z;360T;1010000281477511877L1;false;TPAC,FULJ,ILQD
