Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-03T10:14:35.446Z;ISIN;EZ5Y0FW3KB37;7.4384916;360T;MONE;DKK;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500511893L1;false;TPAC,FULJ,ILQD
2022-02-03T10:14:35.446Z;ISIN;EZYG7NPL2TP6;7.4384611;360T;MONE;DKK;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500511893L2;false;TPAC,FULJ,ILQD
2022-02-03T10:14:32.378Z;ISIN;EZ8R5GXWXMM6;1.1281029;360T;MONE;USD;N/A;23000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500510203;false;FULJ,ILQD
2022-02-03T10:13:54.631Z;ISIN;EZ8744QPFXF1;10.4028615;360T;MONE;SEK;N/A;2000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500511820L2;false;TPAC,FULJ,ILQD
2022-02-03T10:13:54.631Z;ISIN;EZ52883V4CM4;10.4027527;360T;MONE;SEK;N/A;2000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500511820L1;false;TPAC,FULJ,ILQD
2022-02-03T10:13:16.122Z;ISIN;EZ3YRQKBFH59;1.0406587;360T;MONE;CHF;N/A;1663000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500407500;false;FULJ,ILQD
2022-02-03T10:13:15.811Z;ISIN;EZV304YPMHJ6;1.137015;360T;MONE;USD;N/A;1500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511415L2;false;TPAC,FULJ,ILQD
2022-02-03T10:13:15.811Z;ISIN;EZBLBL8QVLH0;1.128452;360T;MONE;USD;N/A;1500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511415L1;false;TPAC,FULJ,ILQD
2022-02-03T10:12:59.982Z;ISIN;EZ1TDMK89XT8;354.60049;360T;MONE;HUF;N/A;1.1153672E7;HUF;2022-03-03T00:00:00.000Z;360T;1010000281500509346;false;FULJ,ILQD
2022-02-03T10:12:32.696Z;ISIN;EZLW2NZ3KMB9;1.1282357;360T;MONE;USD;N/A;3800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511361L1;false;TPAC,FULJ,ILQD
2022-02-03T10:12:32.696Z;ISIN;EZ1DQVPQRCQ9;1.1296408;360T;MONE;USD;N/A;3800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511361L2;false;TPAC,FULJ,ILQD
2022-02-03T10:11:50.688Z;ISIN;EZ3CRT3PHN22;4.945925;360T;MONE;RON;N/A;1.4E7;RON;2022-03-03T00:00:00.000Z;360T;1010000281500508581L2;false;TPAC,FULJ,ILQD
2022-02-03T10:11:50.688Z;ISIN;EZ28732XGJN8;4.94556;360T;MONE;RON;N/A;1.4E7;RON;2022-03-03T00:00:00.000Z;360T;1010000281500508581L1;false;TPAC,FULJ,ILQD
2022-02-03T10:11:46.573Z;ISIN;EZ1DQVPQRCQ9;1.1296307;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511353L2;false;TPAC,FULJ,ILQD
2022-02-03T10:11:46.573Z;ISIN;EZ33C69P7CD2;1.1280954;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511353L1;false;TPAC,FULJ,ILQD
2022-02-03T10:11:14.195Z;ISIN;EZW51H6Z01T4;1.12823;360T;MONE;USD;N/A;3.94E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511242L2;false;TPAC,FULJ,ILQD
2022-02-03T10:11:14.195Z;ISIN;EZ8R5GXWXMM6;1.1281432;360T;MONE;USD;N/A;3.94E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500511242L1;false;TPAC,FULJ,ILQD
2022-02-03T10:11:00.112Z;ISIN;EZG101KTKS81;4.5430965;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500508308L2;false;TPAC,FULJ,ILQD
2022-02-03T10:11:00.112Z;ISIN;EZ1Q2Z70V220;4.5427977;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500508308L1;false;TPAC,FULJ,ILQD
2022-02-03T10:10:58.558Z;ISIN;EZVV1BD7F7M2;1.4337693;360T;MONE;CAD;N/A;3000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500510700L1;false;TPAC,FULJ,ILQD
2022-02-03T10:10:58.558Z;ISIN;EZ5KQ8CG4QJ2;1.4339687;360T;MONE;CAD;N/A;3000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500510700L2;false;TPAC,FULJ,ILQD
2022-02-03T10:10:14.602Z;ISIN;EZYG7NPL2TP6;7.43826;360T;MONE;DKK;N/A;8.2E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500507884L2;false;TPAC,FULJ,ILQD
2022-02-03T10:10:14.602Z;ISIN;EZ5Y0FW3KB37;7.4382668;360T;MONE;DKK;N/A;8.2E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500507884L1;false;TPAC,FULJ,ILQD
2022-02-03T10:09:50.491Z;ISIN;EZ2NQ53H1RB3;0.832213;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510953L2;false;TPAC,FULJ,ILQD
2022-02-03T10:09:50.491Z;ISIN;EZ9S5M9JMZB2;0.832057;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510953L1;false;TPAC,FULJ,ILQD
2022-02-03T10:09:23.978Z;ISIN;EZTZDZSPDN83;7.523657;360T;MONE;HRK;N/A;2532900.0;HRK;2022-03-03T00:00:00.000Z;360T;1010000281500507828;false;FULJ,ILQD
2022-02-03T10:09:20.537Z;ISIN;EZ8R5GXWXMM6;1.1283132;360T;MONE;USD;N/A;17000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500510735;false;FULJ,ILQD
2022-02-03T10:09:13.835Z;ISIN;EZ6JG2DB7ZH1;15.3764;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500508380L2;false;TPAC,FULJ,ILQD
2022-02-03T10:09:13.835Z;ISIN;EZ9L5Z8RY3H7;15.371308;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500508380L1;false;TPAC,FULJ,ILQD
2022-02-03T10:08:58.665Z;ISIN;EZ77VQQ3J750;0.8320336;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510654L1;false;TPAC,FULJ,ILQD
2022-02-03T10:08:58.665Z;ISIN;EZ2NQ53H1RB3;0.8321676;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510654L2;false;TPAC,FULJ,ILQD
2022-02-03T10:08:55.300Z;ISIN;EZBGVBX57904;24.18923;360T;MONE;CZK;N/A;6.55E7;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500507738L1;false;TPAC,FULJ,ILQD
2022-02-03T10:08:55.300Z;ISIN;EZ171W5YT7H6;24.19019;360T;MONE;CZK;N/A;6.55E7;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500507738L2;false;TPAC,FULJ,ILQD
2022-02-03T10:08:39.010Z;ISIN;EZVPJMS8KNY0;7.7960491;360T;MONE;HKD;N/A;2.0E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500508335L1;false;TPAC,FULJ,ILQD
2022-02-03T10:08:39.010Z;ISIN;EZ594TWJXLH8;7.79607;360T;MONE;HKD;N/A;2.0E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500508335L2;false;TPAC,FULJ,ILQD
2022-02-03T10:08:17.120Z;ISIN;EZ9S5M9JMZB2;0.831998;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510412L1;false;TPAC,FULJ,ILQD
2022-02-03T10:08:17.120Z;ISIN;EZ2NQ53H1RB3;0.832154;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500510412L2;false;TPAC,FULJ,ILQD
2022-02-03T10:08:15.527Z;ISIN;EZ5HC5PVZKL0;6.59241;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500508297L2;false;TPAC,FULJ,ILQD
2022-02-03T10:08:15.527Z;ISIN;EZ50L74KYG14;6.5928509;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500508297L1;false;TPAC,FULJ,ILQD
2022-02-03T10:07:25.674Z;ISIN;EZ2658522R73;1.04074;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500510302L2;false;TPAC,FULJ,ILQD
2022-02-03T10:07:25.674Z;ISIN;EZ14R71LSLG1;1.040764;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500510302L1;false;TPAC,FULJ,ILQD
2022-02-03T10:07:22.955Z;ISIN;EZ5JY67ZB5V1;15.638022;360T;MONE;TRY;N/A;1.6E7;TRY;2022-03-03T00:00:00.000Z;360T;1010000281500505771L2;false;TPAC,FULJ,ILQD
2022-02-03T10:07:22.955Z;ISIN;EZ7XT6038J00;15.38517;360T;MONE;TRY;N/A;1.6E7;TRY;2022-03-03T00:00:00.000Z;360T;1010000281500505771L1;false;TPAC,FULJ,ILQD
2022-02-03T10:07:20.111Z;ISIN;EZ8R5GXWXMM6;1.1281818;360T;MONE;USD;N/A;614000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500505338;false;FULJ,ILQD
2022-02-03T10:06:27.630Z;ISIN;EZ3M3P56YZJ6;0.6094442;360T;MONE;CHF;N/A;9500000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500505304L2;false;TPAC,FULJ,ILQD
2022-02-03T10:06:27.630Z;ISIN;EZTMVVFVNJ81;0.61208;360T;MONE;CHF;N/A;9700000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500505304L1;false;TPAC,FULJ,ILQD
2022-02-03T10:05:59.239Z;ISIN;EZ5GKFM120K1;1.5853559;360T;MONE;AUD;N/A;1800000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500509633L2;false;TPAC,FULJ,ILQD
2022-02-03T10:05:59.239Z;ISIN;EZ7WKDRZ5ZN8;1.58518;360T;MONE;AUD;N/A;1800000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500509633L1;false;TPAC,FULJ,ILQD
2022-02-03T10:05:58.755Z;ISIN;EZVWN7QT18V7;1.2508317;360T;MONE;CHF;N/A;2.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500505252L1;false;TPAC,FULJ,ILQD
2022-02-03T10:05:58.755Z;ISIN;EZGN79JF3LF4;1.2467876;360T;MONE;CHF;N/A;1.95E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500505252L2;false;TPAC,FULJ,ILQD
2022-02-03T10:05:15.006Z;ISIN;EZ4LWJD3BSD9;0.7236977;360T;MONE;CHF;N/A;1.89E7;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500504605L2;false;TPAC,FULJ,ILQD
2022-02-03T10:05:15.006Z;ISIN;EZHY1WWCVQ36;0.725835;360T;MONE;CHF;N/A;1.9E7;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500504605L1;false;TPAC,FULJ,ILQD
2022-02-03T10:04:37.438Z;ISIN;EZ7X2ZV23WH7;0.656523;360T;MONE;CHF;N/A;8400000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500503970L1;false;TPAC,FULJ,ILQD
2022-02-03T10:04:37.438Z;ISIN;EZPC23RVRFF8;0.655167;360T;MONE;CHF;N/A;8300000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500503970L2;false;TPAC,FULJ,ILQD
2022-02-03T10:03:36.514Z;ISIN;EZFJP3M4PSK1;1.040355;360T;MONE;CHF;N/A;1.05E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500503953L2;false;TPAC,FULJ,ILQD
2022-02-03T10:03:36.514Z;ISIN;EZ3YRQKBFH59;1.040858;360T;MONE;CHF;N/A;1.07E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500503953L1;false;TPAC,FULJ,ILQD
2022-02-03T10:03:22.467Z;ISIN;EZ77VQQ3J750;0.8321542;360T;MONE;GBP;N/A;8000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500507083L2;false;TPAC,FULJ,ILQD
2022-02-03T10:03:22.467Z;ISIN;EZ9S5M9JMZB2;0.8321324;360T;MONE;GBP;N/A;8000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500507083L1;false;TPAC,FULJ,ILQD
2022-02-03T10:02:48.628Z;ISIN;EZ3FJDT6FJM7;1.3494;360T;MONE;SGD;N/A;2.3E7;SGD;2022-03-03T00:00:00.000Z;360T;1010000281500506222L2;false;TPAC,FULJ,ILQD
2022-02-03T10:02:48.628Z;ISIN;EZ7287JXDGH7;1.349364;360T;MONE;SGD;N/A;2.3E7;SGD;2022-03-03T00:00:00.000Z;360T;1010000281500506222L1;false;TPAC,FULJ,ILQD
2022-02-03T10:02:42.068Z;ISIN;EZ5QLCMY76X2;0.9198758;360T;MONE;CHF;N/A;7.9E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500503858L2;false;TPAC,FULJ,ILQD
2022-02-03T10:02:42.068Z;ISIN;EZ5SPSBS3PM9;0.92237;360T;MONE;CHF;N/A;8.1E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500503858L1;false;TPAC,FULJ,ILQD
2022-02-03T10:01:49.290Z;ISIN;EZ177FFR1PZ0;1.70086;360T;MONE;NZD;N/A;1.0E7;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500506142L1;false;TPAC,FULJ,ILQD
2022-02-03T10:01:49.290Z;ISIN;EZ95YN5Z6VZ0;1.7425799;360T;MONE;NZD;N/A;1.0E7;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500506142L2;false;TPAC,FULJ,ILQD
2022-02-03T10:01:04.138Z;ISIN;EZ5SPSBS3PM9;0.92241;360T;MONE;CHF;N/A;8.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500503663L1;false;TPAC,FULJ,ILQD
2022-02-03T10:01:04.138Z;ISIN;EZ5QLCMY76X2;0.9199186;360T;MONE;CHF;N/A;8.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500503663L2;false;TPAC,FULJ,ILQD
2022-02-03T09:58:37.742Z;ISIN;EZ7ZVBWKLS34;1.131001;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500507322L2;false;TPAC,FULJ,ILQD
2022-02-03T09:58:37.742Z;ISIN;EZ8R5GXWXMM6;1.128525;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500507322L1;false;TPAC,FULJ,ILQD
2022-02-03T09:57:55.163Z;ISIN;EZ7ZVBWKLS34;1.131051;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500507210L2;false;TPAC,FULJ,ILQD
2022-02-03T09:57:55.163Z;ISIN;EZ8R5GXWXMM6;1.128575;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500507210L1;false;TPAC,FULJ,ILQD
2022-02-03T09:52:52.124Z;ISIN;EZ69PS4HV3Y3;1.3559904;360T;MONE;USD;N/A;400000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500503077L1;false;TPAC,FULJ,ILQD
2022-02-03T09:52:52.124Z;ISIN;EZ5CG9C9BSC4;1.3555016;360T;MONE;USD;N/A;400000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500503077L2;false;TPAC,FULJ,ILQD
2022-02-03T09:50:18.161Z;ISIN;EZ9Z0PX3WM08;0.833813;360T;MONE;GBP;N/A;900000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500502408L2;false;TPAC,FULJ,ILQD
2022-02-03T09:50:18.161Z;ISIN;EZ77VQQ3J750;0.832452;360T;MONE;GBP;N/A;900000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500502408L1;false;TPAC,FULJ,ILQD
2022-02-03T09:49:27.009Z;ISIN;EZ6FXHK6K3V0;23.2535689;360T;MONE;MXN;N/A;2.0E7;MXN;2022-03-03T00:00:00.000Z;360T;1010000281500503821L1;false;TPAC,FULJ,ILQD
2022-02-03T09:49:27.009Z;ISIN;EZ5DN377XTB9;23.26905;360T;MONE;MXN;N/A;2.0E7;MXN;2022-03-03T00:00:00.000Z;360T;1010000281500503821L2;false;TPAC,FULJ,ILQD
2022-02-03T09:48:55.897Z;ISIN;EZ8R5GXWXMM6;1.1289732;360T;MONE;USD;N/A;150000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500503505;false;FULJ,ILQD
2022-02-03T09:46:46.979Z;ISIN;EZ1TDMK89XT8;354.2102;360T;MONE;HUF;N/A;1220000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500502694L1;false;TPAC,FULJ,ILQD
2022-02-03T09:46:46.979Z;ISIN;EZ15VJXTLX85;355.8815;360T;MONE;HUF;N/A;600000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500502694L2;false;TPAC,FULJ,ILQD
2022-02-03T09:45:26.795Z;ISIN;EZG101KTKS81;4.541855;360T;MONE;PLN;N/A;2790000.0;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500502223;false;FULJ,ILQD
2022-02-03T09:45:26.335Z;ISIN;EZBGVBX57904;24.15825;360T;MONE;CZK;N/A;3.6E8;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500502938L1;false;TPAC,FULJ,ILQD
2022-02-03T09:45:26.335Z;ISIN;EZ171W5YT7H6;24.15985;360T;MONE;CZK;N/A;3.6E8;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500502938L2;false;TPAC,FULJ,ILQD
2022-02-03T09:44:21.619Z;ISIN;EZ8R5GXWXMM6;1.1287241;360T;MONE;USD;N/A;420000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500502198;false;FULJ,ILQD
2022-02-03T09:40:51.733Z;ISIN;EZ1Z08N49KP4;1.1286579;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500502233;false;FULJ,ILQD
2022-02-03T09:39:46.491Z;ISIN;EZ8R5GXWXMM6;1.1287933;360T;MONE;USD;N/A;43000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500500014;false;FULJ,ILQD
2022-02-03T09:39:11.439Z;ISIN;EZ14R71LSLG1;1.0412999;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500501420L1;false;TPAC,FULJ,ILQD
2022-02-03T09:39:11.439Z;ISIN;EZ3YRQKBFH59;1.0412953;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500501420L2;false;TPAC,FULJ,ILQD
2022-02-03T09:38:59.982Z;ISIN;EZW51H6Z01T4;1.12883;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500500626L1;false;TPAC,FULJ,ILQD
2022-02-03T09:38:59.982Z;ISIN;EZ8GPRW06CS8;1.129452;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500500626L2;false;TPAC,FULJ,ILQD
2022-02-03T09:38:42.545Z;ISIN;EZ8744QPFXF1;10.400809;360T;MONE;SEK;N/A;1000.0;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500494036;false;FULJ,ILQD
2022-02-03T09:36:09.757Z;ISIN;EZ14R71LSLG1;1.0411009;360T;MONE;CHF;N/A;14000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500498742;false;FULJ,ILQD
2022-02-03T09:36:03.111Z;ISIN;EZ9S5M9JMZB2;0.8327904;360T;MONE;GBP;N/A;51129.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500498607;false;FULJ,ILQD
2022-02-03T09:35:54.554Z;ISIN;EZ8R5GXWXMM6;1.1286833;360T;MONE;USD;N/A;12000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500498573;false;FULJ,ILQD
2022-02-03T09:35:29.370Z;ISIN;EZ52883V4CM4;10.39515;360T;MONE;SEK;N/A;2.63E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500500742L1;false;TPAC,FULJ,ILQD
2022-02-03T09:35:29.370Z;ISIN;EZ2RTCZVKH89;10.3958227;360T;MONE;SEK;N/A;2.63E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500500742L2;false;TPAC,FULJ,ILQD
2022-02-03T09:35:06.120Z;ISIN;EZ9866HHVQL6;9.9608259;360T;MONE;NOK;N/A;2.64E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500500300L1;false;TPAC,FULJ,ILQD
2022-02-03T09:35:06.120Z;ISIN;EZ24G0ZXYXV9;9.9626756;360T;MONE;NOK;N/A;2.64E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500500300L2;false;TPAC,FULJ,ILQD
2022-02-03T09:34:27.420Z;ISIN;EZ71X3CBQSJ0;1.270236;360T;MONE;CAD;N/A;6000000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500495271L2;false;TPAC,FULJ,ILQD
2022-02-03T09:34:27.420Z;ISIN;EZB3096JYQQ8;1.27022;360T;MONE;CAD;N/A;6000000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500495271L1;false;TPAC,FULJ,ILQD
2022-02-03T09:34:19.966Z;ISIN;EZ27CLTKD3V0;17.347456;360T;MONE;ZAR;N/A;1.404E8;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500500175L2;false;TPAC,FULJ,ILQD
2022-02-03T09:34:19.966Z;ISIN;EZ1NCFXKY8K6;17.346029;360T;MONE;ZAR;N/A;1.404E8;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500500175L1;false;TPAC,FULJ,ILQD
2022-02-03T09:34:14.948Z;ISIN;EZ5Y0FW3KB37;7.4383657;360T;MONE;DKK;N/A;10000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500500073;false;FULJ,ILQD
2022-02-03T09:32:38.707Z;ISIN;EZ52883V4CM4;10.3962557;360T;MONE;SEK;N/A;17000.0;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500499336;false;FULJ,ILQD
2022-02-03T09:31:25.916Z;ISIN;EZ7NBV1J5RL8;13.54681;360T;MONE;TRY;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500498813L1;false;TPAC,FULJ,ILQD
2022-02-03T09:31:25.916Z;ISIN;EZ36V54LQM32;13.591678;360T;MONE;TRY;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500498813L2;false;TPAC,FULJ,ILQD
2022-02-03T09:30:22.362Z;ISIN;EZ14R71LSLG1;1.0411053;360T;MONE;CHF;N/A;6000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500498344;false;FULJ,ILQD
2022-02-03T09:30:11.406Z;ISIN;EZW51H6Z01T4;1.1290096;360T;MONE;USD;N/A;1.45E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500498268L2;false;TPAC,FULJ,ILQD
2022-02-03T09:30:11.406Z;ISIN;EZ8R5GXWXMM6;1.1289237;360T;MONE;USD;N/A;1.45E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500498268L1;false;TPAC,FULJ,ILQD
2022-02-03T09:28:14.242Z;ISIN;EZ3FJDT6FJM7;1.34872;360T;MONE;SGD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500496537L2;false;TPAC,FULJ,ILQD
2022-02-03T09:28:14.242Z;ISIN;EZ7287JXDGH7;1.348685;360T;MONE;SGD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500496537L1;false;TPAC,FULJ,ILQD
2022-02-03T09:27:40.262Z;ISIN;EZLW2NZ3KMB9;1.1291449;360T;MONE;USD;N/A;551216.52;USD;2022-03-03T00:00:00.000Z;360T;1010000281500496420;false;FULJ,ILQD
2022-02-03T09:25:29.843Z;ISIN;EZ7DD7519QB8;1.0409763;360T;MONE;CHF;N/A;1440000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500496206L2;false;TPAC,FULJ,ILQD
2022-02-03T09:25:29.843Z;ISIN;EZ14R71LSLG1;1.0411247;360T;MONE;CHF;N/A;1440000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500496206L1;false;TPAC,FULJ,ILQD
2022-02-03T09:24:20.780Z;ISIN;EZVV1BD7F7M2;1.4339462;360T;MONE;CAD;N/A;80000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500494658;false;FULJ,ILQD
2022-02-03T09:22:53.222Z;ISIN;EZ190DF6R260;4.020195;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500495164L1;false;TPAC,FULJ,ILQD
2022-02-03T09:22:53.222Z;ISIN;EZ2T8GYRG207;4.020376;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500495164L2;false;TPAC,FULJ,ILQD
2022-02-03T09:22:24.534Z;ISIN;EZ177FFR1PZ0;1.70047;360T;MONE;NZD;N/A;1.0E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500495087L2;false;TPAC,FULJ,ILQD
2022-02-03T09:22:24.534Z;ISIN;EZ3VRS7WQ0D4;1.7002833;360T;MONE;NZD;N/A;1.0E8;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500495087L1;false;TPAC,FULJ,ILQD
2022-02-03T09:20:16.967Z;ISIN;EZ9C0TK4F1M2;14486.0;360T;MONE;IDR;N/A;7000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500493700L2;false;TPAC,FULJ,ILQD
2022-02-03T09:20:16.967Z;ISIN;EZ729MND6972;14405.0;360T;MONE;IDR;N/A;7000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500493700L1;false;TPAC,FULJ,ILQD
2022-02-03T09:20:00.236Z;ISIN;EZ9S5M9JMZB2;0.8331031;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500493745;false;FULJ,ILQD
2022-02-03T09:18:28.537Z;ISIN;EZ1Q2Z70V220;4.539178;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500493228L1;false;TPAC,FULJ,ILQD
2022-02-03T09:18:28.537Z;ISIN;EZG101KTKS81;4.539496;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500493228L2;false;TPAC,FULJ,ILQD
2022-02-03T09:18:08.884Z;ISIN;EZ52883V4CM4;10.3959056;360T;MONE;SEK;N/A;415000.0;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500494858;false;FULJ,ILQD
2022-02-03T09:17:10.689Z;ISIN;EZ2T8GYRG207;4.0219403;360T;MONE;PLN;N/A;1.4E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500490644L2;false;TPAC,FULJ,ILQD
