Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-28T12:15:35.196Z;ISIN;EZ75RMCJ7C42;37.8845;360T;MONE;THB;N/A;6600000.0;THB;2022-01-25T00:00:00.000Z;360T;1010000281492753585L2;false;TPAC,FULJ,ILQD
2021-12-28T12:15:30.505Z;ISIN;EZ6JBT7S57G6;1.1332743;360T;MONE;USD;N/A;116917.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492751107;false;FULJ,ILQD
2021-12-28T12:15:23.410Z;ISIN;EZ5432FDS5K3;1.133244;360T;MONE;USD;N/A;9000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492753576L2;false;TPAC,FULJ,ILQD
2021-12-28T12:15:23.410Z;ISIN;EZ6JBT7S57G6;1.133204;360T;MONE;USD;N/A;9000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492753576L1;false;TPAC,FULJ,ILQD
2021-12-28T12:13:26.573Z;ISIN;EZ7443K0JB63;4.9504;360T;MONE;RON;N/A;1.8E7;RON;2022-01-25T00:00:00.000Z;360T;1010000281492754196L1;false;TPAC,FULJ,ILQD
2021-12-28T12:13:26.573Z;ISIN;EZS9YP5WHQ22;4.9644856;360T;MONE;RON;N/A;1.8E7;RON;2022-01-25T00:00:00.000Z;360T;1010000281492754196L2;false;TPAC,FULJ,ILQD
2021-12-28T12:08:57.457Z;ISIN;EZ3LXWQRVX62;1.038547;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492751481;false;FULJ,ILQD
2021-12-28T12:06:50.627Z;ISIN;EZ1BN184H1F5;74.9846;360T;MONE;INR;N/A;3.3037352E8;INR;2022-01-25T00:00:00.000Z;360T;1010000281492748224;false;FULJ,ILQD
2021-12-28T12:06:42.782Z;ISIN;EZVSX88J1Z23;1.13294;360T;MONE;USD;N/A;1.2E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492752551L1;false;TPAC,FULJ,ILQD
2021-12-28T12:06:42.782Z;ISIN;EZ48209D3WW0;1.1405463;360T;MONE;USD;N/A;1.2E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492752551L2;false;TPAC,FULJ,ILQD
2021-12-28T12:06:26.711Z;ISIN;EZ48209D3WW0;1.140485;360T;MONE;USD;N/A;1.2E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492752396L2;false;TPAC,FULJ,ILQD
2021-12-28T12:06:26.711Z;ISIN;EZVSX88J1Z23;1.13289;360T;MONE;USD;N/A;1.2E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492752396L1;false;TPAC,FULJ,ILQD
2021-12-28T12:02:27.107Z;ISIN;EZ3LXWQRVX62;1.038657;360T;MONE;CHF;N/A;8800.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492749596;false;FULJ,ILQD
2021-12-28T11:58:46.181Z;ISIN;EZ6JBT7S57G6;1.1331675;360T;MONE;USD;N/A;20000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492750735;false;FULJ,ILQD
2021-12-28T11:58:40.358Z;ISIN;EZ6046WFJR66;1.3455549;360T;MONE;USD;N/A;70000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492748853;false;FULJ,ILQD
2021-12-28T11:55:21.864Z;ISIN;EZ3LXWQRVX62;1.0383447;360T;MONE;CHF;N/A;15500.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492748463;false;FULJ,ILQD
2021-12-28T11:54:23.992Z;ISIN;EZ3LXWQRVX62;1.03809;360T;MONE;CHF;N/A;12000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492744202;false;FULJ,ILQD
2021-12-28T11:53:55.843Z;ISIN;EZ7ZTYF77XT8;1.53346;360T;MONE;SGD;N/A;8475000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492747462L1;false;TPAC,FULJ,ILQD
2021-12-28T11:53:55.843Z;ISIN;EZ3HWG8778V8;1.533922;360T;MONE;SGD;N/A;8475000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492747462L2;false;TPAC,FULJ,ILQD
2021-12-28T11:51:28.929Z;ISIN;EZ3LXWQRVX62;1.0383046;360T;MONE;CHF;N/A;450.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492748405;false;FULJ,ILQD
2021-12-28T11:51:00.537Z;ISIN;EZ3CZYDGWMN5;1.1355315;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492739723L2;false;TPAC,FULJ,ILQD
2021-12-28T11:51:00.537Z;ISIN;EZVSX88J1Z23;1.13318;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492739723L1;false;TPAC,FULJ,ILQD
2021-12-28T11:50:54.119Z;ISIN;EZ9889FH7F51;73.5938959;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492744883L2;false;TPAC,FULJ,ILQD
2021-12-28T11:50:54.119Z;ISIN;EZVVGHWDV5V6;73.57769;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492744883L1;false;TPAC,FULJ,ILQD
2021-12-28T11:50:53.270Z;ISIN;EZ3LXWQRVX62;1.0383246;360T;MONE;CHF;N/A;9000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492748165;false;FULJ,ILQD
2021-12-28T11:50:11.172Z;ISIN;EZ3LXWQRVX62;1.0383946;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492747771;false;FULJ,ILQD
2021-12-28T11:48:37.907Z;ISIN;EZ3LXWQRVX62;1.0384746;360T;MONE;CHF;N/A;50000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492745044;false;FULJ,ILQD
2021-12-28T11:48:21.413Z;ISIN;EZ6JBT7S57G6;1.1331009;360T;MONE;USD;N/A;22000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492738900;false;FULJ,ILQD
2021-12-28T11:47:19.568Z;ISIN;EZKBBRLF0V09;4.263884;360T;MONE;SAR;N/A;1.93E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492744381L2;false;TPAC,FULJ,ILQD
2021-12-28T11:47:19.568Z;ISIN;EZB0CW2Z78G6;4.25621;360T;MONE;SAR;N/A;1.93E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492744381L1;false;TPAC,FULJ,ILQD
2021-12-28T11:47:03.842Z;ISIN;EZVSX88J1Z23;1.13324;360T;MONE;USD;N/A;5.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492742655L2;false;TPAC,FULJ,ILQD
2021-12-28T11:47:03.842Z;ISIN;EZ6JBT7S57G6;1.1331967;360T;MONE;USD;N/A;5.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492742655L1;false;TPAC,FULJ,ILQD
2021-12-28T11:45:50.254Z;ISIN;EZ5432FDS5K3;1.1332691;360T;MONE;USD;N/A;8500000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492742457L1;false;TPAC,FULJ,ILQD
2021-12-28T11:45:50.254Z;ISIN;EZ8SL6L69KD1;1.1336108;360T;MONE;USD;N/A;8500000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492742457L2;false;TPAC,FULJ,ILQD
2021-12-28T11:45:10.971Z;ISIN;EZ2PNSGHTG17;1.1338742;360T;MONE;USD;N/A;57000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492742300;false;FULJ,ILQD
2021-12-28T11:41:41.952Z;ISIN;EZ3LXWQRVX62;1.038607;360T;MONE;CHF;N/A;43520.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492742844;false;FULJ,ILQD
2021-12-28T11:39:38.166Z;ISIN;EZ3LXWQRVX62;1.0386643;360T;MONE;CHF;N/A;27000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492742526;false;FULJ,ILQD
2021-12-28T11:39:27.645Z;ISIN;EZ3LXWQRVX62;1.038687;360T;MONE;CHF;N/A;50000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492742487;false;FULJ,ILQD
2021-12-28T11:39:03.036Z;ISIN;EZVSX88J1Z23;1.13312;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492740116L1;false;TPAC,FULJ,ILQD
2021-12-28T11:39:03.036Z;ISIN;EZ35Q3PCSTM2;1.1364535;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492740116L2;false;TPAC,FULJ,ILQD
2021-12-28T11:37:31.819Z;ISIN;EZVZ6DB01Y11;6.5626315;360T;MONE;DKK;N/A;6.2E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492740274L1;false;TPAC,FULJ,ILQD
2021-12-28T11:37:31.819Z;ISIN;EZ8876BY75K8;6.5622865;360T;MONE;DKK;N/A;6.2E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492740274L2;false;TPAC,FULJ,ILQD
2021-12-28T11:37:21.810Z;ISIN;EZTZC9ZTP0Q0;7.22238;360T;MONE;CNY;N/A;2.0083E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492747138L1;false;TPAC,FULJ,ILQD
2021-12-28T11:37:21.810Z;ISIN;EZ1V2KNHLMR2;7.2268919;360T;MONE;CNY;N/A;2.0083E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492747138L2;false;TPAC,FULJ,ILQD
2021-12-28T11:37:18.992Z;ISIN;EZV212BY58Z7;1.143281;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739803L1;false;TPAC,FULJ,ILQD
2021-12-28T11:37:18.992Z;ISIN;EZ5LRK9ZBPD6;1.145758;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739803L2;false;TPAC,FULJ,ILQD
2021-12-28T11:36:56.601Z;ISIN;EZB0CW2Z78G6;4.25783;360T;MONE;SAR;N/A;8600000.0;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492743192L1;false;TPAC,FULJ,ILQD
2021-12-28T11:36:56.601Z;ISIN;EZ7RMM8JS4Q5;4.2601074;360T;MONE;SAR;N/A;8600000.0;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492743192L2;false;TPAC,FULJ,ILQD
2021-12-28T11:36:32.768Z;ISIN;EZ27S4ML9X95;1.139976;360T;MONE;USD;N/A;1200000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739764;false;FULJ,ILQD
2021-12-28T11:36:01.640Z;ISIN;EZV212BY58Z7;1.143288;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739433L1;false;TPAC,FULJ,ILQD
2021-12-28T11:36:01.640Z;ISIN;EZ9Q2H8N42B2;1.16105;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739433L2;false;TPAC,FULJ,ILQD
2021-12-28T11:34:45.789Z;ISIN;EZ5P78VVL3D8;369.937;360T;MONE;HUF;N/A;945945.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735467L1;false;TPAC,FULJ,ILQD
2021-12-28T11:34:45.789Z;ISIN;EZ2PS113DC10;370.01713;360T;MONE;HUF;N/A;945945.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735467L2;false;TPAC,FULJ,ILQD
2021-12-28T11:34:43.601Z;ISIN;EZV212BY58Z7;1.1432314;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739420L1;false;TPAC,FULJ,ILQD
2021-12-28T11:34:43.601Z;ISIN;EZ9Q2H8N42B2;1.1606909;360T;MONE;USD;N/A;1000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492739420L2;false;TPAC,FULJ,ILQD
2021-12-28T11:34:39.928Z;ISIN;EZ4PDGF00H13;4.60295;360T;MONE;PLN;N/A;790783.64;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492740384L1;false;TPAC,FULJ,ILQD
2021-12-28T11:34:39.928Z;ISIN;EZ5881M673S5;4.6118853;360T;MONE;PLN;N/A;790783.64;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492740384L2;false;TPAC,FULJ,ILQD
2021-12-28T11:33:33.488Z;ISIN;EZ1ZX1MY97Q8;1.138369;360T;MONE;USD;N/A;5000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492718475;false;FULJ,ILQD
2021-12-28T11:33:28.115Z;ISIN;EZBWXSFF0M25;4.0625;360T;MONE;PLN;N/A;1.45E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492740265L2;false;TPAC,FULJ,ILQD
2021-12-28T11:33:28.115Z;ISIN;EZ5ZHRSWXK40;4.062365;360T;MONE;PLN;N/A;1.45E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492740265L1;false;TPAC,FULJ,ILQD
2021-12-28T11:33:10.679Z;ISIN;EZ3LXWQRVX62;1.0387133;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492740043;false;FULJ,ILQD
2021-12-28T11:32:17.175Z;ISIN;EZ6JBT7S57G6;1.1332396;360T;MONE;USD;N/A;100000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492738771;false;FULJ,ILQD
2021-12-28T11:31:38.426Z;ISIN;EZ3LXWQRVX62;1.0386633;360T;MONE;CHF;N/A;50000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492739607;false;FULJ,ILQD
2021-12-28T11:31:28.322Z;ISIN;EZ8SL6L69KD1;1.1335555;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738667L2;false;TPAC,FULJ,ILQD
2021-12-28T11:31:28.322Z;ISIN;EZVSX88J1Z23;1.13325;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738667L1;false;TPAC,FULJ,ILQD
2021-12-28T11:30:56.300Z;ISIN;EZVSX88J1Z23;1.13329;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738498L1;false;TPAC,FULJ,ILQD
2021-12-28T11:30:56.300Z;ISIN;EZBKLBS9SNS1;1.1405571;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738498L2;false;TPAC,FULJ,ILQD
2021-12-28T11:30:08.567Z;ISIN;EZ3LXWQRVX62;1.0387333;360T;MONE;CHF;N/A;330000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492739398;false;FULJ,ILQD
2021-12-28T11:30:01.145Z;ISIN;EZBJSS6LXJH3;0.8422783;360T;MONE;GBP;N/A;46000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492739301;false;FULJ,ILQD
2021-12-28T11:29:57.713Z;ISIN;EZ6JBT7S57G6;1.1331794;360T;MONE;USD;N/A;76000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492738434;false;FULJ,ILQD
2021-12-28T11:29:15.147Z;ISIN;EZ8XPTZV43X5;9.98774;360T;MONE;NOK;N/A;6.0E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492739123L2;false;TPAC,FULJ,ILQD
2021-12-28T11:29:15.147Z;ISIN;EZVJ3PLFDSM8;9.987385;360T;MONE;NOK;N/A;6.0E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492739123L1;false;TPAC,FULJ,ILQD
2021-12-28T11:28:54.708Z;ISIN;EZVSX88J1Z23;1.1332;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738212L2;false;TPAC,FULJ,ILQD
2021-12-28T11:28:54.708Z;ISIN;EZ6JBT7S57G6;1.1331603;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492738212L1;false;TPAC,FULJ,ILQD
2021-12-28T11:28:50.919Z;ISIN;EZ6JBT7S57G6;1.1331309;360T;MONE;USD;N/A;60000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492738826;false;FULJ,ILQD
2021-12-28T11:28:24.298Z;ISIN;EZMZBBNH7744;4.9307406;360T;MONE;AED;N/A;2000000.0;AED;2022-01-25T00:00:00.000Z;360T;1010000281492738728L2;false;TPAC,FULJ,ILQD
2021-12-28T11:28:24.298Z;ISIN;EZV11TG4BKN1;4.94158;360T;MONE;AED;N/A;2000000.0;AED;2022-01-25T00:00:00.000Z;360T;1010000281492738728L1;false;TPAC,FULJ,ILQD
2021-12-28T11:28:21.821Z;ISIN;EZ6JBT7S57G6;1.1331373;360T;MONE;USD;N/A;19162.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492735002;false;FULJ,ILQD
2021-12-28T11:27:51.522Z;ISIN;EZ5HHFBZXMZ2;24.98582;360T;MONE;CZK;N/A;1803600.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735405L2;false;TPAC,FULJ,ILQD
2021-12-28T11:27:51.522Z;ISIN;EZ4103FXX765;24.9967;360T;MONE;CZK;N/A;1803600.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735405L1;false;TPAC,FULJ,ILQD
2021-12-28T11:27:31.330Z;ISIN;EZBJSS6LXJH3;0.8422086;360T;MONE;GBP;N/A;14300.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492738527;false;FULJ,ILQD
2021-12-28T11:27:15.388Z;ISIN;EZ5432FDS5K3;1.1330389;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492736920L2;false;TPAC,FULJ,ILQD
2021-12-28T11:27:15.388Z;ISIN;EZ6JBT7S57G6;1.1330204;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492736920L1;false;TPAC,FULJ,ILQD
2021-12-28T11:25:22.925Z;ISIN;EZ6JBT7S57G6;1.133158;360T;MONE;USD;N/A;20000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492736341;false;FULJ,ILQD
2021-12-28T11:19:43.881Z;ISIN;EZ6JBT7S57G6;1.1331667;360T;MONE;USD;N/A;3500000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492705493;false;FULJ,ILQD
2021-12-28T11:19:24.297Z;ISIN;EZVPTW6XS047;1.533698;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492737817L1;false;TPAC,FULJ,ILQD
2021-12-28T11:19:24.297Z;ISIN;EZ7ZTYF77XT8;1.53375;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492737817L2;false;TPAC,FULJ,ILQD
2021-12-28T11:19:00.348Z;ISIN;EZV274JRDDL2;25.1305;360T;MONE;CZK;N/A;600000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492737150L2;false;TPAC,FULJ,ILQD
2021-12-28T11:19:00.348Z;ISIN;EZ2T4CXSXSV8;24.99062;360T;MONE;CZK;N/A;600000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492737150L1;false;TPAC,FULJ,ILQD
2021-12-28T11:17:45.985Z;ISIN;EZ7YWQHQ6V92;83.391;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492734067L1;false;TPAC,FULJ,ILQD
2021-12-28T11:17:45.985Z;ISIN;EZ2LHGCZ7987;83.998691;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492734067L2;false;TPAC,FULJ,ILQD
2021-12-28T11:17:10.140Z;ISIN;EZ5KZRZR50V8;1.5644024;360T;MONE;AUD;N/A;1700000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732825L2;false;TPAC,FULJ,ILQD
2021-12-28T11:17:10.140Z;ISIN;EZ5QWFCM2Q70;1.56319;360T;MONE;AUD;N/A;1700000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732825L1;false;TPAC,FULJ,ILQD
2021-12-28T11:16:55.526Z;ISIN;EZBL0YKLJML8;1.5633066;360T;MONE;AUD;N/A;300000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732706L1;false;TPAC,FULJ,ILQD
2021-12-28T11:16:55.526Z;ISIN;EZ5QWFCM2Q70;1.56333;360T;MONE;AUD;N/A;300000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732706L2;false;TPAC,FULJ,ILQD
2021-12-28T11:15:20.730Z;ISIN;EZ1P3M05GGG2;1.035045;360T;MONE;CHF;N/A;800000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735950L2;false;TPAC,FULJ,ILQD
2021-12-28T11:15:20.730Z;ISIN;EZ3HF2DGNH24;1.03831;360T;MONE;CHF;N/A;800000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492735950L1;false;TPAC,FULJ,ILQD
2021-12-28T11:14:59.140Z;ISIN;EZ7GRVBT3PK7;15.74211;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492735878L2;false;TPAC,FULJ,ILQD
2021-12-28T11:14:59.140Z;ISIN;EZ60F0Y8GM91;15.74029;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492735878L1;false;TPAC,FULJ,ILQD
2021-12-28T11:14:30.702Z;ISIN;EZBGY14VHQB1;0.68122;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492735714L2;false;TPAC,FULJ,ILQD
2021-12-28T11:14:30.702Z;ISIN;EZ4Q12J6ZHV0;0.6812274;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492735714L1;false;TPAC,FULJ,ILQD
2021-12-28T11:13:59.739Z;ISIN;EZ9Z0LJS25P8;8.8180479;360T;MONE;NOK;N/A;6.9E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492735031L1;false;TPAC,FULJ,ILQD
2021-12-28T11:13:59.739Z;ISIN;EZ5J7DF2NKP6;8.8182;360T;MONE;NOK;N/A;6.9E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492735031L2;false;TPAC,FULJ,ILQD
2021-12-28T11:13:53.995Z;ISIN;EZ60F0Y8GM91;15.741669;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492732564L1;false;TPAC,FULJ,ILQD
2021-12-28T11:13:53.995Z;ISIN;EZ7GRVBT3PK7;15.74349;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492732564L2;false;TPAC,FULJ,ILQD
2021-12-28T11:13:21.707Z;ISIN;EZ3K195PV596;3.75705;360T;MONE;SAR;N/A;3.5E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492731942L1;false;TPAC,FULJ,ILQD
2021-12-28T11:13:21.707Z;ISIN;EZ4L5KKYRBB9;3.75705;360T;MONE;SAR;N/A;3.5E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492731942L2;false;TPAC,FULJ,ILQD
2021-12-28T11:12:50.227Z;ISIN;EZ8876BY75K8;6.5640352;360T;MONE;DKK;N/A;1.93E8;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492733392L1;false;TPAC,FULJ,ILQD
2021-12-28T11:12:50.227Z;ISIN;EZ3DCPSHXFJ6;6.56391;360T;MONE;DKK;N/A;1.93E8;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492733392L2;false;TPAC,FULJ,ILQD
2021-12-28T11:11:56.735Z;ISIN;EZ2MMFN28SL5;22.051285;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492733155L1;false;TPAC,FULJ,ILQD
2021-12-28T11:11:56.735Z;ISIN;EZ3SSRSZW697;22.0524;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492733155L2;false;TPAC,FULJ,ILQD
2021-12-28T11:11:05.761Z;ISIN;EZ1SQZCS2M68;15.76559;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492734526L1;false;TPAC,FULJ,ILQD
2021-12-28T11:11:05.761Z;ISIN;EZ60F0Y8GM91;15.76719;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492734526L2;false;TPAC,FULJ,ILQD
2021-12-28T11:08:54.311Z;ISIN;EZ2L4HGWK060;0.72483;360T;MONE;USD;N/A;3700000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732268L2;false;TPAC,FULJ,ILQD
2021-12-28T11:08:54.311Z;ISIN;EZ2PB0LN53F8;0.724827;360T;MONE;USD;N/A;3700000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492732268L1;false;TPAC,FULJ,ILQD
2021-12-28T11:07:21.407Z;ISIN;EZ6MZ7GLLB02;73.5971;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492733086L1;false;TPAC,FULJ,ILQD
2021-12-28T11:07:21.407Z;ISIN;EZVVGHWDV5V6;73.6129;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492733086L2;false;TPAC,FULJ,ILQD
2021-12-28T11:07:18.105Z;ISIN;EZ6JBT7S57G6;1.1326769;360T;MONE;USD;N/A;200000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492730186;false;FULJ,ILQD
2021-12-28T11:06:39.143Z;ISIN;EZBJSS6LXJH3;0.8421244;360T;MONE;GBP;N/A;46500.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492731903;false;FULJ,ILQD
2021-12-28T11:06:19.181Z;ISIN;EZ2N2P72R1K8;130.09751;360T;MONE;JPY;N/A;2.5E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492730708L2;false;TPAC,FULJ,ILQD
2021-12-28T11:06:19.181Z;ISIN;EZBWXGN4RWH0;130.07419;360T;MONE;JPY;N/A;2.5E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492730708L1;false;TPAC,FULJ,ILQD
2021-12-28T11:06:18.084Z;ISIN;EZ8WZBXQXMD6;0.9157563;360T;MONE;CHF;N/A;4.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492729974L2;false;TPAC,FULJ,ILQD
2021-12-28T11:06:18.084Z;ISIN;EZ14PYBYKWC6;0.91633;360T;MONE;CHF;N/A;4.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492729974L1;false;TPAC,FULJ,ILQD
2021-12-28T11:05:55.555Z;ISIN;EZ3HF2DGNH24;1.03813;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492729743L1;false;TPAC,FULJ,ILQD
2021-12-28T11:05:55.555Z;ISIN;EZ1JQK5ZX924;1.0381037;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492729743L2;false;TPAC,FULJ,ILQD
2021-12-28T11:05:28.472Z;ISIN;EZ55RX5WZ6P5;1.279417;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492730475L1;false;TPAC,FULJ,ILQD
