Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-12T10:51:29.428Z;ISIN;EZ4T48YTG2J9;3.835409;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055145L1;false;TPAC,FULJ,ILQD
2019-02-12T10:51:29.428Z;ISIN;EZ8NK2S68QR0;3.83531;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055145L2;false;TPAC,FULJ,ILQD
2019-02-12T10:48:00.498Z;ISIN;EZVBYLFJWC24;1.127945;360T;MONE;USD;N/A;29000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312056601;false;FULJ,ILQD
2019-02-12T10:47:29.041Z;ISIN;EZVC5077T181;6.78051;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312055897L1;false;TPAC,FULJ,ILQD
2019-02-12T10:47:29.041Z;ISIN;EZ7DKX4QND79;6.778153;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312055897L2;false;TPAC,FULJ,ILQD
2019-02-12T10:44:24.550Z;ISIN;EZ7093365M99;7.839825;360T;MONE;HKD;N/A;5.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312055630L2;false;TPAC,FULJ,ILQD
2019-02-12T10:44:24.550Z;ISIN;EZ6HW5F6MSD0;7.8483;360T;MONE;HKD;N/A;5.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312055630L1;false;TPAC,FULJ,ILQD
2019-02-12T10:42:52.837Z;ISIN;EZ7DKX4QND79;6.778212;360T;MONE;CNY;N/A;8.0E7;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312055258L2;false;TPAC,FULJ,ILQD
2019-02-12T10:42:52.837Z;ISIN;EZVC5077T181;6.78056;360T;MONE;CNY;N/A;8.0E7;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312055258L1;false;TPAC,FULJ,ILQD
2019-02-12T10:42:34.089Z;ISIN;EZ1TD06LTT19;1.29057;360T;MONE;USD;N/A;1.2E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312036203L2;false;TPAC,FULJ,ILQD
2019-02-12T10:42:34.089Z;ISIN;EZ9VMKRFC247;1.285;360T;MONE;USD;N/A;1.2E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312036203L1;false;TPAC,FULJ,ILQD
2019-02-12T10:41:20.616Z;ISIN;EZVMT107PL29;5.26902;360T;MONE;TRY;N/A;1000000.0;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312058114L1;false;TPAC,FULJ,ILQD
2019-02-12T10:41:20.616Z;ISIN;EZBVLQ2YSVK7;5.29074;360T;MONE;TRY;N/A;1000000.0;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312058114L2;false;TPAC,FULJ,ILQD
2019-02-12T10:41:00.666Z;ISIN;EZ6V7WG3FSM9;1.8198;360T;MONE;AUD;N/A;1.6E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312035537L2;false;TPAC,FULJ,ILQD
2019-02-12T10:41:00.666Z;ISIN;EZ1195XWY7Q9;1.8144;360T;MONE;AUD;N/A;1.6E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312035537L1;false;TPAC,FULJ,ILQD
2019-02-12T10:40:40.306Z;ISIN;EZ6F9QBNHBT9;9.272616;360T;MONE;SEK;N/A;2.07E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312057961L1;false;TPAC,FULJ,ILQD
2019-02-12T10:40:40.306Z;ISIN;EZ9845HDGKX8;9.2719;360T;MONE;SEK;N/A;2.07E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312057961L2;false;TPAC,FULJ,ILQD
2019-02-12T10:39:59.470Z;ISIN;EZ59FGPHMDZ1;65.63212;360T;MONE;RUB;N/A;1.4E7;RUB;2019-03-12T00:00:00.000Z;360T;1010000281312057801L2;false;TPAC,FULJ,ILQD
2019-02-12T10:39:59.470Z;ISIN;EZ1XVLQCD956;65.5675;360T;MONE;RUB;N/A;1.4E7;RUB;2019-03-12T00:00:00.000Z;360T;1010000281312057801L1;false;TPAC,FULJ,ILQD
2019-02-12T10:39:35.601Z;ISIN;EZ4T48YTG2J9;3.834134;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312057706L1;false;TPAC,FULJ,ILQD
2019-02-12T10:39:35.601Z;ISIN;EZVDZLN2K8R9;3.833562;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312057706L2;false;TPAC,FULJ,ILQD
2019-02-12T10:38:31.864Z;ISIN;EZ7DKX4QND79;6.778483;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312054907L2;false;TPAC,FULJ,ILQD
2019-02-12T10:38:31.864Z;ISIN;EZVC5077T181;6.78084;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312054907L1;false;TPAC,FULJ,ILQD
2019-02-12T10:38:26.226Z;ISIN;EZ29XHFYJTC2;1.1698897;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312053822L2;false;TPAC,FULJ,ILQD
2019-02-12T10:38:26.226Z;ISIN;EZJ04VB3L008;1.133891;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312053822L1;false;TPAC,FULJ,ILQD
2019-02-12T10:38:07.309Z;ISIN;EZ85XKQGKQP8;8.6976725;360T;MONE;NOK;N/A;7.0E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312057573L1;false;TPAC,FULJ,ILQD
2019-02-12T10:38:07.309Z;ISIN;EZB8M9W3FNP1;8.6973;360T;MONE;NOK;N/A;7.0E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312057573L2;false;TPAC,FULJ,ILQD
2019-02-12T10:37:45.939Z;ISIN;EZ4VSSZTR8N2;19.25299;360T;MONE;MXN;N/A;2.5E8;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312057402L1;false;TPAC,FULJ,ILQD
2019-02-12T10:37:45.939Z;ISIN;EZV9ZDL8S8N7;19.25636;360T;MONE;MXN;N/A;2.5E8;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312057402L2;false;TPAC,FULJ,ILQD
2019-02-12T10:37:24.204Z;ISIN;EZ3HNVFSV697;9.5178491;360T;MONE;MAD;N/A;3000000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312057331L1;false;TPAC,FULJ,ILQD
2019-02-12T10:37:24.204Z;ISIN;EZ9RWQ81MFD0;9.5209921;360T;MONE;MAD;N/A;3000000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312057331L2;false;TPAC,FULJ,ILQD
2019-02-12T10:37:19.764Z;ISIN;EZ80V4ZC57R5;1.129932;360T;MONE;USD;N/A;650000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312053326;false;FULJ,ILQD
2019-02-12T10:36:50.557Z;ISIN;EZFX4SH7MY92;110.504;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312057202L2;false;TPAC,FULJ,ILQD
2019-02-12T10:36:50.557Z;ISIN;EZ60568DHBD3;110.51208;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312057202L1;false;TPAC,FULJ,ILQD
2019-02-12T10:36:23.588Z;ISIN;EZ7ZJC2WF8Q0;282.2747;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-12T00:00:00.000Z;360T;1010000281312057031L2;false;TPAC,FULJ,ILQD
2019-02-12T10:36:23.588Z;ISIN;EZ4HGLVRKMD4;282.4164;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-12T00:00:00.000Z;360T;1010000281312057031L1;false;TPAC,FULJ,ILQD
2019-02-12T10:35:37.715Z;ISIN;EZVBYLFJWC24;1.127755;360T;MONE;USD;N/A;152600.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312052314;false;FULJ,ILQD
2019-02-12T10:35:35.995Z;ISIN;EZV3PPTS2JV7;6.6168851;360T;MONE;DKK;N/A;1.3E8;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312056318L1;false;TPAC,FULJ,ILQD
2019-02-12T10:35:35.995Z;ISIN;EZ3YYMYJDHS6;6.61631;360T;MONE;DKK;N/A;1.3E8;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312056318L2;false;TPAC,FULJ,ILQD
2019-02-12T10:35:05.708Z;ISIN;EZ83NSHXP0N9;1.3272308;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312055725L2;false;TPAC,FULJ,ILQD
2019-02-12T10:35:05.708Z;ISIN;EZ55FX3WG2Y6;1.32726;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312055725L1;false;TPAC,FULJ,ILQD
2019-02-12T10:34:57.674Z;ISIN;EZ5M94X9KZV4;9.2712972;360T;MONE;SEK;N/A;2.17E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312054451L2;false;TPAC,FULJ,ILQD
2019-02-12T10:34:57.674Z;ISIN;EZ9845HDGKX8;9.27563;360T;MONE;SEK;N/A;2.17E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312054451L1;false;TPAC,FULJ,ILQD
2019-02-12T10:34:35.885Z;ISIN;EZ11SZH5N207;0.7082;360T;MONE;USD;N/A;2.8E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312055644L2;false;TPAC,FULJ,ILQD
2019-02-12T10:34:35.885Z;ISIN;EZ96CZ10C9B5;0.7081863;360T;MONE;USD;N/A;2.8E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312055644L1;false;TPAC,FULJ,ILQD
2019-02-12T10:34:00.662Z;ISIN;EZVBYLFJWC24;1.127657;360T;MONE;USD;N/A;98140.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312051942;false;FULJ,ILQD
2019-02-12T10:23:23.245Z;ISIN;EZBB59472Z70;1.1276275;360T;MONE;USD;N/A;490000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312052678;false;FULJ,ILQD
2019-02-12T10:23:08.773Z;ISIN;EZVBYLFJWC24;1.127493;360T;MONE;USD;N/A;300000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312052643;false;FULJ,ILQD
2019-02-12T10:22:41.004Z;ISIN;EZ9F8W6SB803;1.136554;360T;MONE;CHF;N/A;400000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312052342;false;FULJ,ILQD
2019-02-12T10:19:08.409Z;ISIN;EZVBYLFJWC24;1.1275148;360T;MONE;USD;N/A;100000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312047291;false;FULJ,ILQD
2019-02-12T10:18:29.614Z;ISIN;EZ9DH99HYFG0;0.8783614;360T;MONE;GBP;N/A;1.21E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312052931L1;false;TPAC,FULJ,ILQD
2019-02-12T10:18:29.614Z;ISIN;EZ69T0VF9ZR7;0.8785597;360T;MONE;GBP;N/A;1.21E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312052931L2;false;TPAC,FULJ,ILQD
2019-02-12T10:17:08.569Z;ISIN;EZ350ZYYKM51;1.1362515;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312052192L1;false;TPAC,FULJ,ILQD
2019-02-12T10:17:08.569Z;ISIN;EZ41KWMZ4Q65;1.1361742;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312052192L2;false;TPAC,FULJ,ILQD
2019-02-12T10:15:24.101Z;ISIN;EZ9QL802D153;9.814222;360T;MONE;NOK;N/A;8700000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312051456L2;false;TPAC,FULJ,ILQD
2019-02-12T10:15:24.101Z;ISIN;EZ65VT92V410;9.8115919;360T;MONE;NOK;N/A;8700000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312051456L1;false;TPAC,FULJ,ILQD
2019-02-12T10:14:41.038Z;ISIN;EZ9KFDWXWNG8;4.7414;360T;MONE;RON;N/A;1.8E7;RON;2019-03-12T00:00:00.000Z;360T;1010000281312047453L1;false;TPAC,FULJ,ILQD
2019-02-12T10:14:41.038Z;ISIN;EZ6FJ62ND367;4.75299;360T;MONE;RON;N/A;1.8E7;RON;2019-03-12T00:00:00.000Z;360T;1010000281312047453L2;false;TPAC,FULJ,ILQD
2019-02-12T10:13:40.347Z;ISIN;EZVMT107PL29;5.27759;360T;MONE;TRY;N/A;1.0E7;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312050162L2;false;TPAC,FULJ,ILQD
2019-02-12T10:13:40.347Z;ISIN;EZ7HXY6XV088;5.2741;360T;MONE;TRY;N/A;1.0E7;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312050162L1;false;TPAC,FULJ,ILQD
2019-02-12T10:13:23.646Z;ISIN;EZ8P3VYB6CN4;1.2842709;360T;MONE;USD;N/A;400000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312050087;false;FULJ,ILQD
2019-02-12T10:13:13.359Z;ISIN;EZVMT107PL29;5.27767;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049854L2;false;TPAC,FULJ,ILQD
2019-02-12T10:13:13.359Z;ISIN;EZ7HXY6XV088;5.274178;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049854L1;false;TPAC,FULJ,ILQD
2019-02-12T10:13:07.967Z;ISIN;EZ20Z3GT92B1;1.497412;360T;MONE;CAD;N/A;8700000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312049591L1;false;TPAC,FULJ,ILQD
2019-02-12T10:13:07.967Z;ISIN;EZ370QXTG969;1.498033;360T;MONE;CAD;N/A;8700000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312049591L2;false;TPAC,FULJ,ILQD
2019-02-12T10:12:46.482Z;ISIN;EZ7HXY6XV088;5.27599;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049416L1;false;TPAC,FULJ,ILQD
2019-02-12T10:12:46.482Z;ISIN;EZVMT107PL29;5.27938;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049416L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:58.474Z;ISIN;EZ6MJV3GDR36;110.5348;360T;MONE;JPY;N/A;4.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049130L1;false;TPAC,FULJ,ILQD
2019-02-12T10:11:58.474Z;ISIN;EZBBGY8W6MH5;109.77888;360T;MONE;JPY;N/A;4.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312049130L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:37.521Z;ISIN;EZ7SHJB51VF6;0.8779245;360T;MONE;GBP;N/A;5500000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312051604L1;false;TPAC,FULJ,ILQD
2019-02-12T10:11:37.521Z;ISIN;EZ9DH99HYFG0;0.877952;360T;MONE;GBP;N/A;5500000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312051604L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:33.541Z;ISIN;EZVBYLFJWC24;1.1274159;360T;MONE;USD;N/A;2.25E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312051592L1;false;TPAC,FULJ,ILQD
2019-02-12T10:11:33.541Z;ISIN;EZBB59472Z70;1.1275074;360T;MONE;USD;N/A;2.25E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312051592L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:27.607Z;ISIN;EZB33R35P4P9;1.593898;360T;MONE;AUD;N/A;1.13E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312048826L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:27.607Z;ISIN;EZ92N7Y8F059;1.593192;360T;MONE;AUD;N/A;1.13E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312048826L1;false;TPAC,FULJ,ILQD
2019-02-12T10:11:17.361Z;ISIN;EZ56TPCCNKC0;1.135994;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312044696L2;false;TPAC,FULJ,ILQD
2019-02-12T10:11:17.361Z;ISIN;EZ350ZYYKM51;1.1362195;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312044696L1;false;TPAC,FULJ,ILQD
2019-02-12T10:10:37.291Z;ISIN;EZVBYLFJWC24;1.127365;360T;MONE;USD;N/A;290000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312044446;false;FULJ,ILQD
2019-02-12T10:09:19.992Z;ISIN;EZVBYLFJWC24;1.1273449;360T;MONE;USD;N/A;600000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312047468;false;FULJ,ILQD
2019-02-12T10:09:14.914Z;ISIN;EZ1FP79CBX26;1.13628;360T;MONE;CHF;N/A;2.6E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312051032L2;false;TPAC,FULJ,ILQD
2019-02-12T10:09:14.914Z;ISIN;EZ350ZYYKM51;1.1362903;360T;MONE;CHF;N/A;2.6E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312051032L1;false;TPAC,FULJ,ILQD
2019-02-12T10:08:43.147Z;ISIN;EZVT4GPMDV28;4.2055;360T;MONE;RON;N/A;1.37E8;RON;2019-03-12T00:00:00.000Z;360T;1010000281312044987L1;false;TPAC,FULJ,ILQD
2019-02-12T10:08:43.147Z;ISIN;EZ8M8M25ZL19;4.206751;360T;MONE;RON;N/A;1.37E8;RON;2019-03-12T00:00:00.000Z;360T;1010000281312044987L2;false;TPAC,FULJ,ILQD
2019-02-12T10:05:58.507Z;ISIN;EZVBYLFJWC24;1.127154;360T;MONE;USD;N/A;70000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312046616;false;FULJ,ILQD
2019-02-12T10:04:49.554Z;ISIN;EZ4J92TL27P7;1.12744;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312050123L1;false;TPAC,FULJ,ILQD
2019-02-12T10:04:49.554Z;ISIN;EZ66L3Z120T5;1.1450475;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312050123L2;false;TPAC,FULJ,ILQD
2019-02-12T10:01:46.394Z;ISIN;EZVBYLFJWC24;1.1272025;360T;MONE;USD;N/A;10000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312045117;false;FULJ,ILQD
2019-02-12T09:59:06.080Z;ISIN;EZVBYLFJWC24;1.1273189;360T;MONE;USD;N/A;100000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312041633;false;FULJ,ILQD
2019-02-12T09:58:39.249Z;ISIN;EZV2S22NKKD8;13.8191;360T;MONE;ZAR;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312041936L1;false;TPAC,FULJ,ILQD
2019-02-12T09:58:39.249Z;ISIN;EZ43STHJTPH1;13.967898;360T;MONE;ZAR;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312041936L2;false;TPAC,FULJ,ILQD
2019-02-12T09:57:12.396Z;ISIN;EZ74ZJPD8P50;10.45934;360T;MONE;SEK;N/A;2.5E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312045951L2;false;TPAC,FULJ,ILQD
2019-02-12T09:57:12.396Z;ISIN;EZVT82R61HY7;10.459261;360T;MONE;SEK;N/A;2.5E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312045951L1;false;TPAC,FULJ,ILQD
2019-02-12T09:53:23.915Z;ISIN;EZ5GTGCB7DC9;4.203444;360T;MONE;RON;N/A;4.6E7;RON;2019-03-12T00:00:00.000Z;360T;1010000281312045330L1;false;TPAC,FULJ,ILQD
2019-02-12T09:53:23.915Z;ISIN;EZVT4GPMDV28;4.2037;360T;MONE;RON;N/A;4.6E7;RON;2019-03-12T00:00:00.000Z;360T;1010000281312045330L2;false;TPAC,FULJ,ILQD
2019-02-12T09:51:24.409Z;ISIN;EZVHHZDY9797;15.589282;360T;MONE;ZAR;N/A;1.78E8;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312045018L2;false;TPAC,FULJ,ILQD
2019-02-12T09:51:24.409Z;ISIN;EZ8647QHWV92;15.586861;360T;MONE;ZAR;N/A;1.78E8;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312045018L1;false;TPAC,FULJ,ILQD
2019-02-12T09:50:53.820Z;ISIN;EZVBYLFJWC24;1.127277;360T;MONE;USD;N/A;80000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312044736;false;FULJ,ILQD
2019-02-12T09:49:56.804Z;ISIN;EZB50CZKSK38;4.3258289;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312044482L1;false;TPAC,FULJ,ILQD
2019-02-12T09:49:56.804Z;ISIN;EZ8M6BV04XS6;4.3260855;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312044482L2;false;TPAC,FULJ,ILQD
2019-02-12T09:47:58.865Z;ISIN;EZ65VT92V410;9.8107998;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312044120L2;false;TPAC,FULJ,ILQD
2019-02-12T09:47:58.865Z;ISIN;EZ940BQK56V7;9.8104089;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312044120L1;false;TPAC,FULJ,ILQD
2019-02-12T09:46:58.865Z;ISIN;EZ2F5267TW12;7.462535;360T;MONE;DKK;N/A;2.6E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312043401L2;false;TPAC,FULJ,ILQD
2019-02-12T09:46:58.865Z;ISIN;EZ4SQJW8QF82;7.462554;360T;MONE;DKK;N/A;2.6E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312043401L1;false;TPAC,FULJ,ILQD
2019-02-12T09:38:48.849Z;ISIN;EZ65VT92V410;9.808216;360T;MONE;NOK;N/A;1500000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312005414;false;FULJ,ILQD
2019-02-12T09:36:26.628Z;ISIN;EZ96CZ10C9B5;0.7079457;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312036777L1;false;TPAC,FULJ,ILQD
2019-02-12T09:36:26.628Z;ISIN;EZ11SZH5N207;0.70796;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312036777L2;false;TPAC,FULJ,ILQD
2019-02-12T09:35:36.253Z;ISIN;EZ56ZDP3JKS4;10.476776;360T;MONE;SEK;N/A;1.5E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312037263L2;false;TPAC,FULJ,ILQD
2019-02-12T09:35:36.253Z;ISIN;EZ1J9Y6WRRW1;10.464455;360T;MONE;SEK;N/A;1.5E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312037263L1;false;TPAC,FULJ,ILQD
2019-02-12T09:35:02.422Z;ISIN;EZV2S22NKKD8;13.8383;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312043500L2;false;TPAC,FULJ,ILQD
2019-02-12T09:35:02.422Z;ISIN;EZ5P0VC3MDK7;13.837012;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312043500L1;false;TPAC,FULJ,ILQD
2019-02-12T09:34:21.672Z;ISIN;EZV2S22NKKD8;13.8405;360T;MONE;ZAR;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312034525L1;false;TPAC,FULJ,ILQD
2019-02-12T09:34:21.672Z;ISIN;EZ43STHJTPH1;13.988107;360T;MONE;ZAR;N/A;1.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312034525L2;false;TPAC,FULJ,ILQD
2019-02-12T09:26:29.879Z;ISIN;EZM5ZZW0WC58;1.0073;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312039090L2;false;TPAC,FULJ,ILQD
2019-02-12T09:26:29.879Z;ISIN;EZ4K96V3HKL9;1.007391;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312039090L1;false;TPAC,FULJ,ILQD
2019-02-12T09:23:46.699Z;ISIN;EZ6HW5F6MSD0;7.8485;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312033598L2;false;TPAC,FULJ,ILQD
2019-02-12T09:23:46.699Z;ISIN;EZ3H30VJS384;7.848829;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312033598L1;false;TPAC,FULJ,ILQD
2019-02-12T09:23:19.541Z;ISIN;EZ3KH0N09JG0;7.462476;360T;MONE;DKK;N/A;1.3E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312035240L1;false;TPAC,FULJ,ILQD
2019-02-12T09:23:19.541Z;ISIN;EZ59CRMSF1H5;7.449323;360T;MONE;DKK;N/A;1.3E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312035240L2;false;TPAC,FULJ,ILQD
2019-02-12T09:23:19.235Z;ISIN;EZ66L3Z120T5;1.144355;360T;MONE;USD;N/A;250000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312034886;false;FULJ,ILQD
2019-02-12T09:23:15.759Z;ISIN;EZVBYLFJWC24;1.126565;360T;MONE;USD;N/A;250000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312032728;false;FULJ,ILQD
2019-02-12T09:21:14.545Z;ISIN;EZ4J92TL27P7;1.12671;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312032575L1;false;TPAC,FULJ,ILQD
2019-02-12T09:21:14.545Z;ISIN;EZ364NTFJ9Y9;1.141402;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312032575L2;false;TPAC,FULJ,ILQD
2019-02-12T09:19:29.792Z;ISIN;EZ2X5CJVSBH7;3.645765;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-12T00:00:00.000Z;360T;1010000281312038137L1;false;TPAC,FULJ,ILQD
2019-02-12T09:19:29.792Z;ISIN;EZ90JMMNHX30;3.64553;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-12T00:00:00.000Z;360T;1010000281312038137L2;false;TPAC,FULJ,ILQD
2019-02-12T09:19:05.383Z;ISIN;EZ364NTFJ9Y9;1.141897;360T;MONE;USD;N/A;743429.66;USD;2019-03-12T00:00:00.000Z;360T;1010000281312033942;false;FULJ,ILQD
2019-02-12T09:18:54.713Z;ISIN;EZ8P3VYB6CN4;1.2847745;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312038124L1;false;TPAC,FULJ,ILQD
