Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-22T10:13:15.907Z;ISIN;EZ2FH1CWJ443;0.964868;360T;MONE;CHF;N/A;300000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331255728L2;false;TPAC,FULJ,ILQD
2019-07-22T10:13:15.907Z;ISIN;EZBX00387986;0.981259;360T;MONE;CHF;N/A;150000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331255728L1;false;TPAC,FULJ,ILQD
2019-07-22T10:11:43.370Z;ISIN;EZ5WNW9XN888;1.12201;360T;MONE;USD;N/A;500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331256800L1;false;TPAC,FULJ,ILQD
2019-07-22T10:11:43.370Z;ISIN;EZ9MDYY9WPJ8;1.1263793;360T;MONE;USD;N/A;300000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331256800L2;false;TPAC,FULJ,ILQD
2019-07-22T10:11:13.165Z;ISIN;EZ54N9HB8B02;6.584664;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-19T00:00:00.000Z;360T;1010000281331256782L1;false;TPAC,FULJ,ILQD
2019-07-22T10:11:13.165Z;ISIN;EZ9HJXZS4QK1;6.5842;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-19T00:00:00.000Z;360T;1010000281331256782L2;false;TPAC,FULJ,ILQD
2019-07-22T10:02:31.116Z;ISIN;EZ9WCXQ6N8H2;121.0247;360T;MONE;JPY;N/A;9.45001E7;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331256385;false;FULJ,ILQD
2019-07-22T10:02:16.590Z;ISIN;EZ17ZJPKHMW3;10.548956;360T;MONE;SEK;N/A;75500.0;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331257045;false;FULJ,ILQD
2019-07-22T10:02:05.664Z;ISIN;EZ1LZP6LY748;1.1215608;360T;MONE;USD;N/A;5580000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331255334;false;FULJ,ILQD
2019-07-22T09:59:48.288Z;ISIN;EZVZJH3D1S90;0.70412;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331256160L2;false;TPAC,FULJ,ILQD
2019-07-22T09:59:48.288Z;ISIN;EZ8K1D7T5LN3;0.704096;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331256160L1;false;TPAC,FULJ,ILQD
2019-07-22T09:59:03.330Z;ISIN;EZ5CV1Y8ZK05;22.7672;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331253645L2;false;TPAC,FULJ,ILQD
2019-07-22T09:59:03.330Z;ISIN;EZ2C7BV56NV7;22.767713;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331253645L1;false;TPAC,FULJ,ILQD
2019-07-22T09:57:12.233Z;ISIN;EZ93FW141NS1;3.6734794;360T;MONE;AED;N/A;4.0E7;AED;2019-08-19T00:00:00.000Z;360T;1010000281331255548L1;false;TPAC,FULJ,ILQD
2019-07-22T09:57:12.233Z;ISIN;EZ8NZFGPKRD9;3.67344;360T;MONE;AED;N/A;4.0E7;AED;2019-08-19T00:00:00.000Z;360T;1010000281331255548L2;false;TPAC,FULJ,ILQD
2019-07-22T09:57:08.634Z;ISIN;EZ8B6Y8QNT12;1.10152;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331252796L2;false;TPAC,FULJ,ILQD
2019-07-22T09:57:08.634Z;ISIN;EZ7VF245SM24;1.10192;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331252796L1;false;TPAC,FULJ,ILQD
2019-07-22T09:55:16.473Z;ISIN;EZ3XXLLQ8FR0;1.122694;360T;MONE;USD;N/A;7000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331252315L1;false;TPAC,FULJ,ILQD
2019-07-22T09:55:16.473Z;ISIN;EZ754GP3LDQ6;1.139215;360T;MONE;USD;N/A;7000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331252315L2;false;TPAC,FULJ,ILQD
2019-07-22T09:54:26.404Z;ISIN;EZ5YMWY8ZWY9;1.1218172;360T;MONE;USD;N/A;6.7E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331251981L1;false;TPAC,FULJ,ILQD
2019-07-22T09:54:26.404Z;ISIN;EZ5WNW9XN888;1.12191;360T;MONE;USD;N/A;6.7E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331251981L2;false;TPAC,FULJ,ILQD
2019-07-22T09:53:54.333Z;ISIN;EZ5FSSS81GP6;10.546572;360T;MONE;SEK;N/A;1.5E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331253064L1;false;TPAC,FULJ,ILQD
2019-07-22T09:53:54.333Z;ISIN;EZVC59XP7330;10.546636;360T;MONE;SEK;N/A;1.5E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331253064L2;false;TPAC,FULJ,ILQD
2019-07-22T09:53:35.903Z;ISIN;EZ40T0M0RG49;0.899732;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331251715L1;false;TPAC,FULJ,ILQD
2019-07-22T09:53:35.903Z;ISIN;EZV24VM4HNS4;0.8997887;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331251715L2;false;TPAC,FULJ,ILQD
2019-07-22T09:52:53.755Z;ISIN;EZB8STRBGGW8;1.101859;360T;MONE;CHF;N/A;1.1E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331251571L2;false;TPAC,FULJ,ILQD
2019-07-22T09:52:53.755Z;ISIN;EZ5S0Y66WVN0;1.101939;360T;MONE;CHF;N/A;1.1E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331251571L1;false;TPAC,FULJ,ILQD
2019-07-22T09:52:46.693Z;ISIN;EZ747R0F18M8;1.743755;360T;MONE;BGN;N/A;4100000.0;BGN;2019-08-19T00:00:00.000Z;360T;1010000281331254450L1;false;TPAC,FULJ,ILQD
2019-07-22T09:52:46.693Z;ISIN;EZ4F8XP4X0S5;1.74363;360T;MONE;BGN;N/A;4100000.0;BGN;2019-08-19T00:00:00.000Z;360T;1010000281331254450L2;false;TPAC,FULJ,ILQD
2019-07-22T09:52:27.194Z;ISIN;EZ2WVHPK6CN2;1.2467369;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331252442L1;false;TPAC,FULJ,ILQD
2019-07-22T09:52:27.194Z;ISIN;EZ9MB9C49689;1.2467962;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331252442L2;false;TPAC,FULJ,ILQD
2019-07-22T09:51:05.479Z;ISIN;EZ2WVHPK6CN2;1.246626;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331253954L1;false;TPAC,FULJ,ILQD
2019-07-22T09:51:05.479Z;ISIN;EZ9MB9C49689;1.2466864;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331253954L2;false;TPAC,FULJ,ILQD
2019-07-22T09:49:08.641Z;ISIN;EZ1LZP6LY748;1.121495;360T;MONE;USD;N/A;70000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331253584;false;FULJ,ILQD
2019-07-22T09:48:24.606Z;ISIN;EZ77KFL4NFL3;3.786502;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331253315L1;false;TPAC,FULJ,ILQD
2019-07-22T09:48:24.606Z;ISIN;EZ4NH8WPVPR5;3.7864;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331253315L2;false;TPAC,FULJ,ILQD
2019-07-22T09:44:02.211Z;ISIN;EZ8Q6T2R0358;9.4022;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331252534L2;false;TPAC,FULJ,ILQD
2019-07-22T09:44:02.211Z;ISIN;EZB2R259PGT5;9.4029677;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331252534L1;false;TPAC,FULJ,ILQD
2019-07-22T09:42:24.662Z;ISIN;EZ6Q6PKCHDQ0;8.57107;360T;MONE;NOK;N/A;6000000.0;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331252378L1;false;TPAC,FULJ,ILQD
2019-07-22T09:42:24.662Z;ISIN;EZ38YK6XLW06;8.5708;360T;MONE;NOK;N/A;6000000.0;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331252378L2;false;TPAC,FULJ,ILQD
2019-07-22T09:42:03.758Z;ISIN;EZ8V4J2JBBF4;6.3658384;360T;MONE;TRY;N/A;1.35E7;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331251377L1;false;TPAC,FULJ,ILQD
2019-07-22T09:42:03.758Z;ISIN;EZ3PGQJYZB69;6.3697295;360T;MONE;TRY;N/A;1.35E7;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331251377L2;false;TPAC,FULJ,ILQD
2019-07-22T09:40:02.987Z;ISIN;EZ8G7NRPKNT7;4.249607;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331251135L2;false;TPAC,FULJ,ILQD
2019-07-22T09:40:02.987Z;ISIN;EZ1ZQ8SF35Z9;4.2494;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331251135L1;false;TPAC,FULJ,ILQD
2019-07-22T09:39:36.130Z;ISIN;EZ5FSSS81GP6;10.543176;360T;MONE;SEK;N/A;1.8E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331250832L2;false;TPAC,FULJ,ILQD
2019-07-22T09:39:36.130Z;ISIN;EZ17ZJPKHMW3;10.543161;360T;MONE;SEK;N/A;1.8E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331250832L1;false;TPAC,FULJ,ILQD
2019-07-22T09:38:36.333Z;ISIN;EZ394MTHC3Y2;1.36031;360T;MONE;SGD;N/A;1800000.0;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331250803L2;false;TPAC,FULJ,ILQD
2019-07-22T09:38:36.333Z;ISIN;EZ3C3FVSZ8X6;1.360319;360T;MONE;SGD;N/A;1800000.0;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331250803L1;false;TPAC,FULJ,ILQD
2019-07-22T09:37:40.107Z;ISIN;EZ5WNW9XN888;1.12184;360T;MONE;USD;N/A;1.672E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331247185L1;false;TPAC,FULJ,ILQD
2019-07-22T09:37:40.107Z;ISIN;EZBGS38J0SY5;1.124802;360T;MONE;USD;N/A;1.672E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331247185L2;false;TPAC,FULJ,ILQD
2019-07-22T09:32:14.335Z;ISIN;EZ893V89DN85;1.101785;360T;MONE;CHF;N/A;100000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331249108;false;FULJ,ILQD
2019-07-22T09:31:55.853Z;ISIN;EZBB8W6RNX75;13.91557;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331246655L1;false;TPAC,FULJ,ILQD
2019-07-22T09:31:55.853Z;ISIN;EZ11PB5RCB70;13.9174;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331246655L2;false;TPAC,FULJ,ILQD
2019-07-22T09:27:29.405Z;ISIN;EZ40T0M0RG49;0.89941;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331249964;false;FULJ,ILQD
2019-07-22T09:26:01.300Z;ISIN;EZ6Q6PKCHDQ0;8.574876;360T;MONE;NOK;N/A;1.4E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331246634L1;false;TPAC,FULJ,ILQD
2019-07-22T09:26:01.300Z;ISIN;EZ8V479FVKX0;8.572673;360T;MONE;NOK;N/A;1.4E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331246634L2;false;TPAC,FULJ,ILQD
2019-07-22T09:25:47.205Z;ISIN;EZ893V89DN85;1.101489;360T;MONE;CHF;N/A;103250.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331249513;false;FULJ,ILQD
2019-07-22T09:23:52.869Z;ISIN;EZ5YMWY8ZWY9;1.1215673;360T;MONE;USD;N/A;7.6457E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331245593L2;false;TPAC,FULJ,ILQD
2019-07-22T09:23:52.869Z;ISIN;EZ1LZP6LY748;1.1214749;360T;MONE;USD;N/A;7.6457E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331245593L1;false;TPAC,FULJ,ILQD
2019-07-22T09:22:23.225Z;ISIN;EZ5YMWY8ZWY9;1.1215073;360T;MONE;USD;N/A;2.4543E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331245342L2;false;TPAC,FULJ,ILQD
2019-07-22T09:22:23.225Z;ISIN;EZ1LZP6LY748;1.1214149;360T;MONE;USD;N/A;2.4543E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331245342L1;false;TPAC,FULJ,ILQD
2019-07-22T09:21:56.510Z;ISIN;EZ6Q6PKCHDQ0;8.575104;360T;MONE;NOK;N/A;1.2E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331245002L1;false;TPAC,FULJ,ILQD
2019-07-22T09:21:56.510Z;ISIN;EZ99FM0W4DF6;8.566957;360T;MONE;NOK;N/A;1.2E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331245002L2;false;TPAC,FULJ,ILQD
2019-07-22T09:21:23.040Z;ISIN;EZ89387KR6G1;7.80785;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331243712L2;false;TPAC,FULJ,ILQD
2019-07-22T09:21:23.040Z;ISIN;EZ2DF2FXB8B9;7.808075;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331243712L1;false;TPAC,FULJ,ILQD
2019-07-22T09:21:19.115Z;ISIN;EZB3VXJC3Q44;5.70579;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331243705;false;FULJ,ILQD
2019-07-22T09:21:05.469Z;ISIN;EZ653NDZ8KW8;9.6172777;360T;MONE;NOK;N/A;1.25E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331244750L1;false;TPAC,FULJ,ILQD
2019-07-22T09:21:05.469Z;ISIN;EZ2D6VWRYSG4;9.6321642;360T;MONE;NOK;N/A;1.25E9;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331244750L2;false;TPAC,FULJ,ILQD
2019-07-22T09:20:41.054Z;ISIN;EZ1SCL4M2H67;5.724166;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331243584;false;FULJ,ILQD
2019-07-22T09:20:06.198Z;ISIN;EZ893V89DN85;1.101286;360T;MONE;CHF;N/A;30000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331244347;false;FULJ,ILQD
2019-07-22T09:19:37.519Z;ISIN;EZ1LZP6LY748;1.121173;360T;MONE;USD;N/A;55000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331243346;false;FULJ,ILQD
2019-07-22T09:19:01.630Z;ISIN;EZ17ZJPKHMW3;10.542625;360T;MONE;SEK;N/A;300000.0;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331243754;false;FULJ,ILQD
2019-07-22T09:15:51.654Z;ISIN;EZB2R259PGT5;9.3990687;360T;MONE;SEK;N/A;3.0E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331243333L1;false;TPAC,FULJ,ILQD
2019-07-22T09:15:51.654Z;ISIN;EZ8Q6T2R0358;9.39831;360T;MONE;SEK;N/A;3.0E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331243333L2;false;TPAC,FULJ,ILQD
2019-07-22T09:15:31.096Z;ISIN;EZ3J9DHQWG99;25.777571;360T;MONE;CZK;N/A;2.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331246484L2;false;TPAC,FULJ,ILQD
2019-07-22T09:15:31.096Z;ISIN;EZ706ZPNDK16;25.5471;360T;MONE;CZK;N/A;2.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331246484L1;false;TPAC,FULJ,ILQD
2019-07-22T09:08:36.204Z;ISIN;EZL4LHPYD116;0.901031;360T;MONE;GBP;N/A;3250.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331241712;false;FULJ,ILQD
2019-07-22T09:08:00.592Z;ISIN;EZ68GNNCX117;6.880259;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-19T00:00:00.000Z;360T;1010000281331242760L1;false;TPAC,FULJ,ILQD
2019-07-22T09:08:00.592Z;ISIN;EZ9V1CGPYBB0;6.88046;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-19T00:00:00.000Z;360T;1010000281331242760L2;false;TPAC,FULJ,ILQD
2019-07-22T09:02:48.246Z;ISIN;EZV2TDNNCC59;62.9786379;360T;MONE;RUB;N/A;7.4E7;RUB;2019-08-19T00:00:00.000Z;360T;1010000281331241013L1;false;TPAC,FULJ,ILQD
2019-07-22T09:02:48.246Z;ISIN;EZ4DT65V4GW1;62.98656;360T;MONE;RUB;N/A;7.4E7;RUB;2019-08-19T00:00:00.000Z;360T;1010000281331241013L2;false;TPAC,FULJ,ILQD
2019-07-22T09:02:13.343Z;ISIN;EZ21W7LB40C9;0.8998001;360T;MONE;GBP;N/A;165000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331240900;false;FULJ,ILQD
2019-07-22T09:01:43.375Z;ISIN;EZVRTBKQ4RX1;325.01485;360T;MONE;HUF;N/A;450000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331238990;false;FULJ,ILQD
2019-07-22T09:00:46.684Z;ISIN;EZ354CTC8977;121.008;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331243876L2;false;TPAC,FULJ,ILQD
2019-07-22T09:00:46.684Z;ISIN;EZ9WCXQ6N8H2;121.0067;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331243876L1;false;TPAC,FULJ,ILQD
2019-07-22T08:58:32.964Z;ISIN;EZVY0701NTC0;1.1218033;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331240797L2;false;TPAC,FULJ,ILQD
2019-07-22T08:58:32.964Z;ISIN;EZ1LZP6LY748;1.1215242;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331240797L1;false;TPAC,FULJ,ILQD
2019-07-22T08:56:20.759Z;ISIN;EZVY0701NTC0;1.121905;360T;MONE;USD;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331239958L1;false;TPAC,FULJ,ILQD
2019-07-22T08:56:20.759Z;ISIN;EZ4Z5Z3R14L9;1.122468;360T;MONE;USD;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331239958L2;false;TPAC,FULJ,ILQD
2019-07-22T08:56:19.359Z;ISIN;EZ5YMWY8ZWY9;1.1217854;360T;MONE;USD;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331239875L1;false;TPAC,FULJ,ILQD
2019-07-22T08:56:19.359Z;ISIN;EZVY0701NTC0;1.1219705;360T;MONE;USD;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331239875L2;false;TPAC,FULJ,ILQD
2019-07-22T08:55:22.884Z;ISIN;EZVY0701NTC0;1.121915;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238970L1;false;TPAC,FULJ,ILQD
2019-07-22T08:55:22.884Z;ISIN;EZ4Z5Z3R14L9;1.122478;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238970L2;false;TPAC,FULJ,ILQD
2019-07-22T08:55:18.704Z;ISIN;EZVY0701NTC0;1.1219205;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238606L2;false;TPAC,FULJ,ILQD
2019-07-22T08:55:18.704Z;ISIN;EZ5YMWY8ZWY9;1.1217354;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238606L1;false;TPAC,FULJ,ILQD
2019-07-22T08:55:11.467Z;ISIN;EZ1LZP6LY748;1.1216128;360T;MONE;USD;N/A;69100.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331241680;false;FULJ,ILQD
2019-07-22T08:54:52.843Z;ISIN;EZVY0701NTC0;1.1218905;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238594L2;false;TPAC,FULJ,ILQD
2019-07-22T08:54:52.843Z;ISIN;EZ5YMWY8ZWY9;1.1217054;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238594L1;false;TPAC,FULJ,ILQD
2019-07-22T08:54:49.867Z;ISIN;EZ4Z5Z3R14L9;1.122428;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238575L2;false;TPAC,FULJ,ILQD
2019-07-22T08:54:49.867Z;ISIN;EZVY0701NTC0;1.121865;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238575L1;false;TPAC,FULJ,ILQD
2019-07-22T08:54:47.267Z;ISIN;EZ1LZP6LY748;1.121602;360T;MONE;USD;N/A;120000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331236711;false;FULJ,ILQD
2019-07-22T08:54:33.959Z;ISIN;EZ1LZP6LY748;1.1216337;360T;MONE;USD;N/A;2.6E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238511L1;false;TPAC,FULJ,ILQD
2019-07-22T08:54:33.959Z;ISIN;EZ5YMWY8ZWY9;1.1217266;360T;MONE;USD;N/A;2.6E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238511L2;false;TPAC,FULJ,ILQD
2019-07-22T08:50:47.898Z;ISIN;EZVZ2314HHX0;5.6868;360T;MONE;TRY;N/A;130000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331239557L2;false;TPAC,FULJ,ILQD
2019-07-22T08:50:47.898Z;ISIN;EZ993F6VYT92;5.68076;360T;MONE;TRY;N/A;130000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331239557L1;false;TPAC,FULJ,ILQD
2019-07-22T08:50:27.269Z;ISIN;EZZ4K4JPD3G3;4.719984;360T;MONE;RON;N/A;9.0E7;RON;2019-08-19T00:00:00.000Z;360T;1010000281331239495L2;false;TPAC,FULJ,ILQD
2019-07-22T08:50:27.269Z;ISIN;EZVB3W86H9G3;4.719769;360T;MONE;RON;N/A;9.0E7;RON;2019-08-19T00:00:00.000Z;360T;1010000281331239495L1;false;TPAC,FULJ,ILQD
2019-07-22T08:49:00.746Z;ISIN;EZ3P6Y5PTMT6;107.844;360T;MONE;JPY;N/A;1.35E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238947L2;false;TPAC,FULJ,ILQD
2019-07-22T08:49:00.746Z;ISIN;EZ3MC5HVCND2;107.852;360T;MONE;JPY;N/A;1.35E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331238947L1;false;TPAC,FULJ,ILQD
2019-07-22T08:47:10.866Z;ISIN;EZ25B4KXWBM6;1.5919531;360T;MONE;AUD;N/A;100000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331238280;false;FULJ,ILQD
2019-07-22T08:47:09.703Z;ISIN;EZ1LZP6LY748;1.1215493;360T;MONE;USD;N/A;97652.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331240028;false;FULJ,ILQD
2019-07-22T08:47:04.465Z;ISIN;EZB0GG1VL2X6;9.616888;360T;MONE;NOK;N/A;2.0E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331238085L1;false;TPAC,FULJ,ILQD
2019-07-22T08:47:04.465Z;ISIN;EZ653NDZ8KW8;9.6174018;360T;MONE;NOK;N/A;2.0E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331238085L2;false;TPAC,FULJ,ILQD
2019-07-22T08:46:30.979Z;ISIN;EZ9WCXQ6N8H2;120.9575;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331237488;false;FULJ,ILQD
2019-07-22T08:46:12.483Z;ISIN;EZ8X2C091GN8;1.153032;360T;MONE;USD;N/A;171000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331235058;false;FULJ,ILQD
2019-07-22T08:45:21.623Z;ISIN;EZ585VVYQVF0;289.7173;360T;MONE;HUF;N/A;2.0E7;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331236864L2;false;TPAC,FULJ,ILQD
2019-07-22T08:45:21.623Z;ISIN;EZVMNCK4HPN0;289.7341;360T;MONE;HUF;N/A;2.0E7;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331236864L1;false;TPAC,FULJ,ILQD
2019-07-22T08:44:58.265Z;ISIN;EZ11PB5RCB70;13.94513;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331240455L2;false;TPAC,FULJ,ILQD
2019-07-22T08:44:58.265Z;ISIN;EZBB8W6RNX75;13.9432929;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331240455L1;false;TPAC,FULJ,ILQD
2019-07-22T08:44:31.655Z;ISIN;EZ4KV0L4XD67;15.6436972;360T;MONE;ZAR;N/A;3.818E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331237001L2;false;TPAC,FULJ,ILQD
2019-07-22T08:44:31.655Z;ISIN;EZ4NF25ZZR23;15.6405226;360T;MONE;ZAR;N/A;3.818E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331237001L1;false;TPAC,FULJ,ILQD
2019-07-22T08:44:18.096Z;ISIN;EZ9MGHV35M19;325.0956;360T;MONE;HUF;N/A;2.5E9;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331236814L1;false;TPAC,FULJ,ILQD
2019-07-22T08:44:18.096Z;ISIN;EZ8Y0N4ZQNB0;325.1005;360T;MONE;HUF;N/A;2.5E9;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331236814L2;false;TPAC,FULJ,ILQD
2019-07-22T08:44:04.178Z;ISIN;EZ2C7BV56NV7;22.76253;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331231288L1;false;TPAC,FULJ,ILQD
2019-07-22T08:44:04.178Z;ISIN;EZ5CV1Y8ZK05;22.762;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331231288L2;false;TPAC,FULJ,ILQD
2019-07-22T08:43:39.067Z;ISIN;EZ1LZP6LY748;1.121596;360T;MONE;USD;N/A;4.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331236622L1;false;TPAC,FULJ,ILQD
