Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-21T09:42:29.413Z;ISIN;EZ54K15CRTS8;20.921012;360T;MONE;MXN;N/A;1.2E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582124418L1;false;TPAC,FULJ,ILQD
2022-12-21T09:42:29.413Z;ISIN;EZ4FCGYT0CZ2;20.956099;360T;MONE;MXN;N/A;1.2E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582124418L2;false;TPAC,FULJ,ILQD
2022-12-21T09:42:12.593Z;ISIN;EZ54XLBJZR81;1.061402;360T;MONE;USD;N/A;25000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582119865;false;FULJ,ILQD
2022-12-21T09:41:23.781Z;ISIN;EZ3L134FBKK7;1.4370832;360T;MONE;SGD;N/A;8000000.0;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582119270L2;false;TPAC,FULJ,ILQD
2022-12-21T09:41:23.781Z;ISIN;EZJC18J4VTN5;1.43519;360T;MONE;SGD;N/A;8000000.0;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582119270L1;false;TPAC,FULJ,ILQD
2022-12-21T09:41:16.517Z;ISIN;EZBBJFBC5RB1;1.0687543;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582125005L2;false;TPAC,FULJ,ILQD
2022-12-21T09:41:16.517Z;ISIN;EZ6JZ8V68CV4;1.06174;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582125005L1;false;TPAC,FULJ,ILQD
2022-12-21T09:41:01.830Z;ISIN;EZ23966FCXY1;0.98313;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582112787L2;false;TPAC,FULJ,ILQD
2022-12-21T09:41:01.830Z;ISIN;EZ27RBKFCHF3;0.9831978;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582112787L1;false;TPAC,FULJ,ILQD
2022-12-21T09:40:36.117Z;ISIN;EZ27RBKFCHF3;0.9827779;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111170L1;false;TPAC,FULJ,ILQD
2022-12-21T09:40:36.117Z;ISIN;EZ23966FCXY1;0.98271;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111170L2;false;TPAC,FULJ,ILQD
2022-12-21T09:40:23.480Z;ISIN;EZTNRRVGD8R7;131.645;360T;MONE;JPY;N/A;2000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116006L1;false;TPAC,FULJ,ILQD
2022-12-21T09:40:23.480Z;ISIN;EZXVWCJ1XQH2;126.72336;360T;MONE;JPY;N/A;2000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116006L2;false;TPAC,FULJ,ILQD
2022-12-21T09:40:11.112Z;ISIN;EZ54XLBJZR81;1.0614159;360T;MONE;USD;N/A;18245.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582119034;false;FULJ,ILQD
2022-12-21T09:40:04.866Z;ISIN;EZ27RBKFCHF3;0.98298;360T;MONE;CHF;N/A;5490.12;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582123170;false;FULJ,ILQD
2022-12-21T09:40:03.445Z;ISIN;EZ5PQ1Z56YW1;0.9260696;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102212L1;false;TPAC,FULJ,ILQD
2022-12-21T09:40:03.445Z;ISIN;EZ26NT0R5V95;0.9259754;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102212L2;false;TPAC,FULJ,ILQD
2022-12-21T09:39:41.694Z;ISIN;EZ23966FCXY1;0.9829;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102191L2;false;TPAC,FULJ,ILQD
2022-12-21T09:39:41.694Z;ISIN;EZ27RBKFCHF3;0.9829679;360T;MONE;CHF;N/A;6.6E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102191L1;false;TPAC,FULJ,ILQD
2022-12-21T09:39:13.206Z;ISIN;EZBBJFBC5RB1;1.0686483;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582122873L2;false;TPAC,FULJ,ILQD
2022-12-21T09:39:13.206Z;ISIN;EZ6JZ8V68CV4;1.06163;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582122873L1;false;TPAC,FULJ,ILQD
2022-12-21T09:38:52.271Z;ISIN;EZ3T6KTV3G17;1.0615073;360T;MONE;USD;N/A;150000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582124186;false;FULJ,ILQD
2022-12-21T09:38:21.646Z;ISIN;EZ6JZ8V68CV4;1.06143;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582122217L1;false;TPAC,FULJ,ILQD
2022-12-21T09:38:21.646Z;ISIN;EZBBJFBC5RB1;1.068447;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582122217L2;false;TPAC,FULJ,ILQD
2022-12-21T09:37:43.407Z;ISIN;EZ54XLBJZR81;1.0614785;360T;MONE;USD;N/A;490800.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582118485;false;FULJ,ILQD
2022-12-21T09:37:07.217Z;ISIN;EZ1LK9P48JQ9;7.43925;360T;MONE;DKK;N/A;1.7E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582121800L2;false;TPAC,FULJ,ILQD
2022-12-21T09:37:07.217Z;ISIN;EZB6BB1333F3;7.439296;360T;MONE;DKK;N/A;1.7E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582121800L1;false;TPAC,FULJ,ILQD
2022-12-21T09:36:56.283Z;ISIN;EZLZ736VPFH0;6.98106;360T;MONE;CNY;N/A;1.1E8;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582114585L2;false;TPAC,FULJ,ILQD
2022-12-21T09:36:56.283Z;ISIN;EZ6WYP1KPMB8;6.98166;360T;MONE;CNY;N/A;1.1E8;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582114585L1;false;TPAC,FULJ,ILQD
2022-12-21T09:36:24.790Z;ISIN;EZBBJFBC5RB1;1.068865;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582121661L2;false;TPAC,FULJ,ILQD
2022-12-21T09:36:24.790Z;ISIN;EZ6JZ8V68CV4;1.06184;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582121661L1;false;TPAC,FULJ,ILQD
2022-12-21T09:36:17.560Z;ISIN;EZ54XLBJZR81;1.06185;360T;MONE;USD;N/A;15000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582120687;false;FULJ,ILQD
2022-12-21T09:35:32.694Z;ISIN;EZ7Y8S29JYS3;10.4984;360T;MONE;MAD;N/A;8.0E7;MAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582123917L2;false;TPAC,FULJ,ILQD
2022-12-21T09:35:32.694Z;ISIN;EZ1D7K7HQ304;10.497725;360T;MONE;MAD;N/A;8.0E7;MAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582123917L1;false;TPAC,FULJ,ILQD
2022-12-21T09:34:02.095Z;ISIN;EZ54XLBJZR81;1.062276;360T;MONE;USD;N/A;77000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116865;false;FULJ,ILQD
2022-12-21T09:33:36.670Z;ISIN;EZ9M331CX4D0;10.4778172;360T;MONE;NOK;N/A;1.66E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582118611;false;FULJ,ILQD
2022-12-21T09:32:58.636Z;ISIN;EZ5QY6D69LK1;7.794743;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582118625L1;false;TPAC,FULJ,ILQD
2022-12-21T09:32:58.636Z;ISIN;EZ3Q9Q0TLKH0;7.7941;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582118625L2;false;TPAC,FULJ,ILQD
2022-12-21T09:31:05.078Z;ISIN;EZ3T6KTV3G17;1.0625676;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113307L1;false;TPAC,FULJ,ILQD
2022-12-21T09:31:05.078Z;ISIN;EZ6JZ8V68CV4;1.06264;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113307L2;false;TPAC,FULJ,ILQD
2022-12-21T09:29:47.772Z;ISIN;EZVYNZ4JZYG1;17.286733;360T;MONE;ZAR;N/A;2.85E7;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582117438L1;false;TPAC,FULJ,ILQD
2022-12-21T09:29:47.772Z;ISIN;EZ5BVY4WZ7P2;17.288369;360T;MONE;ZAR;N/A;2.85E7;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582117438L2;false;TPAC,FULJ,ILQD
2022-12-21T09:29:11.466Z;ISIN;EZ80Y6JR7B30;0.876;360T;MONE;GBP;N/A;217200.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582117280L1;false;TPAC,FULJ,ILQD
2022-12-21T09:29:11.466Z;ISIN;EZ70SZS89Q64;0.8797502;360T;MONE;GBP;N/A;217200.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582117280L2;false;TPAC,FULJ,ILQD
2022-12-21T09:29:06.212Z;ISIN;EZ54XLBJZR81;1.0623937;360T;MONE;USD;N/A;25000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582115630;false;FULJ,ILQD
2022-12-21T09:28:30.691Z;ISIN;EZ54XLBJZR81;1.0625128;360T;MONE;USD;N/A;20000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582117154;false;FULJ,ILQD
2022-12-21T09:25:56.179Z;ISIN;EZ6WYP1KPMB8;6.97965;360T;MONE;CNY;N/A;5.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111924L1;false;TPAC,FULJ,ILQD
2022-12-21T09:25:56.179Z;ISIN;EZLZ736VPFH0;6.97905;360T;MONE;CNY;N/A;5.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111924L2;false;TPAC,FULJ,ILQD
2022-12-21T09:25:40.264Z;ISIN;EZ5LRK9ZBPD6;1.0632529;360T;MONE;USD;N/A;3.61E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116898L1;false;TPAC,FULJ,ILQD
2022-12-21T09:25:40.264Z;ISIN;EZ125BHPBRD9;1.06813;360T;MONE;USD;N/A;3.61E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116898L2;false;TPAC,FULJ,ILQD
2022-12-21T09:24:27.307Z;ISIN;EZ54XLBJZR81;1.0624777;360T;MONE;USD;N/A;25000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113652;false;FULJ,ILQD
2022-12-21T09:23:51.907Z;ISIN;EZ54XLBJZR81;1.0625258;360T;MONE;USD;N/A;61550.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582112790;false;FULJ,ILQD
2022-12-21T09:23:27.329Z;ISIN;EZ604YPSFFP2;11.0617339;360T;MONE;SEK;N/A;64000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116367;false;FULJ,ILQD
2022-12-21T09:22:46.247Z;ISIN;EZ9M331CX4D0;10.4864934;360T;MONE;NOK;N/A;50250.0;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582116011;false;FULJ,ILQD
2022-12-21T09:22:34.885Z;ISIN;EZ4RZ31XX3C5;7.7880496;360T;MONE;HKD;N/A;1.3E8;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582114872L2;false;TPAC,FULJ,ILQD
2022-12-21T09:22:34.885Z;ISIN;EZ3Q9Q0TLKH0;7.79255;360T;MONE;HKD;N/A;1.3E8;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582114872L1;false;TPAC,FULJ,ILQD
2022-12-21T09:22:13.912Z;ISIN;EZ604YPSFFP2;11.0607852;360T;MONE;SEK;N/A;200000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582114786;false;FULJ,ILQD
2022-12-21T09:21:38.949Z;ISIN;EZNP1QKNPGN5;7.4195451;360T;MONE;CNY;N/A;5000000.0;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110526;false;FULJ,ILQD
2022-12-21T09:20:05.958Z;ISIN;EZ7G88GQVQ69;1.454537;360T;MONE;CAD;N/A;100000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111832L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.570Z;ISIN;EZB74J9TDJK1;0.875164;360T;MONE;GBP;N/A;200000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111824L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.425Z;ISIN;EZQYF92W04S2;1.59352;360T;MONE;AUD;N/A;100000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111786L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.425Z;ISIN;EZ4GZ96MRH94;1.598063;360T;MONE;AUD;N/A;80000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111786L2;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.406Z;ISIN;EZ18MTMM7FG1;10.487081;360T;MONE;NOK;N/A;1500000.0;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111646L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.394Z;ISIN;EZJQQ91R6271;0.878566;360T;MONE;GBP;N/A;40000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111635L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.391Z;ISIN;EZ53QDK2S0F6;0.984398;360T;MONE;CHF;N/A;150000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111465L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.366Z;ISIN;EZ7BC22YT556;11.0588741;360T;MONE;SEK;N/A;1.2E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111451L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:05.366Z;ISIN;EZ7BC22YT556;11.0588741;360T;MONE;SEK;N/A;1000000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111451L2;false;TPAC,FULJ,ILQD
2022-12-21T09:20:04.760Z;ISIN;EZ505RSFQP24;1.0696225;360T;MONE;USD;N/A;250000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111031L2;false;TPAC,FULJ,ILQD
2022-12-21T09:20:04.760Z;ISIN;EZ54XLBJZR81;1.062918;360T;MONE;USD;N/A;300000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111031L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:04.635Z;ISIN;EZ1LK9P48JQ9;7.439414;360T;MONE;DKK;N/A;1000000.0;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111026L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:04.590Z;ISIN;EZ3T6KTV3G17;1.0630377;360T;MONE;USD;N/A;75000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111015L1;false;TPAC,FULJ,ILQD
2022-12-21T09:20:04.590Z;ISIN;EZ3T6KTV3G17;1.0630377;360T;MONE;USD;N/A;1.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582111015L2;false;TPAC,FULJ,ILQD
2022-12-21T09:19:09.985Z;ISIN;EZ53QDK2S0F6;0.9844218;360T;MONE;CHF;N/A;56606.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110070;false;FULJ,ILQD
2022-12-21T09:18:05.775Z;ISIN;EZ6JZ8V68CV4;1.06295;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113006L1;false;TPAC,FULJ,ILQD
2022-12-21T09:18:05.775Z;ISIN;EZ5LRK9ZBPD6;1.06347;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113006L2;false;TPAC,FULJ,ILQD
2022-12-21T09:17:29.575Z;ISIN;EZ23966FCXY1;0.98451;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110100L2;false;TPAC,FULJ,ILQD
2022-12-21T09:17:29.575Z;ISIN;EZ27RBKFCHF3;0.9845814;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110100L1;false;TPAC,FULJ,ILQD
2022-12-21T09:16:47.854Z;ISIN;EZ65223G4RQ3;4.667803;360T;MONE;PLN;N/A;5134068.73;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113208L1;false;TPAC,FULJ,ILQD
2022-12-21T09:16:47.854Z;ISIN;EZVZ6K00M2N0;4.684104;360T;MONE;PLN;N/A;5134068.73;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582113208L2;false;TPAC,FULJ,ILQD
2022-12-21T09:14:26.206Z;ISIN;EZ54XLBJZR81;1.0627783;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582109323L1;false;TPAC,FULJ,ILQD
2022-12-21T09:14:26.206Z;ISIN;EZ3T6KTV3G17;1.0628498;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582109323L2;false;TPAC,FULJ,ILQD
2022-12-21T09:13:48.700Z;ISIN;EZ5LRK9ZBPD6;1.0633627;360T;MONE;USD;N/A;400000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110291L2;false;TPAC,FULJ,ILQD
2022-12-21T09:13:48.700Z;ISIN;EZ54XLBJZR81;1.062696;360T;MONE;USD;N/A;400000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110291L1;false;TPAC,FULJ,ILQD
2022-12-21T09:11:33.550Z;ISIN;EZ54XLBJZR81;1.0625025;360T;MONE;USD;N/A;11500.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582106495;false;FULJ,ILQD
2022-12-21T09:11:06.350Z;ISIN;EZ2WHYM3T2W2;0.8750707;360T;MONE;GBP;N/A;141215.4;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582110177;false;FULJ,ILQD
2022-12-21T09:10:21.187Z;ISIN;EZ27RBKFCHF3;0.9839536;360T;MONE;CHF;N/A;15000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582106134;false;FULJ,ILQD
2022-12-21T09:09:42.186Z;ISIN;EZBJ5PM339S7;4.8983;360T;MONE;RON;N/A;1.14E8;RON;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582107013L1;false;TPAC,FULJ,ILQD
2022-12-21T09:09:42.186Z;ISIN;EZ3Z68RGG013;5.0348;360T;MONE;RON;N/A;1.14E8;RON;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582107013L2;false;TPAC,FULJ,ILQD
2022-12-21T09:09:40.831Z;ISIN;EZ54XLBJZR81;1.0623849;360T;MONE;USD;N/A;74000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582109962;false;FULJ,ILQD
2022-12-21T09:09:24.354Z;ISIN;EZ2DTM6QWND1;4.3945789;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582107184L1;false;TPAC,FULJ,ILQD
2022-12-21T09:09:24.354Z;ISIN;EZ98B6G0CSH4;4.3947683;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582107184L2;false;TPAC,FULJ,ILQD
2022-12-21T09:07:39.768Z;ISIN;EZ54XLBJZR81;1.0623254;360T;MONE;USD;N/A;3000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582109317;false;FULJ,ILQD
2022-12-21T09:06:47.919Z;ISIN;EZ2WHYM3T2W2;0.8748102;360T;MONE;GBP;N/A;28000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582105153;false;FULJ,ILQD
2022-12-21T09:06:47.718Z;ISIN;EZ1D2Z63V5J7;4.667242;360T;MONE;PLN;N/A;1700000.0;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582105875L1;false;TPAC,FULJ,ILQD
2022-12-21T09:06:47.718Z;ISIN;EZ65223G4RQ3;4.667748;360T;MONE;PLN;N/A;1700000.0;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582105875L2;false;TPAC,FULJ,ILQD
2022-12-21T09:05:02.619Z;ISIN;EZ3T6KTV3G17;1.0626381;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102554L2;false;TPAC,FULJ,ILQD
2022-12-21T09:05:02.619Z;ISIN;EZ54XLBJZR81;1.0625666;360T;MONE;USD;N/A;5.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582102554L1;false;TPAC,FULJ,ILQD
2022-12-21T09:04:39.288Z;ISIN;EZDPZK45WXV5;25.03027;360T;MONE;CZK;N/A;2000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582101697;false;FULJ,ILQD
2022-12-21T09:02:58.782Z;ISIN;EZ54XLBJZR81;1.0629908;360T;MONE;USD;N/A;180000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582106242;false;FULJ,ILQD
2022-12-21T09:01:58.339Z;ISIN;EZ54XLBJZR81;1.0631425;360T;MONE;USD;N/A;105749.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104365;false;FULJ,ILQD
2022-12-21T09:01:05.131Z;ISIN;EZ7BBY7LNYZ2;9.8662467;360T;MONE;NOK;N/A;3.25E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104721L1;false;TPAC,FULJ,ILQD
2022-12-21T09:01:05.131Z;ISIN;EZ35BYB6Q3R7;9.8658;360T;MONE;NOK;N/A;3.25E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104721L2;false;TPAC,FULJ,ILQD
2022-12-21T09:01:02.663Z;ISIN;EZ54XLBJZR81;1.0633648;360T;MONE;USD;N/A;200000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104582;false;FULJ,ILQD
2022-12-21T09:00:39.503Z;ISIN;EZ63K6Z42NL6;7.41609;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104193;false;FULJ,ILQD
2022-12-21T09:00:27.906Z;ISIN;EZ63K6Z42NL6;7.41703;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104025;false;FULJ,ILQD
2022-12-21T08:59:23.587Z;ISIN;EZ27RBKFCHF3;0.9842755;360T;MONE;CHF;N/A;20000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582105832;false;FULJ,ILQD
2022-12-21T08:57:48.526Z;ISIN;EZ7P61CZ35M8;1.2156349;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582103277L1;false;TPAC,FULJ,ILQD
2022-12-21T08:57:48.526Z;ISIN;EZVV2V76FS73;1.2156623;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582103277L2;false;TPAC,FULJ,ILQD
2022-12-21T08:57:46.664Z;ISIN;EZ201DCLYXZ7;139.918;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582101130L2;false;TPAC,FULJ,ILQD
2022-12-21T08:57:46.664Z;ISIN;EZ201DCLYXZ7;139.918;360T;MONE;JPY;N/A;1.65E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582101130L1;false;TPAC,FULJ,ILQD
2022-12-21T08:57:46.664Z;ISIN;EZBLTYXDQYG2;139.59838;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582101130L3;false;TPAC,FULJ,ILQD
2022-12-21T08:57:46.664Z;ISIN;EZBLTYXDQYG2;139.59838;360T;MONE;JPY;N/A;1.65E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582101130L4;false;TPAC,FULJ,ILQD
2022-12-21T08:57:40.323Z;ISIN;EZ27RBKFCHF3;0.9842804;360T;MONE;CHF;N/A;23530.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582104412;false;FULJ,ILQD
2022-12-21T08:57:12.913Z;ISIN;EZ3W5KMZ1TV6;0.876672;360T;MONE;GBP;N/A;55000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582100465L3;false;TPAC,FULJ,ILQD
2022-12-21T08:57:12.913Z;ISIN;EZ80Y6JR7B30;0.87495;360T;MONE;GBP;N/A;55000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582100465L2;false;TPAC,FULJ,ILQD
2022-12-21T08:57:12.913Z;ISIN;EZ80Y6JR7B30;0.87495;360T;MONE;GBP;N/A;300000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582100465L1;false;TPAC,FULJ,ILQD
2022-12-21T08:57:12.913Z;ISIN;EZ3W5KMZ1TV6;0.876672;360T;MONE;GBP;N/A;300000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582100465L4;false;TPAC,FULJ,ILQD
