Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-26T09:01:40.589Z;ISIN;EZ8GTLSN25H1;10.4765563;360T;MONE;SEK;N/A;4000000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498638764L2;false;TPAC,FULJ,ILQD
2022-01-26T09:01:40.589Z;ISIN;EZ7ZLF5V2MM0;10.47225;360T;MONE;SEK;N/A;4000000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498638764L1;false;TPAC,FULJ,ILQD
2022-01-26T08:59:10.888Z;ISIN;EZ8WTWXM3QC9;1.1287663;360T;MONE;USD;N/A;23450.94;USD;2022-02-23T00:00:00.000Z;360T;1010000281498632142;false;FULJ,ILQD
2022-01-26T08:57:11.995Z;ISIN;EZ8C0NP8ZTG9;4.0699468;360T;MONE;PLN;N/A;7.0E7;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498636695L1;false;TPAC,FULJ,ILQD
2022-01-26T08:57:11.995Z;ISIN;EZ3L39JVZ2Y0;4.0701322;360T;MONE;PLN;N/A;7.0E7;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498636695L2;false;TPAC,FULJ,ILQD
2022-01-26T08:57:05.640Z;ISIN;EZ6Y3NC8T8V9;7.78545;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498638116L2;false;TPAC,FULJ,ILQD
2022-01-26T08:57:05.640Z;ISIN;EZ510SPFHH38;7.7854313;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498638116L1;false;TPAC,FULJ,ILQD
2022-01-26T08:56:32.358Z;ISIN;EZVDL6RW84G9;10.472448;360T;MONE;SEK;N/A;800000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498637733;false;FULJ,ILQD
2022-01-26T08:53:28.182Z;ISIN;EZ6KMJ02HYD4;7.4871;360T;MONE;CNY;N/A;2.75E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498635074;false;FULJ,ILQD
2022-01-26T08:53:09.646Z;ISIN;EZ2HN8NZPY75;10.4731809;360T;MONE;SEK;N/A;56010.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498638281;false;FULJ,ILQD
2022-01-26T08:52:30.038Z;ISIN;EZ8WTWXM3QC9;1.1285576;360T;MONE;USD;N/A;196964.44;USD;2022-02-23T00:00:00.000Z;360T;1010000281498635083;false;FULJ,ILQD
2022-01-26T08:52:20.796Z;ISIN;EZ3KBHV2H134;1.0387858;360T;MONE;CHF;N/A;23045.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498638006;false;FULJ,ILQD
2022-01-26T08:52:15.769Z;ISIN;EZ2HN8NZPY75;10.4682609;360T;MONE;SEK;N/A;250000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498635664;false;FULJ,ILQD
2022-01-26T08:50:58.708Z;ISIN;EZVGCWMJLTT4;1.34481;360T;MONE;SGD;N/A;4000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498634732L2;false;TPAC,FULJ,ILQD
2022-01-26T08:50:58.708Z;ISIN;EZ4ZYJ6R8ND1;1.3448;360T;MONE;SGD;N/A;4000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498634732L1;false;TPAC,FULJ,ILQD
2022-01-26T08:50:35.791Z;ISIN;EZ8WTWXM3QC9;1.1288205;360T;MONE;USD;N/A;177000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498636750;false;FULJ,ILQD
2022-01-26T08:48:35.946Z;ISIN;EZGZS9H7GVX9;7.552917;360T;MONE;HRK;N/A;1.1E7;HRK;2022-02-23T00:00:00.000Z;360T;1010000281498636423L2;false;TPAC,FULJ,ILQD
2022-01-26T08:48:35.946Z;ISIN;EZHKTPDLDTD9;7.5275;360T;MONE;HRK;N/A;1.1E7;HRK;2022-02-23T00:00:00.000Z;360T;1010000281498636423L1;false;TPAC,FULJ,ILQD
2022-01-26T08:48:13.543Z;ISIN;EZ5KJPWPVM57;27.711;360T;MONE;TWD;N/A;1000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498632680L1;false;TPAC,FULJ,ILQD
2022-01-26T08:48:13.543Z;ISIN;EZ9G8VB3TJN7;27.696;360T;MONE;TWD;N/A;1000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498632680L2;false;TPAC,FULJ,ILQD
2022-01-26T08:47:27.712Z;ISIN;EZ491TZYHCF5;20.56702;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498633238L1;false;TPAC,FULJ,ILQD
2022-01-26T08:47:27.712Z;ISIN;EZ10M54Z68D3;20.5761187;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498633238L2;false;TPAC,FULJ,ILQD
2022-01-26T08:46:59.563Z;ISIN;EZ8WTWXM3QC9;1.1291979;360T;MONE;USD;N/A;1.0E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498634868L1;false;TPAC,FULJ,ILQD
2022-01-26T08:46:59.563Z;ISIN;EZ3JQ4TC6081;1.1293529;360T;MONE;USD;N/A;1.0E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498634868L2;false;TPAC,FULJ,ILQD
2022-01-26T08:44:11.561Z;ISIN;EZ4DBNH4R8K7;89.0089307;360T;MONE;RUB;N/A;1.9E8;RUB;2022-02-23T00:00:00.000Z;360T;1010000281498632731L2;false;TPAC,FULJ,ILQD
2022-01-26T08:44:11.561Z;ISIN;EZF903F6F4F6;88.9641351;360T;MONE;RUB;N/A;1.9E8;RUB;2022-02-23T00:00:00.000Z;360T;1010000281498632731L1;false;TPAC,FULJ,ILQD
2022-01-26T08:43:16.446Z;ISIN;EZ6XVC2BPSM6;9.2599756;360T;MONE;SEK;N/A;1.06E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498630317L2;false;TPAC,FULJ,ILQD
2022-01-26T08:43:16.446Z;ISIN;EZ6N2ZFMBY45;9.2602705;360T;MONE;SEK;N/A;1.06E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498630317L1;false;TPAC,FULJ,ILQD
2022-01-26T08:42:38.675Z;ISIN;EZZMR08XZBQ2;7.1446;360T;MONE;CNY;N/A;2.67E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498630066L2;false;TPAC,FULJ,ILQD
2022-01-26T08:42:38.675Z;ISIN;EZP4PWRZ5SR4;7.1437789;360T;MONE;CNY;N/A;2.67E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498630066L1;false;TPAC,FULJ,ILQD
2022-01-26T08:42:25.239Z;ISIN;EZ355WX3B770;51.4125;360T;MONE;PHP;N/A;1810000.0;PHP;2022-02-23T00:00:00.000Z;360T;1010000281498634311L3;false;TPAC,FULJ,ILQD
2022-01-26T08:42:25.239Z;ISIN;EZBCKXM6K879;51.2605;360T;MONE;PHP;N/A;3.25E7;PHP;2022-02-23T00:00:00.000Z;360T;1010000281498634311L2;false;TPAC,FULJ,ILQD
2022-01-26T08:42:25.239Z;ISIN;EZBCKXM6K879;51.2605;360T;MONE;PHP;N/A;1810000.0;PHP;2022-02-23T00:00:00.000Z;360T;1010000281498634311L1;false;TPAC,FULJ,ILQD
2022-01-26T08:42:25.239Z;ISIN;EZ355WX3B770;51.4125;360T;MONE;PHP;N/A;3.25E7;PHP;2022-02-23T00:00:00.000Z;360T;1010000281498634311L4;false;TPAC,FULJ,ILQD
2022-01-26T08:40:38.604Z;ISIN;EZ8WTWXM3QC9;1.1294602;360T;MONE;USD;N/A;23500.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498632327;false;FULJ,ILQD
2022-01-26T08:39:30.782Z;ISIN;EZ6N4R23BRB8;0.835765;360T;MONE;GBP;N/A;300453.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498634213L1;false;TPAC,FULJ,ILQD
2022-01-26T08:38:44.261Z;ISIN;EZ22QRYNX142;114.08513;360T;MONE;JPY;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498627250L2;false;TPAC,FULJ,ILQD
2022-01-26T08:38:44.261Z;ISIN;EZ1GYSXH9Y52;114.109;360T;MONE;JPY;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498627250L1;false;TPAC,FULJ,ILQD
2022-01-26T08:37:39.114Z;ISIN;EZ5V53D5Y2N2;15.1634;360T;MONE;ZAR;N/A;2.7E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498627226L1;false;TPAC,FULJ,ILQD
2022-01-26T08:37:39.114Z;ISIN;EZB72GHP0B56;15.175988;360T;MONE;ZAR;N/A;2.7E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498627226L2;false;TPAC,FULJ,ILQD
2022-01-26T08:36:50.926Z;ISIN;EZ4QYWGP0578;1.3509404;360T;MONE;USD;N/A;4.2E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498627097L2;false;TPAC,FULJ,ILQD
2022-01-26T08:36:50.926Z;ISIN;EZ7YK98FCVS8;1.35102;360T;MONE;USD;N/A;4.2E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498627097L1;false;TPAC,FULJ,ILQD
2022-01-26T08:36:40.490Z;ISIN;EZ5KZRZR50V8;1.57623;360T;MONE;AUD;N/A;1.055E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634131L2;false;TPAC,FULJ,ILQD
2022-01-26T08:36:40.490Z;ISIN;EZ5KZRZR50V8;1.57623;360T;MONE;AUD;N/A;8300000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634131L1;false;TPAC,FULJ,ILQD
2022-01-26T08:36:40.490Z;ISIN;EZ5Q81BP8DN0;1.57697;360T;MONE;AUD;N/A;8000000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634131L4;false;TPAC,FULJ,ILQD
2022-01-26T08:36:40.490Z;ISIN;EZ5Q81BP8DN0;1.57697;360T;MONE;AUD;N/A;1.055E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634131L3;false;TPAC,FULJ,ILQD
2022-01-26T08:36:39.421Z;ISIN;EZ5KZRZR50V8;1.575998;360T;MONE;AUD;N/A;1150000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634127L1;false;TPAC,FULJ,ILQD
2022-01-26T08:36:39.421Z;ISIN;EZ5Q81BP8DN0;1.576748;360T;MONE;AUD;N/A;1050000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634127L2;false;TPAC,FULJ,ILQD
2022-01-26T08:36:38.626Z;ISIN;EZ5KZRZR50V8;1.576289;360T;MONE;AUD;N/A;330000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634111L1;false;TPAC,FULJ,ILQD
2022-01-26T08:36:38.626Z;ISIN;EZ5Q81BP8DN0;1.577039;360T;MONE;AUD;N/A;330000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498634111L2;false;TPAC,FULJ,ILQD
2022-01-26T08:35:35.695Z;ISIN;EZ3KBHV2H134;1.0390416;360T;MONE;CHF;N/A;35000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498628663;false;FULJ,ILQD
2022-01-26T08:34:33.301Z;ISIN;EZ1S6N8STMT5;8.791989;360T;MONE;HKD;N/A;6.5E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498627960L1;false;TPAC,FULJ,ILQD
2022-01-26T08:34:33.301Z;ISIN;EZ563WR44P48;8.793544;360T;MONE;HKD;N/A;6.5E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498627960L2;false;TPAC,FULJ,ILQD
2022-01-26T08:32:27.873Z;ISIN;EZ8WTWXM3QC9;1.1293203;360T;MONE;USD;N/A;20000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498626006;false;FULJ,ILQD
2022-01-26T08:29:56.103Z;ISIN;EZ6NW2LKFXW8;1.1312933;360T;MONE;USD;N/A;100000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498631334L2;false;TPAC,FULJ,ILQD
2022-01-26T08:29:56.103Z;ISIN;EZ8WTWXM3QC9;1.1292376;360T;MONE;USD;N/A;100000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498631334L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:29.058Z;ISIN;EZWYH9LJVJP5;6.3277;360T;MONE;CNY;N/A;3.7E7;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498622773L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:29.058Z;ISIN;EZ6SMJQNZPD8;6.348394;360T;MONE;CNY;N/A;3.7E7;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498622773L2;false;TPAC,FULJ,ILQD
2022-01-26T08:28:28.046Z;ISIN;EZB1YBT7V023;8.792856;360T;MONE;HKD;N/A;9300000.0;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628744L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:28.046Z;ISIN;EZ3L5NBCHHQ5;8.798211;360T;MONE;HKD;N/A;1.0E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628744L3;false;TPAC,FULJ,ILQD
2022-01-26T08:28:28.046Z;ISIN;EZ3L5NBCHHQ5;8.798211;360T;MONE;HKD;N/A;2.3E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628744L4;false;TPAC,FULJ,ILQD
2022-01-26T08:28:28.046Z;ISIN;EZB1YBT7V023;8.792856;360T;MONE;HKD;N/A;2.235E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628744L2;false;TPAC,FULJ,ILQD
2022-01-26T08:28:27.471Z;ISIN;EZ82H4W6SGH5;1.3504937;360T;MONE;USD;N/A;2100000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498627037L2;false;TPAC,FULJ,ILQD
2022-01-26T08:28:27.471Z;ISIN;EZ4SVYM01HM0;1.3505022;360T;MONE;USD;N/A;2100000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498627037L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:27.003Z;ISIN;EZ3L5NBCHHQ5;8.797707;360T;MONE;HKD;N/A;3200000.0;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628727L2;false;TPAC,FULJ,ILQD
2022-01-26T08:28:27.003Z;ISIN;EZB1YBT7V023;8.792462;360T;MONE;HKD;N/A;3200000.0;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498628727L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:16.219Z;ISIN;EZRNKH0CBGC5;117.54;360T;MONE;RSD;N/A;8.0E7;RSD;2022-02-23T00:00:00.000Z;360T;1010000281498626782L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:16.219Z;ISIN;EZ38NS2H4MG1;118.7083526;360T;MONE;RSD;N/A;8.0E7;RSD;2022-02-23T00:00:00.000Z;360T;1010000281498626782L2;false;TPAC,FULJ,ILQD
2022-01-26T08:28:07.746Z;ISIN;EZXSDT8KM8G2;1198.53;360T;MONE;KRW;N/A;1.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498627028L1;false;TPAC,FULJ,ILQD
2022-01-26T08:28:07.746Z;ISIN;EZ6TXXCRKTP3;1199.9;360T;MONE;KRW;N/A;1.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498627028L2;false;TPAC,FULJ,ILQD
2022-01-26T08:27:50.561Z;ISIN;EZTMVVFVNJ81;0.6152553;360T;MONE;CHF;N/A;1500000.0;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498625326L2;false;TPAC,FULJ,ILQD
2022-01-26T08:27:50.561Z;ISIN;EZL7BDV292T3;0.61542;360T;MONE;CHF;N/A;1500000.0;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498625326L1;false;TPAC,FULJ,ILQD
2022-01-26T08:27:09.125Z;ISIN;EZ9NF6X3G0W4;10.045663;360T;MONE;NOK;N/A;4500000.0;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498626441L2;false;TPAC,FULJ,ILQD
2022-01-26T08:27:09.125Z;ISIN;EZDXPMSNW5V1;10.037621;360T;MONE;NOK;N/A;4500000.0;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498626441L1;false;TPAC,FULJ,ILQD
2022-01-26T08:26:57.826Z;ISIN;EZ9C58T8C2M4;1.24206;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498624543L1;false;TPAC,FULJ,ILQD
2022-01-26T08:26:57.826Z;ISIN;EZVWN7QT18V7;1.241823;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498624543L2;false;TPAC,FULJ,ILQD
2022-01-26T08:26:56.240Z;ISIN;EZWYH9LJVJP5;6.3282;360T;MONE;CNY;N/A;1.6E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498622436L1;false;TPAC,FULJ,ILQD
2022-01-26T08:26:56.240Z;ISIN;EZGZMXVTQ847;6.36586;360T;MONE;CNY;N/A;1.6E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498622436L2;false;TPAC,FULJ,ILQD
2022-01-26T08:26:11.131Z;ISIN;EZ1QHP623TB3;0.73085;360T;MONE;CHF;N/A;1000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498623770L1;false;TPAC,FULJ,ILQD
2022-01-26T08:26:11.131Z;ISIN;EZHY1WWCVQ36;0.7306988;360T;MONE;CHF;N/A;1000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498623770L2;false;TPAC,FULJ,ILQD
2022-01-26T08:25:59.486Z;ISIN;EZ3DRNK3FM23;10.4576094;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498626033L2;false;TPAC,FULJ,ILQD
2022-01-26T08:25:59.486Z;ISIN;EZ2HN8NZPY75;10.454977;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498626033L1;false;TPAC,FULJ,ILQD
2022-01-26T08:25:47.289Z;ISIN;EZ10M54Z68D3;20.5879543;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498625944L2;false;TPAC,FULJ,ILQD
2022-01-26T08:25:47.289Z;ISIN;EZ491TZYHCF5;20.57885;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498625944L1;false;TPAC,FULJ,ILQD
2022-01-26T08:25:39.851Z;ISIN;EZ5706RZXD37;0.65896;360T;MONE;CHF;N/A;3000000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498623614L1;false;TPAC,FULJ,ILQD
2022-01-26T08:25:39.851Z;ISIN;EZ7X2ZV23WH7;0.6588588;360T;MONE;CHF;N/A;3000000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498623614L2;false;TPAC,FULJ,ILQD
2022-01-26T08:25:27.272Z;ISIN;EZ6N4R23BRB8;0.8362065;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498625991;false;FULJ,ILQD
2022-01-26T08:25:16.065Z;ISIN;EZ631RJVKQX7;318.2049;360T;MONE;HUF;N/A;1.1E9;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498622134L1;false;TPAC,FULJ,ILQD
2022-01-26T08:25:16.065Z;ISIN;EZ1HP27C9CC4;318.34617;360T;MONE;HUF;N/A;1.1E9;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498622134L2;false;TPAC,FULJ,ILQD
2022-01-26T08:24:56.171Z;ISIN;EZ2HN8NZPY75;10.455095;360T;MONE;SEK;N/A;387000.0;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498622935;false;FULJ,ILQD
2022-01-26T08:24:37.732Z;ISIN;EZ6HZWXNYBV7;20.5737062;360T;MONE;MXN;N/A;9.8933842E7;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498625715L1;false;TPAC,FULJ,ILQD
2022-01-26T08:24:37.732Z;ISIN;EZ491TZYHCF5;20.57672;360T;MONE;MXN;N/A;9.8933842E7;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498625715L2;false;TPAC,FULJ,ILQD
2022-01-26T08:24:35.658Z;ISIN;EZWNQKFS6GZ4;0.917214;360T;MONE;CHF;N/A;2.2E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498622551L2;false;TPAC,FULJ,ILQD
2022-01-26T08:24:35.658Z;ISIN;EZ8Q74150M81;0.91965;360T;MONE;CHF;N/A;2.2E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498622551L1;false;TPAC,FULJ,ILQD
2022-01-26T08:24:05.925Z;ISIN;EZ1DQPPV51L7;4.37732;360T;MONE;RON;N/A;1000000.0;RON;2022-02-23T00:00:00.000Z;360T;1010000281498620527L1;false;TPAC,FULJ,ILQD
2022-01-26T08:24:05.925Z;ISIN;EZ2JRM2W1103;4.378459;360T;MONE;RON;N/A;1000000.0;RON;2022-02-23T00:00:00.000Z;360T;1010000281498620527L2;false;TPAC,FULJ,ILQD
2022-01-26T08:23:30.270Z;ISIN;EZBCNLY2S8T4;1.12939;360T;MONE;USD;N/A;340000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498625694L2;false;TPAC,FULJ,ILQD
2022-01-26T08:23:30.270Z;ISIN;EZ8WTWXM3QC9;1.129343;360T;MONE;USD;N/A;42000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498625694L1;false;TPAC,FULJ,ILQD
2022-01-26T08:23:30.042Z;ISIN;EZ8S0221WK08;7.4418664;360T;MONE;DKK;N/A;790000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498529710;false;FULJ,ILQD
2022-01-26T08:23:30.042Z;ISIN;EZ8S0221WK08;7.4418664;360T;MONE;DKK;N/A;790000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498529703;false;FULJ,ILQD
2022-01-26T08:23:29.570Z;ISIN;EZPW1W0Y3C75;1.1293797;360T;MONE;USD;N/A;20000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498526207;false;FULJ,ILQD
2022-01-26T08:23:29.570Z;ISIN;EZPW1W0Y3C75;1.1293797;360T;MONE;USD;N/A;20000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498526237;false;FULJ,ILQD
2022-01-26T08:23:03.310Z;ISIN;EZ58JNF2CPQ2;14359.7;360T;MONE;IDR;N/A;300000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498625787;false;FULJ,ILQD
2022-01-26T08:22:38.853Z;ISIN;EZ6PX0FG6V79;15.1519364;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498620231L1;false;TPAC,FULJ,ILQD
2022-01-26T08:22:38.853Z;ISIN;EZB235M52007;15.1546048;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498620231L2;false;TPAC,FULJ,ILQD
2022-01-26T08:21:55.745Z;ISIN;EZ570739B3F2;1.03897;360T;MONE;CHF;N/A;4.2E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498621810L1;false;TPAC,FULJ,ILQD
2022-01-26T08:21:55.745Z;ISIN;EZ2ZGHM6NMM8;1.038474;360T;MONE;CHF;N/A;4.2E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498621810L2;false;TPAC,FULJ,ILQD
2022-01-26T08:21:54.401Z;ISIN;EZY0JMM72F41;1.73162;360T;MONE;BGN;N/A;1000000.0;BGN;2022-02-23T00:00:00.000Z;360T;1010000281498620103L1;false;TPAC,FULJ,ILQD
2022-01-26T08:21:54.401Z;ISIN;EZ744LQJLW82;1.73154;360T;MONE;BGN;N/A;1000000.0;BGN;2022-02-23T00:00:00.000Z;360T;1010000281498620103L2;false;TPAC,FULJ,ILQD
2022-01-26T08:21:09.135Z;ISIN;EZ8WTWXM3QC9;1.129483;360T;MONE;USD;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498622984L1;false;TPAC,FULJ,ILQD
2022-01-26T08:20:26.301Z;ISIN;EZY359F1TPF8;0.1396207;360T;MONE;CHF;N/A;2000000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498620562;false;FULJ,ILQD
2022-01-26T08:19:31.434Z;ISIN;EZ3XHY6QM9Z6;0.83608;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498624193L2;false;TPAC,FULJ,ILQD
2022-01-26T08:19:31.434Z;ISIN;EZ6N4R23BRB8;0.836042;360T;MONE;GBP;N/A;2600000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498624193L1;false;TPAC,FULJ,ILQD
2022-01-26T08:18:15.951Z;ISIN;EZ510SPFHH38;7.785257;360T;MONE;HKD;N/A;1.8E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498619657L1;false;TPAC,FULJ,ILQD
2022-01-26T08:18:15.951Z;ISIN;EZ6Y3NC8T8V9;7.78527;360T;MONE;HKD;N/A;1.8E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498619657L2;false;TPAC,FULJ,ILQD
2022-01-26T08:17:51.362Z;ISIN;EZ4SVYM01HM0;1.3507425;360T;MONE;USD;N/A;2.5E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498623217L1;false;TPAC,FULJ,ILQD
2022-01-26T08:17:51.362Z;ISIN;EZ7YK98FCVS8;1.35074;360T;MONE;USD;N/A;2.5E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498623217L2;false;TPAC,FULJ,ILQD
2022-01-26T08:16:08.149Z;ISIN;EZ8WTWXM3QC9;1.1294776;360T;MONE;USD;N/A;9000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498622537;false;FULJ,ILQD
2022-01-26T08:15:57.649Z;ISIN;EZ1NJ3W67M97;0.7161477;360T;MONE;USD;N/A;8550000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498621315L2;false;TPAC,FULJ,ILQD
2022-01-26T08:15:57.649Z;ISIN;EZ5B1J4H7GX6;0.7160787;360T;MONE;USD;N/A;8550000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498621315L1;false;TPAC,FULJ,ILQD
2022-01-26T08:15:57.097Z;ISIN;EZ5B1J4H7GX6;0.716048;360T;MONE;USD;N/A;600000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498621301L1;false;TPAC,FULJ,ILQD
2022-01-26T08:15:57.097Z;ISIN;EZ1NJ3W67M97;0.716139;360T;MONE;USD;N/A;600000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498621301L2;false;TPAC,FULJ,ILQD
2022-01-26T08:15:36.784Z;ISIN;EZ8WTWXM3QC9;1.1294993;360T;MONE;USD;N/A;300000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498620774;false;FULJ,ILQD
2022-01-26T08:15:28.926Z;ISIN;EZBKWF7CD1Y4;17.1354543;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498613838L1;false;TPAC,FULJ,ILQD
2022-01-26T08:15:28.926Z;ISIN;EZ3QGJJ5RYJ5;17.234984;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498613838L2;false;TPAC,FULJ,ILQD
