Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-25T08:18:06.604Z;ISIN;EZ004ZBY1DR3;1.65758;360T;MONE;AUD;N/A;2.5E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615907323L1;false;TPAC,FULJ,ILQD
2023-04-25T08:17:47.220Z;ISIN;EZKXPRMJW375;1.6582658;360T;MONE;AUD;N/A;2.5E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615906806L2;false;TPAC,FULJ,ILQD
2023-04-25T08:17:47.220Z;ISIN;EZ004ZBY1DR3;1.65766;360T;MONE;AUD;N/A;2.5E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615906806L1;false;TPAC,FULJ,ILQD
2023-04-25T08:17:44.631Z;ISIN;EZ9ZMKY61FJ1;0.9783269;360T;MONE;CHF;N/A;34496.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616181325;false;FULJ,ILQD
2023-04-25T08:17:40.317Z;ISIN;EZMBZ2VMT9G3;1.247092;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616177030L2;false;TPAC,FULJ,ILQD
2023-04-25T08:17:40.317Z;ISIN;EZ1YNBFCX1N6;1.24623;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616177030L1;false;TPAC,FULJ,ILQD
2023-04-25T08:17:12.444Z;ISIN;EZ004ZBY1DR3;1.6576;360T;MONE;AUD;N/A;2.5E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881383L1;false;TPAC,FULJ,ILQD
2023-04-25T08:17:12.444Z;ISIN;EZFHP5CJY1D7;1.658062;360T;MONE;AUD;N/A;2.5E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881383L2;false;TPAC,FULJ,ILQD
2023-04-25T08:16:01.212Z;ISIN;EZ9CFYHHY4J1;0.9781864;360T;MONE;CHF;N/A;95766.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616182564;false;FULJ,ILQD
2023-04-25T08:15:52.716Z;ISIN;EZ5N7D6NN110;1.10275;360T;MONE;USD;N/A;1.0E8;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616180434L1;false;TPAC,FULJ,ILQD
2023-04-25T08:15:52.716Z;ISIN;EZ5BNYLFNK41;1.102811;360T;MONE;USD;N/A;1.0E8;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616180434L2;false;TPAC,FULJ,ILQD
2023-04-25T08:15:19.948Z;ISIN;EZ8KJJ7PZLK5;1.102726;360T;MONE;USD;N/A;120000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176032;false;FULJ,ILQD
2023-04-25T08:15:19.274Z;ISIN;EZN9GWSW7G70;10.2680115;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616179596L2;false;TPAC,FULJ,ILQD
2023-04-25T08:15:19.274Z;ISIN;EZMW4W5Z0JF6;10.26919;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616179596L1;false;TPAC,FULJ,ILQD
2023-04-25T08:14:57.006Z;ISIN;EZ5N7D6NN110;1.10294;360T;MONE;USD;N/A;1.0E8;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616179861L1;false;TPAC,FULJ,ILQD
2023-04-25T08:14:57.006Z;ISIN;EZ5BNYLFNK41;1.103001;360T;MONE;USD;N/A;1.0E8;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616179861L2;false;TPAC,FULJ,ILQD
2023-04-25T08:14:38.967Z;ISIN;EZ9ZMKY61FJ1;0.9784383;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616180472;false;FULJ,ILQD
2023-04-25T08:13:08.354Z;ISIN;EZ8KJJ7PZLK5;1.1028387;360T;MONE;USD;N/A;80000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616177315;false;FULJ,ILQD
2023-04-25T08:12:09.882Z;ISIN;EZ4QH4CN4944;1.6576061;360T;MONE;AUD;N/A;2.7E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881286L1;false;TPAC,FULJ,ILQD
2023-04-25T08:12:09.882Z;ISIN;EZ004ZBY1DR3;1.65764;360T;MONE;AUD;N/A;2.7E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881286L2;false;TPAC,FULJ,ILQD
2023-04-25T08:11:55.972Z;ISIN;EZ51B6R3CSW3;11.6526827;360T;MONE;NOK;N/A;4.0E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881151L1;false;TPAC,FULJ,ILQD
2023-04-25T08:11:55.972Z;ISIN;EZ8W6MFBKQ52;11.6527383;360T;MONE;NOK;N/A;4.0E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881151L2;false;TPAC,FULJ,ILQD
2023-04-25T08:11:37.552Z;ISIN;EZ9M9PQSDLJ5;132.43506;360T;MONE;JPY;N/A;1.2277177E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616178636L2;false;TPAC,FULJ,ILQD
2023-04-25T08:11:37.552Z;ISIN;EZ250ZLSYWM3;133.98476;360T;MONE;JPY;N/A;1.2277177E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616178636L1;false;TPAC,FULJ,ILQD
2023-04-25T08:11:28.696Z;ISIN;EZ9ZMKY61FJ1;0.978481;360T;MONE;CHF;N/A;32000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616179950;false;FULJ,ILQD
2023-04-25T08:11:21.864Z;ISIN;EZ8KJJ7PZLK5;1.102906;360T;MONE;USD;N/A;180000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616178290;false;FULJ,ILQD
2023-04-25T08:11:15.613Z;ISIN;EZ8KJJ7PZLK5;1.1028564;360T;MONE;USD;N/A;100000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176853;false;FULJ,ILQD
2023-04-25T08:11:14.601Z;ISIN;EZ8KJJ7PZLK5;1.1028578;360T;MONE;USD;N/A;16745.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616178313;false;FULJ,ILQD
2023-04-25T08:11:08.209Z;ISIN;EZ9Q84MK7L45;1.1028609;360T;MONE;USD;N/A;87658.01;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924294L1;false;TPAC,FULJ,ILQD
2023-04-25T08:11:08.209Z;ISIN;EZ5N7D6NN110;1.10292;360T;MONE;USD;N/A;30044.14;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924294L2;false;TPAC,FULJ,ILQD
2023-04-25T08:11:02.538Z;ISIN;EZ94S9BD2HH8;1.7920788;360T;MONE;NZD;N/A;5000000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881038L1;false;TPAC,FULJ,ILQD
2023-04-25T08:11:02.538Z;ISIN;EZZJ6HBLFV14;1.7929033;360T;MONE;NZD;N/A;5000000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615881038L2;false;TPAC,FULJ,ILQD
2023-04-25T08:10:02.520Z;ISIN;EZ8KJJ7PZLK5;1.1027652;360T;MONE;USD;N/A;23061.6;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176902;false;FULJ,ILQD
2023-04-25T08:08:17.110Z;ISIN;EZKND34BFZR3;7.64029;360T;MONE;CNY;N/A;7450000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176311L1;false;TPAC,FULJ,ILQD
2023-04-25T08:08:17.110Z;ISIN;EZHY7XM4RCD1;7.640118;360T;MONE;CNY;N/A;7450000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176311L2;false;TPAC,FULJ,ILQD
2023-04-25T08:08:13.810Z;ISIN;EZFVZ8FMVTX8;147.67499;360T;MONE;JPY;N/A;8.0E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174654L2;false;TPAC,FULJ,ILQD
2023-04-25T08:08:13.810Z;ISIN;EZZKCZYXV4P6;147.828;360T;MONE;JPY;N/A;8.0E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174654L1;false;TPAC,FULJ,ILQD
2023-04-25T08:08:12.948Z;ISIN;EZM90KDMV4Z4;7.8495385;360T;MONE;HKD;N/A;7.0036995E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174642L2;false;TPAC,FULJ,ILQD
2023-04-25T08:08:12.948Z;ISIN;EZ7LZ7DNGLL2;7.84986;360T;MONE;HKD;N/A;7.0036995E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174642L1;false;TPAC,FULJ,ILQD
2023-04-25T08:08:11.229Z;ISIN;EZ8KJJ7PZLK5;1.1027447;360T;MONE;USD;N/A;16609.5;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174746;false;FULJ,ILQD
2023-04-25T08:08:04.692Z;ISIN;EZ8W6MFBKQ52;11.650742;360T;MONE;NOK;N/A;4.2E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615880634L1;false;TPAC,FULJ,ILQD
2023-04-25T08:08:04.692Z;ISIN;EZSCXXGH8W25;11.651209;360T;MONE;NOK;N/A;4.2E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615880634L2;false;TPAC,FULJ,ILQD
2023-04-25T08:07:34.618Z;ISIN;EZ8KJJ7PZLK5;1.1026979;360T;MONE;USD;N/A;60000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174417;false;FULJ,ILQD
2023-04-25T08:07:21.882Z;ISIN;EZ8KJJ7PZLK5;1.1026187;360T;MONE;USD;N/A;20000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176262;false;FULJ,ILQD
2023-04-25T08:06:55.924Z;ISIN;EZ8KJJ7PZLK5;1.1026077;360T;MONE;USD;N/A;22675.25;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616177502;false;FULJ,ILQD
2023-04-25T08:05:42.795Z;ISIN;EZ8KJJ7PZLK5;1.102746;360T;MONE;USD;N/A;60000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176654;false;FULJ,ILQD
2023-04-25T08:04:46.477Z;ISIN;EZ35W4HF7NH7;1.1086087;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172654L2;false;TPAC,FULJ,ILQD
2023-04-25T08:04:46.477Z;ISIN;EZ5N7D6NN110;1.10316;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172654L1;false;TPAC,FULJ,ILQD
2023-04-25T08:03:22.877Z;ISIN;EZZYLPH1SLY3;6.92916;360T;MONE;CNY;N/A;5900000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174637L1;false;TPAC,FULJ,ILQD
2023-04-25T08:03:22.877Z;ISIN;EZ94Y6LF0TH4;6.92807;360T;MONE;CNY;N/A;5900000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174637L2;false;TPAC,FULJ,ILQD
2023-04-25T08:02:23.808Z;ISIN;EZL7DRKXMVD0;0.9724022;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176611L2;false;TPAC,FULJ,ILQD
2023-04-25T08:02:23.808Z;ISIN;EZ5RNL1S3JY3;0.97886;360T;MONE;CHF;N/A;750000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616176611L1;false;TPAC,FULJ,ILQD
2023-04-25T08:02:06.330Z;ISIN;EZYMWQ66M920;0.8853063;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174276L2;false;TPAC,FULJ,ILQD
2023-04-25T08:02:06.330Z;ISIN;EZFTSNKQ7B34;0.88508;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174276L1;false;TPAC,FULJ,ILQD
2023-04-25T07:59:30.760Z;ISIN;EZQBW6V1GMZ3;9.045354;360T;MONE;HKD;N/A;2.8350105E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616174950;false;FULJ,ILQD
2023-04-25T07:58:27.981Z;ISIN;EZ8KJJ7PZLK5;1.1029578;360T;MONE;USD;N/A;110000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172923;false;FULJ,ILQD
2023-04-25T07:57:40.536Z;ISIN;EZ8KJJ7PZLK5;1.1029713;360T;MONE;USD;N/A;100000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616171925;false;FULJ,ILQD
2023-04-25T07:57:11.492Z;ISIN;EZBTFXQ2LB49;1.65673;360T;MONE;AUD;N/A;5300000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173582L1;false;TPAC,FULJ,ILQD
2023-04-25T07:57:11.492Z;ISIN;EZNT04640HY5;1.657589;360T;MONE;AUD;N/A;5300000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173582L2;false;TPAC,FULJ,ILQD
2023-04-25T07:57:11.146Z;ISIN;EZMZ6N6F2R30;1.5000086;360T;MONE;CAD;N/A;9530000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173562L2;false;TPAC,FULJ,ILQD
2023-04-25T07:57:11.146Z;ISIN;EZ3D1CPYYFV0;1.4981619;360T;MONE;CAD;N/A;9530000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173562L1;false;TPAC,FULJ,ILQD
2023-04-25T07:57:11.124Z;ISIN;EZ6P1TTNDPX1;1.7920451;360T;MONE;NZD;N/A;8420000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173526L1;false;TPAC,FULJ,ILQD
2023-04-25T07:57:11.124Z;ISIN;EZQR485YP6C2;1.7956244;360T;MONE;NZD;N/A;8420000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173526L2;false;TPAC,FULJ,ILQD
2023-04-25T07:57:10.768Z;ISIN;EZ11CZSSBKK0;0.8860269;360T;MONE;GBP;N/A;5330000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173277L2;false;TPAC,FULJ,ILQD
2023-04-25T07:57:10.768Z;ISIN;EZ3GCVFLW661;0.8850017;360T;MONE;GBP;N/A;5330000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173277L1;false;TPAC,FULJ,ILQD
2023-04-25T07:57:10.398Z;ISIN;EZGD5Q3PCJ07;1.105063;360T;MONE;USD;N/A;2.9E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173200L2;false;TPAC,FULJ,ILQD
2023-04-25T07:57:10.398Z;ISIN;EZ5BNYLFNK41;1.103021;360T;MONE;USD;N/A;2.9E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173200L1;false;TPAC,FULJ,ILQD
2023-04-25T07:56:23.225Z;ISIN;EZSCK5KGLK21;1.1033451;360T;MONE;USD;N/A;2.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172395L2;false;TPAC,FULJ,ILQD
2023-04-25T07:56:23.225Z;ISIN;EZ5N7D6NN110;1.10291;360T;MONE;USD;N/A;2.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172395L1;false;TPAC,FULJ,ILQD
2023-04-25T07:56:21.366Z;ISIN;EZLYZP2B0SW4;6.9269;360T;MONE;CNY;N/A;2.0E8;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172387L1;false;TPAC,FULJ,ILQD
2023-04-25T07:56:21.366Z;ISIN;EZPSY11D9DP5;6.876991;360T;MONE;CNY;N/A;2.0E8;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172387L2;false;TPAC,FULJ,ILQD
2023-04-25T07:55:48.788Z;ISIN;EZZPRCY9T8P5;23.53278;360T;MONE;CZK;N/A;5.5E7;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616161301;false;FULJ,ILQD
2023-04-25T07:55:13.101Z;ISIN;EZ8KJJ7PZLK5;1.1027698;360T;MONE;USD;N/A;25000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616171735;false;FULJ,ILQD
2023-04-25T07:55:11.478Z;ISIN;EZGD5Q3PCJ07;1.104987;360T;MONE;USD;N/A;1857707.79;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616171574L2;false;TPAC,FULJ,ILQD
2023-04-25T07:55:11.478Z;ISIN;EZ8KJJ7PZLK5;1.1027589;360T;MONE;USD;N/A;1857707.79;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616171574L1;false;TPAC,FULJ,ILQD
2023-04-25T07:54:38.047Z;ISIN;EZ8KJJ7PZLK5;1.1028582;360T;MONE;USD;N/A;450000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616171432;false;FULJ,ILQD
2023-04-25T07:53:52.861Z;ISIN;EZB088FXJYM7;1335.87;360T;MONE;KRW;N/A;1.9E9;KRW;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173616L2;false;TPAC,FULJ,ILQD
2023-04-25T07:53:52.861Z;ISIN;EZ5FZP4CCV46;1338.23;360T;MONE;KRW;N/A;1.95E9;KRW;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173616L1;false;TPAC,FULJ,ILQD
2023-04-25T07:53:18.184Z;ISIN;EZ9P3QMM2820;11.3211748;360T;MONE;SEK;N/A;2.2160357E7;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173458;false;FULJ,ILQD
2023-04-25T07:52:57.751Z;ISIN;EZ9Q84MK7L45;1.1028544;360T;MONE;USD;N/A;75200.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616173368;false;FULJ,ILQD
2023-04-25T07:51:30.237Z;ISIN;EZGM5PHN47S3;0.6150885;360T;MONE;USD;N/A;500000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168140L2;false;TPAC,FULJ,ILQD
2023-04-25T07:51:30.237Z;ISIN;EZLD4SV0P752;0.61574;360T;MONE;USD;N/A;500000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168140L1;false;TPAC,FULJ,ILQD
2023-04-25T07:50:59.063Z;ISIN;EZPHNM7YTY61;1.534372;360T;MONE;SGD;N/A;2624948.0;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616172083;false;FULJ,ILQD
2023-04-25T07:49:43.397Z;ISIN;EZ8KJJ7PZLK5;1.1025876;360T;MONE;USD;N/A;110000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170995;false;FULJ,ILQD
2023-04-25T07:49:06.472Z;ISIN;EZ9CFYHHY4J1;0.9795251;360T;MONE;CHF;N/A;2000000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616159693L1;false;TPAC,FULJ,ILQD
2023-04-25T07:49:06.472Z;ISIN;EZJ4W3GQY694;0.9776551;360T;MONE;CHF;N/A;2000000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616159693L2;false;TPAC,FULJ,ILQD
2023-04-25T07:48:27.128Z;ISIN;EZSCK5KGLK21;1.103715;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170406L2;false;TPAC,FULJ,ILQD
2023-04-25T07:48:27.128Z;ISIN;EZ5N7D6NN110;1.10328;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170406L1;false;TPAC,FULJ,ILQD
2023-04-25T07:48:08.702Z;ISIN;EZ0VYD1ZX844;7.632423;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616167278;false;FULJ,ILQD
2023-04-25T07:48:03.340Z;ISIN;EZ8KJJ7PZLK5;1.1028879;360T;MONE;USD;N/A;20000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170205;false;FULJ,ILQD
2023-04-25T07:47:54.416Z;ISIN;EZSCK5KGLK21;1.103465;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169842L2;false;TPAC,FULJ,ILQD
2023-04-25T07:47:54.416Z;ISIN;EZ5N7D6NN110;1.10303;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169842L1;false;TPAC,FULJ,ILQD
2023-04-25T07:47:38.047Z;ISIN;EZ8KJJ7PZLK5;1.1028097;360T;MONE;USD;N/A;15000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168431;false;FULJ,ILQD
2023-04-25T07:46:25.830Z;ISIN;EZXV89RHXY28;1.516878;360T;MONE;SEK;N/A;3952654.0;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169772;false;FULJ,ILQD
2023-04-25T07:46:12.475Z;ISIN;EZ6Q4GQ2DKL6;0.9531719;360T;MONE;CHF;N/A;3410083.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169018;false;FULJ,ILQD
2023-04-25T07:45:59.029Z;ISIN;EZ8KJJ7PZLK5;1.1027796;360T;MONE;USD;N/A;12343.1;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168963;false;FULJ,ILQD
2023-04-25T07:45:34.605Z;ISIN;EZ8KJJ7PZLK5;1.1027677;360T;MONE;USD;N/A;25000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166977;false;FULJ,ILQD
2023-04-25T07:45:32.499Z;ISIN;EZVGY60TZ402;1.1188444;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168602L2;false;TPAC,FULJ,ILQD
2023-04-25T07:45:32.499Z;ISIN;EZ5N7D6NN110;1.10291;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168602L1;false;TPAC,FULJ,ILQD
2023-04-25T07:45:28.846Z;ISIN;EZ5WFGDZJCX4;30.6735;360T;MONE;TWD;N/A;8000000.0;TWD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168596L2;false;TPAC,FULJ,ILQD
2023-04-25T07:45:28.846Z;ISIN;EZ9073WWSLK6;30.7465;360T;MONE;TWD;N/A;6000000.0;TWD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168596L1;false;TPAC,FULJ,ILQD
2023-04-25T07:44:49.467Z;ISIN;EZJ1B16GPRV4;0.66598;360T;MONE;USD;N/A;2.0E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166635L2;false;TPAC,FULJ,ILQD
2023-04-25T07:44:49.467Z;ISIN;EZ1NDSNGLXL8;0.6659555;360T;MONE;USD;N/A;2.0E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166635L1;false;TPAC,FULJ,ILQD
2023-04-25T07:43:52.691Z;ISIN;EZ8KJJ7PZLK5;1.1025448;360T;MONE;USD;N/A;19284.55;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168511;false;FULJ,ILQD
2023-04-25T07:42:25.866Z;ISIN;EZYXQV4QPC00;18.235987;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166154L1;false;TPAC,FULJ,ILQD
2023-04-25T07:42:25.866Z;ISIN;EZJD6DP2HRK1;18.23948;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166154L2;false;TPAC,FULJ,ILQD
2023-04-25T07:41:14.866Z;ISIN;EZCHHHH5WYQ9;0.6664051;360T;MONE;USD;N/A;7800000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616162931L2;false;TPAC,FULJ,ILQD
2023-04-25T07:41:14.866Z;ISIN;EZ1NDSNGLXL8;0.666356;360T;MONE;USD;N/A;7800000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616162931L1;false;TPAC,FULJ,ILQD
2023-04-25T07:40:41.180Z;ISIN;EZ8KJJ7PZLK5;1.1025778;360T;MONE;USD;N/A;50000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616162655;false;FULJ,ILQD
2023-04-25T07:40:13.574Z;ISIN;EZ5N7D6NN110;1.10257;360T;MONE;USD;N/A;515000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166192L1;false;TPAC,FULJ,ILQD
2023-04-25T07:40:13.574Z;ISIN;EZGD5Q3PCJ07;1.1046774;360T;MONE;USD;N/A;515000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166192L2;false;TPAC,FULJ,ILQD
2023-04-25T07:40:12.972Z;ISIN;EZ96WHRNBBC6;1.310558;360T;MONE;SGD;N/A;4625885.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616164511;false;FULJ,ILQD
2023-04-25T07:40:00.281Z;ISIN;EZLXJ4NWYSB2;21.29215;360T;MONE;CZK;N/A;7.5E7;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616165530L2;false;TPAC,FULJ,ILQD
2023-04-25T07:40:00.281Z;ISIN;EZQ49FXZNM63;21.28985;360T;MONE;CZK;N/A;7.5E7;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616165530L1;false;TPAC,FULJ,ILQD
2023-04-25T07:39:26.417Z;ISIN;EZPNTY849NN8;11.6576;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616161546L1;false;TPAC,FULJ,ILQD
2023-04-25T07:39:26.417Z;ISIN;EZZ2RZ3X63F0;11.6593665;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616161546L2;false;TPAC,FULJ,ILQD
2023-04-25T07:38:49.905Z;ISIN;EZ2N87PSWTP5;0.8847775;360T;MONE;GBP;N/A;67000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616165164;false;FULJ,ILQD
