Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-09T09:45:16.350Z;ISIN;EZ8G05PS5XG1;0.632;360T;MONE;USD;N/A;2900000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341627310L2;false;TPAC,FULJ,ILQD
2019-10-09T09:45:16.350Z;ISIN;EZ312FG641L2;0.63197;360T;MONE;USD;N/A;2900000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341627310L1;false;TPAC,FULJ,ILQD
2019-10-09T09:44:52.822Z;ISIN;EZ3Y0J3QTYY1;1.37975;360T;MONE;SGD;N/A;800000.0;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341627214L2;false;TPAC,FULJ,ILQD
2019-10-09T09:44:52.822Z;ISIN;EZ5CSHT9ZBD1;1.37975;360T;MONE;SGD;N/A;800000.0;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341627214L1;false;TPAC,FULJ,ILQD
2019-10-09T09:44:10.625Z;ISIN;EZ1DJMT43BN6;7.84467;360T;MONE;HKD;N/A;1.3E7;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341625161L2;false;TPAC,FULJ,ILQD
2019-10-09T09:44:10.625Z;ISIN;EZ9QHW99B0J0;7.844811;360T;MONE;HKD;N/A;1.3E7;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341625161L1;false;TPAC,FULJ,ILQD
2019-10-09T09:44:05.343Z;ISIN;EZ5KMKQ5V5W7;19.56752;360T;MONE;MXN;N/A;5000000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341627151L1;false;TPAC,FULJ,ILQD
2019-10-09T09:44:05.343Z;ISIN;EZ9FWMWK1T89;19.5706;360T;MONE;MXN;N/A;5000000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341627151L2;false;TPAC,FULJ,ILQD
2019-10-09T09:43:20.115Z;ISIN;EZ578PJNHGQ2;3.9414;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341627068L2;false;TPAC,FULJ,ILQD
2019-10-09T09:43:20.115Z;ISIN;EZ5DL4L37T97;3.941443;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341627068L1;false;TPAC,FULJ,ILQD
2019-10-09T09:42:35.810Z;ISIN;EZ2VDFNVZHB9;71.3454;360T;MONE;RUB;N/A;7.4E7;RUB;2019-11-06T00:00:00.000Z;360T;1010000281341632166L2;false;TPAC,FULJ,ILQD
2019-10-09T09:42:35.810Z;ISIN;EZ5FGS5N18D1;71.331245;360T;MONE;RUB;N/A;7.4E7;RUB;2019-11-06T00:00:00.000Z;360T;1010000281341632166L1;false;TPAC,FULJ,ILQD
2019-10-09T09:42:04.875Z;ISIN;EZ5DQLBF8WV3;64.9844217;360T;MONE;RUB;N/A;5000000.0;RUB;2019-11-06T00:00:00.000Z;360T;1010000281341626332L2;false;TPAC,FULJ,ILQD
2019-10-09T09:42:04.875Z;ISIN;EZX7QWRLVGJ7;64.9753;360T;MONE;RUB;N/A;5000000.0;RUB;2019-11-06T00:00:00.000Z;360T;1010000281341626332L1;false;TPAC,FULJ,ILQD
2019-10-09T09:40:57.647Z;ISIN;EZ2G4KL78ZL1;5.8441;360T;MONE;TRY;N/A;1500000.0;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341626118L1;false;TPAC,FULJ,ILQD
2019-10-09T09:40:57.647Z;ISIN;EZ712CBFTT97;5.8462255;360T;MONE;TRY;N/A;1500000.0;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341626118L2;false;TPAC,FULJ,ILQD
2019-10-09T09:40:33.275Z;ISIN;EZJ5LCTFXBL3;15.1885;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341624987L2;false;TPAC,FULJ,ILQD
2019-10-09T09:40:33.275Z;ISIN;EZ6HP5RHNNT2;15.186531;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341624987L1;false;TPAC,FULJ,ILQD
2019-10-09T09:39:37.120Z;ISIN;EZVXK5HC4PK0;1.099696;360T;MONE;USD;N/A;3155000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341625765L2;false;TPAC,FULJ,ILQD
2019-10-09T09:39:37.120Z;ISIN;EZ9TVSRBPCX2;1.09811;360T;MONE;USD;N/A;3155000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341625765L1;false;TPAC,FULJ,ILQD
2019-10-09T09:38:50.316Z;ISIN;EZ513FTHRWG8;3.943;360T;MONE;PLN;N/A;3200000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341631004L1;false;TPAC,FULJ,ILQD
2019-10-09T09:38:50.316Z;ISIN;EZ5DL4L37T97;3.942935;360T;MONE;PLN;N/A;3200000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341631004L2;false;TPAC,FULJ,ILQD
2019-10-09T09:37:16.681Z;ISIN;EZ4R8TPYH0J9;0.89869;360T;MONE;GBP;N/A;500000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341621971L1;false;TPAC,FULJ,ILQD
2019-10-09T09:37:16.681Z;ISIN;EZ4R8TPYH0J9;0.89869;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341621971L2;false;TPAC,FULJ,ILQD
2019-10-09T09:37:09.268Z;ISIN;EZ5GPMKL9PS9;1.0976772;360T;MONE;USD;N/A;50000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341624836;false;FULJ,ILQD
2019-10-09T09:35:07.741Z;ISIN;EZ5S2C5WW3Y3;0.66997;360T;MONE;CHF;N/A;1.0E8;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341629491L2;false;TPAC,FULJ,ILQD
2019-10-09T09:35:07.741Z;ISIN;EZ786NKLHBB1;0.670003;360T;MONE;CHF;N/A;1.0E8;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341629491L1;false;TPAC,FULJ,ILQD
2019-10-09T09:33:03.437Z;ISIN;EZ9TL34X37C6;7.13543;360T;MONE;CNY;N/A;4600000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341629155L1;false;TPAC,FULJ,ILQD
2019-10-09T09:33:03.437Z;ISIN;EZKTRC4D6GK4;7.135618;360T;MONE;CNY;N/A;4600000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341629155L2;false;TPAC,FULJ,ILQD
2019-10-09T09:32:40.779Z;ISIN;EZ74SH90VTL8;7.135955;360T;MONE;CNY;N/A;4600000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341629081L1;false;TPAC,FULJ,ILQD
2019-10-09T09:32:40.779Z;ISIN;EZ9TL34X37C6;7.13596;360T;MONE;CNY;N/A;4600000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341629081L2;false;TPAC,FULJ,ILQD
2019-10-09T09:29:02.819Z;ISIN;EZ4J5NRW8Q35;117.8061;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341623308L1;false;TPAC,FULJ,ILQD
2019-10-09T09:29:02.819Z;ISIN;EZ4YR22W3CG3;117.8104;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341623308L2;false;TPAC,FULJ,ILQD
2019-10-09T09:26:42.368Z;ISIN;EZ7M360R4DN2;1.224;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341622687L1;false;TPAC,FULJ,ILQD
2019-10-09T09:26:42.368Z;ISIN;EZB273Y7RBR2;1.2244857;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341622687L2;false;TPAC,FULJ,ILQD
2019-10-09T09:25:15.715Z;ISIN;EZ628P3FR2X4;3.672936;360T;MONE;AED;N/A;136000.0;AED;2019-11-06T00:00:00.000Z;360T;1010000281341624088L1;false;TPAC,FULJ,ILQD
2019-10-09T09:25:15.715Z;ISIN;EZ1Z9P6TK0D3;3.67295;360T;MONE;AED;N/A;136000.0;AED;2019-11-06T00:00:00.000Z;360T;1010000281341624088L2;false;TPAC,FULJ,ILQD
2019-10-09T09:25:08.036Z;ISIN;EZ7M360R4DN2;1.2241;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341622491L1;false;TPAC,FULJ,ILQD
2019-10-09T09:25:08.036Z;ISIN;EZ7K5CBPZ6F9;1.22506;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341622491L2;false;TPAC,FULJ,ILQD
2019-10-09T09:24:35.990Z;ISIN;EZ752N1K9FF3;30.318;360T;MONE;THB;N/A;8.0E7;THB;2019-11-06T00:00:00.000Z;360T;1010000281341621890L1;false;TPAC,FULJ,ILQD
2019-10-09T09:24:35.990Z;ISIN;EZV4B77RFP89;30.31953;360T;MONE;THB;N/A;8.0E7;THB;2019-11-06T00:00:00.000Z;360T;1010000281341621890L2;false;TPAC,FULJ,ILQD
2019-10-09T09:20:48.248Z;ISIN;EZ5KMKQ5V5W7;19.575003;360T;MONE;MXN;N/A;9500000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341622261L2;false;TPAC,FULJ,ILQD
2019-10-09T09:20:48.248Z;ISIN;EZ9KN1JV08X4;19.572046;360T;MONE;MXN;N/A;9500000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341622261L1;false;TPAC,FULJ,ILQD
2019-10-09T09:19:59.511Z;ISIN;EZ7SJMMYZHP3;1.0979535;360T;MONE;USD;N/A;1.181E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341622144L1;false;TPAC,FULJ,ILQD
2019-10-09T09:19:59.511Z;ISIN;EZ9TVSRBPCX2;1.09803;360T;MONE;USD;N/A;1.181E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341622144L2;false;TPAC,FULJ,ILQD
2019-10-09T09:19:24.183Z;ISIN;EZ9TVSRBPCX2;1.09816;360T;MONE;USD;N/A;5000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341623684L1;false;TPAC,FULJ,ILQD
2019-10-09T09:19:24.183Z;ISIN;EZ89Y0XTT4H0;1.105527;360T;MONE;USD;N/A;5000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341623684L2;false;TPAC,FULJ,ILQD
2019-10-09T09:18:51.401Z;ISIN;EZ5GPMKL9PS9;1.097818;360T;MONE;USD;N/A;8000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341619721;false;FULJ,ILQD
2019-10-09T09:16:21.218Z;ISIN;EZ8BHBLWHYD9;1.099693;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341618281L2;false;TPAC,FULJ,ILQD
2019-10-09T09:16:21.218Z;ISIN;EZ9TVSRBPCX2;1.0986;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341618281L1;false;TPAC,FULJ,ILQD
2019-10-09T09:13:10.531Z;ISIN;EZ5GPMKL9PS9;1.098531;360T;MONE;USD;N/A;80000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341621434;false;FULJ,ILQD
2019-10-09T09:12:27.057Z;ISIN;EZ7SJMMYZHP3;1.098723;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341619202L2;false;TPAC,FULJ,ILQD
2019-10-09T09:12:27.057Z;ISIN;EZ5GPMKL9PS9;1.0986482;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341619202L1;false;TPAC,FULJ,ILQD
2019-10-09T09:12:09.485Z;ISIN;EZ7R2JNYSGF1;0.9933975;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341622765L1;false;TPAC,FULJ,ILQD
2019-10-09T09:12:09.485Z;ISIN;EZ4MHF14QW80;0.99332;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341622765L2;false;TPAC,FULJ,ILQD
2019-10-09T09:11:37.836Z;ISIN;EZR9H4D6KX81;17.150455;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341617834;false;FULJ,ILQD
2019-10-09T09:11:35.907Z;ISIN;EZ7MLWK23XQ7;1197.7026;360T;MONE;KRW;N/A;3000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341621284;false;FULJ,ILQD
2019-10-09T09:11:13.926Z;ISIN;EZ60LWFVC453;5.838835;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341617652L1;false;TPAC,FULJ,ILQD
2019-10-09T09:11:13.926Z;ISIN;EZ2G4KL78ZL1;5.84087;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341617652L2;false;TPAC,FULJ,ILQD
2019-10-09T09:11:01.601Z;ISIN;EZ7XMHHLJKR8;1.104614;360T;MONE;USD;N/A;150000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341621155;false;FULJ,ILQD
2019-10-09T09:09:54.622Z;ISIN;EZ6QKL1GQJ33;1.09136;360T;MONE;CHF;N/A;7000000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341620876L1;false;TPAC,FULJ,ILQD
2019-10-09T09:09:54.622Z;ISIN;EZ4BGQ53THH9;1.091047;360T;MONE;CHF;N/A;7000000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341620876L2;false;TPAC,FULJ,ILQD
2019-10-09T09:08:21.475Z;ISIN;EZ4NYDX47YT9;1.112152;360T;MONE;USD;N/A;220000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341616476;false;FULJ,ILQD
2019-10-09T09:08:16.381Z;ISIN;EZVXK5HC4PK0;1.1003909;360T;MONE;USD;N/A;300000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341620433L2;false;TPAC,FULJ,ILQD
2019-10-09T09:08:16.381Z;ISIN;EZ9TVSRBPCX2;1.09881;360T;MONE;USD;N/A;435661.69;USD;2019-11-06T00:00:00.000Z;360T;1010000281341620433L1;false;TPAC,FULJ,ILQD
2019-10-09T09:06:58.576Z;ISIN;EZ7SJMMYZHP3;1.098835;360T;MONE;USD;N/A;80000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341621920;false;FULJ,ILQD
2019-10-09T09:05:41.773Z;ISIN;EZ5CSHT9ZBD1;1.380713;360T;MONE;SGD;N/A;1.5E7;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341621341L1;false;TPAC,FULJ,ILQD
2019-10-09T09:05:41.773Z;ISIN;EZ3Y0J3QTYY1;1.3807;360T;MONE;SGD;N/A;1.5E7;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341621341L2;false;TPAC,FULJ,ILQD
2019-10-09T09:03:56.711Z;ISIN;EZ60LWFVC453;5.839411;360T;MONE;TRY;N/A;2.1E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341620735L1;false;TPAC,FULJ,ILQD
2019-10-09T09:03:56.711Z;ISIN;EZ2G4KL78ZL1;5.84133;360T;MONE;TRY;N/A;2.1E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341620735L2;false;TPAC,FULJ,ILQD
2019-10-09T09:03:33.724Z;ISIN;EZRPGBYL5WT8;0.89723;360T;MONE;GBP;N/A;1.4E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341620527L2;false;TPAC,FULJ,ILQD
2019-10-09T09:03:33.724Z;ISIN;EZ4R8TPYH0J9;0.897199;360T;MONE;GBP;N/A;1.4E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341620527L1;false;TPAC,FULJ,ILQD
2019-10-09T08:58:34.864Z;ISIN;EZ7L6VH6PFZ0;1.4621288;360T;MONE;CAD;N/A;1400000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341619738L2;false;TPAC,FULJ,ILQD
2019-10-09T08:58:34.864Z;ISIN;EZ6GB5G0Z4H0;1.4614967;360T;MONE;CAD;N/A;1400000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341619738L1;false;TPAC,FULJ,ILQD
2019-10-09T08:55:47.200Z;ISIN;EZ7N8SHDW4T9;16.707756;360T;MONE;ZAR;N/A;5.97E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341619348L2;false;TPAC,FULJ,ILQD
2019-10-09T08:55:47.200Z;ISIN;EZ4KX96VD1R4;16.704564;360T;MONE;ZAR;N/A;5.97E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341619348L1;false;TPAC,FULJ,ILQD
2019-10-09T08:53:50.398Z;ISIN;EZV6F69KZ6P6;1.7809049;360T;MONE;BGN;N/A;3100000.0;BGN;2019-11-06T00:00:00.000Z;360T;1010000281341618852L1;false;TPAC,FULJ,ILQD
2019-10-09T08:53:50.398Z;ISIN;EZ7L3TYNPTX6;1.7808;360T;MONE;BGN;N/A;3100000.0;BGN;2019-11-06T00:00:00.000Z;360T;1010000281341618852L2;false;TPAC,FULJ,ILQD
2019-10-09T08:53:37.933Z;ISIN;EZ5GPMKL9PS9;1.0982513;360T;MONE;USD;N/A;81249.56;USD;2019-11-06T00:00:00.000Z;360T;1010000281341614985;false;FULJ,ILQD
2019-10-09T08:51:14.922Z;ISIN;EZ9319H5J8R6;10.902585;360T;MONE;SEK;N/A;1.9E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341618358L1;false;TPAC,FULJ,ILQD
2019-10-09T08:51:14.922Z;ISIN;EZ5YZWZ30722;10.902712;360T;MONE;SEK;N/A;1.9E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341618358L2;false;TPAC,FULJ,ILQD
2019-10-09T08:50:58.582Z;ISIN;EZ7L6VH6PFZ0;1.4619723;360T;MONE;CAD;N/A;9100000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341618166L2;false;TPAC,FULJ,ILQD
2019-10-09T08:50:58.582Z;ISIN;EZ6GB5G0Z4H0;1.4613564;360T;MONE;CAD;N/A;9100000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341618166L1;false;TPAC,FULJ,ILQD
2019-10-09T08:49:33.149Z;ISIN;EZBVFT1XYLG3;4.3242482;360T;MONE;PLN;N/A;2.7E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341617891L1;false;TPAC,FULJ,ILQD
2019-10-09T08:49:33.149Z;ISIN;EZ12CNBWFPT3;4.3244649;360T;MONE;PLN;N/A;2.7E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341617891L2;false;TPAC,FULJ,ILQD
2019-10-09T08:48:21.081Z;ISIN;EZ6GB5G0Z4H0;1.4615867;360T;MONE;CAD;N/A;15200.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341612540;false;FULJ,ILQD
2019-10-09T08:48:09.105Z;ISIN;EZ2KPFSYPR78;0.897083;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341614991L2;false;TPAC,FULJ,ILQD
2019-10-09T08:48:09.105Z;ISIN;EZ4R8TPYH0J9;0.896859;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341614991L1;false;TPAC,FULJ,ILQD
2019-10-09T08:48:06.873Z;ISIN;EZ528RYN0B53;1.33031;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341615922L1;false;TPAC,FULJ,ILQD
2019-10-09T08:48:06.873Z;ISIN;EZ7DQN6JNMC6;1.32993;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341615922L2;false;TPAC,FULJ,ILQD
2019-10-09T08:47:23.242Z;ISIN;EZ69FT12GQD8;10.0515068;360T;MONE;NOK;N/A;1.25E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341617006L1;false;TPAC,FULJ,ILQD
2019-10-09T08:47:23.242Z;ISIN;EZ763PX4RST1;10.0520756;360T;MONE;NOK;N/A;1.25E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341617006L2;false;TPAC,FULJ,ILQD
2019-10-09T08:47:20.708Z;ISIN;EZ2G4KL78ZL1;5.83078;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341610356L2;false;TPAC,FULJ,ILQD
2019-10-09T08:47:20.708Z;ISIN;EZ60LWFVC453;5.828734;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341610356L1;false;TPAC,FULJ,ILQD
2019-10-09T08:45:52.206Z;ISIN;EZB6RTBN71P6;334.4937;360T;MONE;HUF;N/A;1.1E9;HUF;2019-11-06T00:00:00.000Z;360T;1010000281341616582L2;false;TPAC,FULJ,ILQD
2019-10-09T08:45:52.206Z;ISIN;EZ51HN88SDT4;334.492;360T;MONE;HUF;N/A;1.1E9;HUF;2019-11-06T00:00:00.000Z;360T;1010000281341616582L1;false;TPAC,FULJ,ILQD
2019-10-09T08:45:24.597Z;ISIN;EZ4Z88N57GM8;107.21279;360T;MONE;JPY;N/A;2.0E10;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341614214L2;false;TPAC,FULJ,ILQD
2019-10-09T08:45:24.597Z;ISIN;EZ6BFHGXG7M6;107.259;360T;MONE;JPY;N/A;2.0E10;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341614214L1;false;TPAC,FULJ,ILQD
2019-10-09T08:45:16.403Z;ISIN;EZ8P321SFP80;7.469331;360T;MONE;DKK;N/A;9.0E7;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341616415L1;false;TPAC,FULJ,ILQD
2019-10-09T08:45:16.403Z;ISIN;EZ1RF3TF29N0;7.469217;360T;MONE;DKK;N/A;9.0E7;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341616415L2;false;TPAC,FULJ,ILQD
2019-10-09T08:42:17.333Z;ISIN;EZ7N7LD0T6P8;1.0990872;360T;MONE;USD;N/A;3.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341613577L2;false;TPAC,FULJ,ILQD
2019-10-09T08:42:17.333Z;ISIN;EZ7SJMMYZHP3;1.0986231;360T;MONE;USD;N/A;3.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341613577L1;false;TPAC,FULJ,ILQD
2019-10-09T08:42:00.656Z;ISIN;EZ752N1K9FF3;30.309;360T;MONE;THB;N/A;2.4E7;THB;2019-11-06T00:00:00.000Z;360T;1010000281341615371L2;false;TPAC,FULJ,ILQD
2019-10-09T08:42:00.656Z;ISIN;EZ2MG6WZGFG7;30.30685;360T;MONE;THB;N/A;2.4E7;THB;2019-11-06T00:00:00.000Z;360T;1010000281341615371L1;false;TPAC,FULJ,ILQD
2019-10-09T08:41:03.646Z;ISIN;EZ7Q9LMZMRR7;3.931161;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341611713L2;false;TPAC,FULJ,ILQD
2019-10-09T08:41:03.646Z;ISIN;EZ578PJNHGQ2;3.93423;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341611713L1;false;TPAC,FULJ,ILQD
2019-10-09T08:40:16.235Z;ISIN;EZ3JZ2FLXQP5;9.9198395;360T;MONE;SEK;N/A;1.3E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341614710L1;false;TPAC,FULJ,ILQD
2019-10-09T08:40:16.235Z;ISIN;EZ5G5MCB2YX6;9.9192988;360T;MONE;SEK;N/A;1.3E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341614710L2;false;TPAC,FULJ,ILQD
2019-10-09T08:39:24.934Z;ISIN;EZ8HMZ4P2MG3;0.903225;360T;MONE;GBP;N/A;50000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341614790L1;false;TPAC,FULJ,ILQD
2019-10-09T08:39:24.934Z;ISIN;EZ97Y690PYT0;0.903843;360T;MONE;GBP;N/A;80000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341614790L2;false;TPAC,FULJ,ILQD
2019-10-09T08:38:09.795Z;ISIN;EZJ5LCTFXBL3;15.20149;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341614458L2;false;TPAC,FULJ,ILQD
2019-10-09T08:38:09.795Z;ISIN;EZ6HP5RHNNT2;15.1995;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341614458L1;false;TPAC,FULJ,ILQD
2019-10-09T08:36:42.615Z;ISIN;EZ9761YMS8Z4;1.114831;360T;MONE;USD;N/A;60000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341614103;false;FULJ,ILQD
2019-10-09T08:36:41.743Z;ISIN;EZ7J11HSS878;1.22571;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341612270L1;false;TPAC,FULJ,ILQD
2019-10-09T08:36:41.743Z;ISIN;EZ7RH6J5PVS0;1.2257512;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341612270L2;false;TPAC,FULJ,ILQD
2019-10-09T08:35:36.215Z;ISIN;EZ1BSVQND8L1;0.9933839;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341609272L1;false;TPAC,FULJ,ILQD
2019-10-09T08:35:36.215Z;ISIN;EZ7R2JNYSGF1;0.9933084;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341609272L2;false;TPAC,FULJ,ILQD
2019-10-09T08:34:55.739Z;ISIN;EZ528RYN0B53;1.3305;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341609227L2;false;TPAC,FULJ,ILQD
2019-10-09T08:34:55.739Z;ISIN;EZ3N1VJGDB79;1.33051;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341609227L1;false;TPAC,FULJ,ILQD
2019-10-09T08:34:33.030Z;ISIN;EZ5GPMKL9PS9;1.098275;360T;MONE;USD;N/A;19800.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341607962;false;FULJ,ILQD
2019-10-09T08:33:45.386Z;ISIN;EZ4NYDX47YT9;1.111878;360T;MONE;USD;N/A;3000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341606536;false;FULJ,ILQD
2019-10-09T08:33:43.444Z;ISIN;EZ5GPMKL9PS9;1.098337;360T;MONE;USD;N/A;50000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341607406;false;FULJ,ILQD
2019-10-09T08:33:26.040Z;ISIN;EZ7SJMMYZHP3;1.098414;360T;MONE;USD;N/A;5500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341613003;false;FULJ,ILQD
2019-10-09T08:32:51.932Z;ISIN;EZ4MHF14QW80;0.99318;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341612785L2;false;TPAC,FULJ,ILQD
2019-10-09T08:32:51.932Z;ISIN;EZ7R2JNYSGF1;0.9932576;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341612785L1;false;TPAC,FULJ,ILQD
