Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-16T13:41:56.403Z;ISIN;EZ1P2ZR158Y9;1.1917729;360T;MONE;USD;N/A;150000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425289606;false;FULJ,ILQD
2021-03-16T13:41:18.992Z;ISIN;EZ6V2168P1B4;0.8580391;360T;MONE;GBP;N/A;1.505E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425288202L1;false;TPAC,FULJ,ILQD
2021-03-16T13:41:18.992Z;ISIN;EZWCM5PT0ZP5;0.8581437;360T;MONE;GBP;N/A;1.505E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425288202L2;false;TPAC,FULJ,ILQD
2021-03-16T13:39:19.658Z;ISIN;EZ8288Y1TKH8;0.926022;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425285655L2;false;TPAC,FULJ,ILQD
2021-03-16T13:39:19.658Z;ISIN;EZ9JZPH1RZC0;0.926044;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425285655L1;false;TPAC,FULJ,ILQD
2021-03-16T13:39:00.256Z;ISIN;EZ1G0TXKR850;1.103722;360T;MONE;CHF;N/A;1.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425285618L1;false;TPAC,FULJ,ILQD
2021-03-16T13:39:00.256Z;ISIN;EZ7RYVLTRQ94;1.1037169;360T;MONE;CHF;N/A;1.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425285618L2;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.632Z;ISIN;EZ4L9VSJ4VT8;1.486375;360T;MONE;CAD;N/A;2050000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425287845L1;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.632Z;ISIN;EZ1CGW2GH1Q9;1.48581;360T;MONE;CAD;N/A;2100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425287845L2;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.538Z;ISIN;EZ4N222MQBN4;10.14341;360T;MONE;SEK;N/A;1.494E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425287831L2;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.538Z;ISIN;EZ7SFCBZY152;10.1458462;360T;MONE;SEK;N/A;1.58E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425287831L1;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.173Z;ISIN;EZ5GXCFZHWN7;4.597515;360T;MONE;PLN;N/A;4900000.0;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425287803L1;false;TPAC,FULJ,ILQD
2021-03-16T13:38:53.173Z;ISIN;EZ9VFSZRCM26;4.59628;360T;MONE;PLN;N/A;5050000.0;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425287803L2;false;TPAC,FULJ,ILQD
2021-03-16T13:38:18.958Z;ISIN;EZ1P2ZR158Y9;1.1917339;360T;MONE;USD;N/A;19846.5;USD;2021-04-13T00:00:00.000Z;360T;1010000281425285305;false;FULJ,ILQD
2021-03-16T13:36:46.243Z;ISIN;EZ89HSNJDC33;1.191927;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425283748L2;false;TPAC,FULJ,ILQD
2021-03-16T13:36:46.243Z;ISIN;EZ1P2ZR158Y9;1.191907;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425283748L1;false;TPAC,FULJ,ILQD
2021-03-16T13:35:23.738Z;ISIN;EZ9ZNY2G0NG9;1.1035702;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425285978L2;false;TPAC,FULJ,ILQD
2021-03-16T13:35:23.738Z;ISIN;EZ60432DCJ58;1.10378;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425285978L1;false;TPAC,FULJ,ILQD
2021-03-16T13:32:17.095Z;ISIN;EZ3PP3Y2DFS6;0.7197;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425285428L2;false;TPAC,FULJ,ILQD
2021-03-16T13:32:17.095Z;ISIN;EZ3N5Q4WS133;0.7196963;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425285428L1;false;TPAC,FULJ,ILQD
2021-03-16T13:31:29.271Z;ISIN;EZ18GK0JWRB4;5.030305;360T;MONE;RON;N/A;1630000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288854L2;false;TPAC,FULJ,ILQD
2021-03-16T13:31:29.271Z;ISIN;EZ7QMRWLWP37;4.8876;360T;MONE;RON;N/A;1630000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288854L1;false;TPAC,FULJ,ILQD
2021-03-16T13:30:40.987Z;ISIN;EZWWRZNXZJM5;5.040643;360T;MONE;RON;N/A;1640000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288775L2;false;TPAC,FULJ,ILQD
2021-03-16T13:30:40.987Z;ISIN;EZ7QMRWLWP37;4.8876;360T;MONE;RON;N/A;1640000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288775L1;false;TPAC,FULJ,ILQD
2021-03-16T13:29:57.503Z;ISIN;EZP8NR28C7F5;5.050955;360T;MONE;RON;N/A;2830000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288607L2;false;TPAC,FULJ,ILQD
2021-03-16T13:29:57.503Z;ISIN;EZ7QMRWLWP37;4.8876;360T;MONE;RON;N/A;2830000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288607L1;false;TPAC,FULJ,ILQD
2021-03-16T13:29:13.738Z;ISIN;EZ7QMRWLWP37;4.8876;360T;MONE;RON;N/A;2500000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288410L1;false;TPAC,FULJ,ILQD
2021-03-16T13:29:13.738Z;ISIN;EZHVVTXCVMN7;5.063802;360T;MONE;RON;N/A;2500000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288410L2;false;TPAC,FULJ,ILQD
2021-03-16T13:28:23.008Z;ISIN;EZ9LXWFP70Y1;5.074232;360T;MONE;RON;N/A;2000000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288331L2;false;TPAC,FULJ,ILQD
2021-03-16T13:28:23.008Z;ISIN;EZ7QMRWLWP37;4.8876;360T;MONE;RON;N/A;2000000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288331L1;false;TPAC,FULJ,ILQD
2021-03-16T13:27:16.430Z;ISIN;EZ7QMRWLWP37;4.88565;360T;MONE;RON;N/A;150000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288272L2;false;TPAC,FULJ,ILQD
2021-03-16T13:27:16.430Z;ISIN;EZ606LB3M1W2;4.8853568;360T;MONE;RON;N/A;150000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425288272L1;false;TPAC,FULJ,ILQD
2021-03-16T13:23:24.472Z;ISIN;EZ9T7KYH9T90;5.5922762;360T;MONE;BRL;N/A;3000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425283312;false;FULJ,ILQD
2021-03-16T13:23:05.724Z;ISIN;EZ4MRLDLJW02;1.1035241;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425283295L2;false;TPAC,FULJ,ILQD
2021-03-16T13:23:05.724Z;ISIN;EZ60432DCJ58;1.10377;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425283295L1;false;TPAC,FULJ,ILQD
2021-03-16T13:22:53.767Z;ISIN;EZ5J849GV3M0;108.7455;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425286423L2;false;TPAC,FULJ,ILQD
2021-03-16T13:22:53.767Z;ISIN;EZVD4CDZ3Z11;108.843;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425286423L1;false;TPAC,FULJ,ILQD
2021-03-16T13:22:45.379Z;ISIN;EZWFGH7Y3SW9;0.8586052;360T;MONE;GBP;N/A;4000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425285985L2;false;TPAC,FULJ,ILQD
2021-03-16T13:22:45.379Z;ISIN;EZ6V2168P1B4;0.85859;360T;MONE;GBP;N/A;4000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425285985L1;false;TPAC,FULJ,ILQD
2021-03-16T13:22:41.496Z;ISIN;EZ67FSZ2NVH0;14.8153076;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425283610L1;false;TPAC,FULJ,ILQD
2021-03-16T13:22:41.496Z;ISIN;EZVFGL3XKD68;14.81694;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425283610L2;false;TPAC,FULJ,ILQD
2021-03-16T13:21:06.576Z;ISIN;EZ99GFRKK069;1.486655;360T;MONE;CAD;N/A;2300000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425286055L1;false;TPAC,FULJ,ILQD
2021-03-16T13:21:06.576Z;ISIN;EZV9QS9SZHP0;1.486674;360T;MONE;CAD;N/A;2300000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425286055L2;false;TPAC,FULJ,ILQD
2021-03-16T13:20:23.014Z;ISIN;EZ2PM5TTH167;72.62583;360T;MONE;RUB;N/A;9.75E8;RUB;2021-04-13T00:00:00.000Z;360T;1010000281425283172L1;false;TPAC,FULJ,ILQD
2021-03-16T13:20:23.014Z;ISIN;EZ1BGSJ0YK01;72.6339445;360T;MONE;RUB;N/A;9.75E8;RUB;2021-04-13T00:00:00.000Z;360T;1010000281425283172L2;false;TPAC,FULJ,ILQD
2021-03-16T13:19:33.488Z;ISIN;EZJ4QJY2GRV2;108.34999;360T;MONE;JPY;N/A;7.5E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425284181L2;false;TPAC,FULJ,ILQD
2021-03-16T13:19:33.488Z;ISIN;EZVD4CDZ3Z11;108.836;360T;MONE;JPY;N/A;7.5E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425284181L1;false;TPAC,FULJ,ILQD
2021-03-16T13:19:17.515Z;ISIN;EZ7RYVLTRQ94;1.103337;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425284172L1;false;TPAC,FULJ,ILQD
2021-03-16T13:19:17.515Z;ISIN;EZ5B9L3V5Y58;1.103323;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425284172L2;false;TPAC,FULJ,ILQD
2021-03-16T13:18:11.173Z;ISIN;EZLM2H78R6Q4;7.7493;360T;MONE;CNY;N/A;5000000.0;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425284782L2;false;TPAC,FULJ,ILQD
2021-03-16T13:18:11.173Z;ISIN;EZ3J0ZBFS6Y0;7.748646;360T;MONE;CNY;N/A;5000000.0;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425284782L1;false;TPAC,FULJ,ILQD
2021-03-16T13:13:32.136Z;ISIN;EZVFRPKZLQ33;1.19225;360T;MONE;USD;N/A;8000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425284034L2;false;TPAC,FULJ,ILQD
2021-03-16T13:13:32.136Z;ISIN;EZ5TY1L1Q4Y3;1.19284;360T;MONE;USD;N/A;7700000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425284034L1;false;TPAC,FULJ,ILQD
2021-03-16T13:13:09.854Z;ISIN;EZ89HSNJDC33;1.1922666;360T;MONE;USD;N/A;150000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425282102;false;FULJ,ILQD
2021-03-16T13:13:06.256Z;ISIN;EZVD4CDZ3Z11;108.927;360T;MONE;JPY;N/A;1.61E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425281995L2;false;TPAC,FULJ,ILQD
2021-03-16T13:13:06.256Z;ISIN;EZB260H31ZK3;108.92785;360T;MONE;JPY;N/A;1.61E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425281995L1;false;TPAC,FULJ,ILQD
2021-03-16T13:12:09.190Z;ISIN;EZ4JW9RF4YS3;1.194625;360T;MONE;USD;N/A;600000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425282188;false;FULJ,ILQD
2021-03-16T13:12:08.822Z;ISIN;EZ89HSNJDC33;1.192227;360T;MONE;USD;N/A;4.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425279108L2;false;TPAC,FULJ,ILQD
2021-03-16T13:12:08.822Z;ISIN;EZ1P2ZR158Y9;1.192206;360T;MONE;USD;N/A;4.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425279108L1;false;TPAC,FULJ,ILQD
2021-03-16T13:11:42.844Z;ISIN;EZWFGH7Y3SW9;0.8594328;360T;MONE;GBP;N/A;2.9E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425279001L2;false;TPAC,FULJ,ILQD
2021-03-16T13:11:42.844Z;ISIN;EZ6V2168P1B4;0.8594185;360T;MONE;GBP;N/A;2.9E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425279001L1;false;TPAC,FULJ,ILQD
2021-03-16T13:11:07.214Z;ISIN;EZ6V2168P1B4;0.8594658;360T;MONE;GBP;N/A;46200.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425281820;false;FULJ,ILQD
2021-03-16T13:11:06.448Z;ISIN;EZ89HSNJDC33;1.1924669;360T;MONE;USD;N/A;6015149.2;USD;2021-04-13T00:00:00.000Z;360T;1010000281425281852L1;false;TPAC,FULJ,ILQD
2021-03-16T13:11:06.448Z;ISIN;EZ2MYWZ1HKR3;1.1932759;360T;MONE;USD;N/A;6015149.2;USD;2021-04-13T00:00:00.000Z;360T;1010000281425281852L2;false;TPAC,FULJ,ILQD
2021-03-16T13:10:43.477Z;ISIN;EZ1P2ZR158Y9;1.1924342;360T;MONE;USD;N/A;33300.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425281314;false;FULJ,ILQD
2021-03-16T13:10:29.932Z;ISIN;EZBBPXQDXLL0;8.973069;360T;MONE;TRY;N/A;7000000.0;TRY;2021-04-13T00:00:00.000Z;360T;1010000281425278926L2;false;TPAC,FULJ,ILQD
2021-03-16T13:10:29.932Z;ISIN;EZ4BTCMVQG51;8.947523;360T;MONE;TRY;N/A;7000000.0;TRY;2021-04-13T00:00:00.000Z;360T;1010000281425278926L1;false;TPAC,FULJ,ILQD
2021-03-16T13:09:48.924Z;ISIN;EZWFGH7Y3SW9;0.8595139;360T;MONE;GBP;N/A;6452313.92;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425281813L1;false;TPAC,FULJ,ILQD
2021-03-16T13:09:48.924Z;ISIN;EZBB885NJ9D7;0.8599439;360T;MONE;GBP;N/A;6452313.92;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425281813L2;false;TPAC,FULJ,ILQD
2021-03-16T13:08:26.747Z;ISIN;EZVFRPKZLQ33;1.19245;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425279985L1;false;TPAC,FULJ,ILQD
2021-03-16T13:08:26.747Z;ISIN;EZ8J6VJHZ638;1.19321;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425279985L2;false;TPAC,FULJ,ILQD
2021-03-16T13:08:00.907Z;ISIN;EZ8J6VJHZ638;1.193181;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425279617L2;false;TPAC,FULJ,ILQD
2021-03-16T13:08:00.907Z;ISIN;EZVFRPKZLQ33;1.19242;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425279617L1;false;TPAC,FULJ,ILQD
2021-03-16T13:06:24.243Z;ISIN;EZ2MYWZ1HKR3;1.1933673;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425281108L2;false;TPAC,FULJ,ILQD
2021-03-16T13:06:24.243Z;ISIN;EZVFRPKZLQ33;1.19258;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425281108L1;false;TPAC,FULJ,ILQD
2021-03-16T13:05:18.284Z;ISIN;EZ6V2168P1B4;0.8592911;360T;MONE;GBP;N/A;25771.97;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425279704;false;FULJ,ILQD
2021-03-16T13:04:44.913Z;ISIN;EZ8Z60GXRSW0;4.996611;360T;MONE;RON;N/A;1000000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425280928L2;false;TPAC,FULJ,ILQD
2021-03-16T13:04:44.913Z;ISIN;EZ7QMRWLWP37;4.88666;360T;MONE;RON;N/A;1000000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425280928L1;false;TPAC,FULJ,ILQD
2021-03-16T13:04:00.343Z;ISIN;EZ4JYM43HLB5;1.1923224;360T;MONE;USD;N/A;3900000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425277602L2;false;TPAC,FULJ,ILQD
2021-03-16T13:04:00.343Z;ISIN;EZ4JW9RF4YS3;1.1946574;360T;MONE;USD;N/A;1.35E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425277602L1;false;TPAC,FULJ,ILQD
2021-03-16T13:03:55.965Z;ISIN;EZ2HRGYZ1772;9.261069;360T;MONE;HKD;N/A;3800000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425280763L1;false;TPAC,FULJ,ILQD
2021-03-16T13:03:55.965Z;ISIN;EZ4J99ZN4D55;9.266849;360T;MONE;HKD;N/A;3800000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425280763L2;false;TPAC,FULJ,ILQD
2021-03-16T13:02:54.589Z;ISIN;EZ7RYVLTRQ94;1.1041154;360T;MONE;CHF;N/A;150000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425277970;false;FULJ,ILQD
2021-03-16T13:02:52.865Z;ISIN;EZVFRPKZLQ33;1.19244;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425278447L1;false;TPAC,FULJ,ILQD
2021-03-16T13:02:52.865Z;ISIN;EZ8J6VJHZ638;1.1932;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425278447L2;false;TPAC,FULJ,ILQD
2021-03-16T13:02:10.292Z;ISIN;EZ8J6VJHZ638;1.19309;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425278341L2;false;TPAC,FULJ,ILQD
2021-03-16T13:02:10.292Z;ISIN;EZVFRPKZLQ33;1.19233;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425278341L1;false;TPAC,FULJ,ILQD
2021-03-16T13:01:53.563Z;ISIN;EZ1P2ZR158Y9;1.1921934;360T;MONE;USD;N/A;500000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425277632;false;FULJ,ILQD
2021-03-16T13:01:14.169Z;ISIN;EZ1CGW2GH1Q9;1.48697;360T;MONE;CAD;N/A;200000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425277134L1;false;TPAC,FULJ,ILQD
2021-03-16T13:01:14.169Z;ISIN;EZ8J4YMDST63;1.487851;360T;MONE;CAD;N/A;200000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425277134L2;false;TPAC,FULJ,ILQD
2021-03-16T13:00:00.244Z;ISIN;EZ1G0TXKR850;1.1041711;360T;MONE;CHF;N/A;35000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425280204;false;FULJ,ILQD
2021-03-16T12:57:28.734Z;ISIN;EZ398L15T509;1.2464041;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425277963L1;false;TPAC,FULJ,ILQD
2021-03-16T12:57:28.734Z;ISIN;EZ88L2F69RH9;1.2464;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425277963L2;false;TPAC,FULJ,ILQD
2021-03-16T12:56:36.375Z;ISIN;EZV140WK12K4;1.3879242;360T;MONE;USD;N/A;2440754.75;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425275696;false;FULJ,ILQD
2021-03-16T12:56:33.617Z;ISIN;EZVXK025DRQ1;8.4617701;360T;MONE;NOK;N/A;5000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425273904L1;false;TPAC,FULJ,ILQD
2021-03-16T12:56:33.617Z;ISIN;EZ2L6F1DQP00;8.46184;360T;MONE;NOK;N/A;5000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425273904L2;false;TPAC,FULJ,ILQD
2021-03-16T12:56:27.619Z;ISIN;EZ3X59J6ZLP0;1.4875709;360T;MONE;CAD;N/A;572490.98;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425279408L2;false;TPAC,FULJ,ILQD
2021-03-16T12:56:27.619Z;ISIN;EZV9QS9SZHP0;1.48679;360T;MONE;CAD;N/A;572490.98;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425279408L1;false;TPAC,FULJ,ILQD
2021-03-16T12:56:26.757Z;ISIN;EZB332WL23V3;6.2352806;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425276862L1;false;TPAC,FULJ,ILQD
2021-03-16T12:56:26.757Z;ISIN;EZ3DRMHQRMR6;6.235326;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425276862L2;false;TPAC,FULJ,ILQD
2021-03-16T12:56:06.928Z;ISIN;EZ88L2F69RH9;1.2466;360T;MONE;CAD;N/A;2.19E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425276765L2;false;TPAC,FULJ,ILQD
2021-03-16T12:56:06.928Z;ISIN;EZ398L15T509;1.2466041;360T;MONE;CAD;N/A;2.19E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425276765L1;false;TPAC,FULJ,ILQD
2021-03-16T12:55:41.825Z;ISIN;EZ1G0TXKR850;1.1042114;360T;MONE;CHF;N/A;13900.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425279224;false;FULJ,ILQD
2021-03-16T12:54:22.228Z;ISIN;EZ458388MLL9;10.146286;360T;MONE;SEK;N/A;1196285.06;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425278901L2;false;TPAC,FULJ,ILQD
2021-03-16T12:54:22.228Z;ISIN;EZ8CMCB2Z9B2;10.142882;360T;MONE;SEK;N/A;1196285.06;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425278901L1;false;TPAC,FULJ,ILQD
2021-03-16T12:53:55.505Z;ISIN;EZ6V2168P1B4;0.8596458;360T;MONE;GBP;N/A;15000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425272543;false;FULJ,ILQD
2021-03-16T12:53:55.412Z;ISIN;EZB332WL23V3;6.2324105;360T;MONE;DKK;N/A;1.3E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425275874L1;false;TPAC,FULJ,ILQD
2021-03-16T12:53:55.412Z;ISIN;EZ3DRMHQRMR6;6.232456;360T;MONE;DKK;N/A;1.3E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425275874L2;false;TPAC,FULJ,ILQD
2021-03-16T12:53:20.763Z;ISIN;EZ18WG0YSTJ6;7.43599;360T;MONE;DKK;N/A;1.75E7;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425278267L1;false;TPAC,FULJ,ILQD
2021-03-16T12:53:20.763Z;ISIN;EZ3Y6T28ZNN1;7.4376208;360T;MONE;DKK;N/A;1.75E7;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425278267L2;false;TPAC,FULJ,ILQD
2021-03-16T12:52:23.129Z;ISIN;EZ9KF27RG4F7;10.0984924;360T;MONE;NOK;N/A;1868822.47;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425278020L2;false;TPAC,FULJ,ILQD
2021-03-16T12:52:23.129Z;ISIN;EZ1ZJ723MN00;10.0915595;360T;MONE;NOK;N/A;1868822.47;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425278020L1;false;TPAC,FULJ,ILQD
2021-03-16T12:52:17.275Z;ISIN;EZ1CGW2GH1Q9;1.48739;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425277243L1;false;TPAC,FULJ,ILQD
2021-03-16T12:52:17.275Z;ISIN;EZ9TVM40NGP3;1.4875572;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425277243L2;false;TPAC,FULJ,ILQD
2021-03-16T12:51:54.813Z;ISIN;EZVXYLF45605;10.142899;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425276565L2;false;TPAC,FULJ,ILQD
2021-03-16T12:51:54.813Z;ISIN;EZ4N222MQBN4;10.14214;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425276565L1;false;TPAC,FULJ,ILQD
2021-03-16T12:51:34.248Z;ISIN;EZ9VFSZRCM26;4.59303;360T;MONE;PLN;N/A;1.4E7;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425276351L1;false;TPAC,FULJ,ILQD
2021-03-16T12:51:34.248Z;ISIN;EZ5YRQLJM8H6;4.593498;360T;MONE;PLN;N/A;1.4E7;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425276351L2;false;TPAC,FULJ,ILQD
2021-03-16T12:51:20.211Z;ISIN;EZ2KFZNMR4W4;1.104213;360T;MONE;CHF;N/A;5529712.18;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425276133L2;false;TPAC,FULJ,ILQD
2021-03-16T12:51:20.211Z;ISIN;EZ7RYVLTRQ94;1.1044364;360T;MONE;CHF;N/A;5529712.18;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425276133L1;false;TPAC,FULJ,ILQD
2021-03-16T12:51:11.781Z;ISIN;EZVVY2QZB4J2;10.097177;360T;MONE;NOK;N/A;6.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425275467L2;false;TPAC,FULJ,ILQD
2021-03-16T12:51:11.781Z;ISIN;EZ4KFDQH3VZ3;10.09574;360T;MONE;NOK;N/A;6.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425275467L1;false;TPAC,FULJ,ILQD
2021-03-16T12:50:46.851Z;ISIN;EZVYG4JBN2Y7;367.2701;360T;MONE;HUF;N/A;7.5E8;HUF;2021-04-13T00:00:00.000Z;360T;1010000281425275178L2;false;TPAC,FULJ,ILQD
2021-03-16T12:50:46.851Z;ISIN;EZ5PRWYN5ML6;367.181;360T;MONE;HUF;N/A;7.5E8;HUF;2021-04-13T00:00:00.000Z;360T;1010000281425275178L1;false;TPAC,FULJ,ILQD
2021-03-16T12:50:24.412Z;ISIN;EZ3N5Q4WS133;0.719798;360T;MONE;USD;N/A;300000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425275143L1;false;TPAC,FULJ,ILQD
