Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-12T09:21:35.542Z;ISIN;EZ5M8XM8H4M3;1.1439368;360T;MONE;USD;N/A;200000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281479981004;false;FULJ,ILQD
2021-11-12T09:21:03.067Z;ISIN;EZ24KK6GYPM0;1.1440204;360T;MONE;USD;N/A;10000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480070402;false;FULJ,ILQD
2021-11-12T09:20:40.473Z;ISIN;EZ1J6FWRYH59;1.144271;360T;MONE;USD;N/A;200000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480074784;false;FULJ,ILQD
2021-11-12T09:19:58.956Z;ISIN;EZ24KK6GYPM0;1.1442371;360T;MONE;USD;N/A;21088.24;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070165;false;FULJ,ILQD
2021-11-12T09:19:45.964Z;ISIN;EZ18YFCM8YD1;1.1442999;360T;MONE;USD;N/A;200000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480074407;false;FULJ,ILQD
2021-11-12T09:19:42.258Z;ISIN;EZ4LCPMYVDC9;1.0545303;360T;MONE;CHF;N/A;23988.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480075244;false;FULJ,ILQD
2021-11-12T09:19:26.532Z;ISIN;EZ5N7HKK8664;1.259971;360T;MONE;CAD;N/A;1.0E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480072068L1;false;TPAC,FULJ,ILQD
2021-11-12T09:19:26.532Z;ISIN;EZ6RH1WLL624;1.25998;360T;MONE;CAD;N/A;1.0E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480072068L2;false;TPAC,FULJ,ILQD
2021-11-12T09:19:07.826Z;ISIN;EZ24KK6GYPM0;1.1440371;360T;MONE;USD;N/A;57341.1;USD;2021-12-10T00:00:00.000Z;360T;1010000281480069350;false;FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;1500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L4;false;TPAC,FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;4000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L5;false;TPAC,FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;150000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L1;false;TPAC,FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;6000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L2;false;TPAC,FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;250000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L3;false;TPAC,FULJ,ILQD
2021-11-12T09:18:45.545Z;ISIN;EZ18YFCM8YD1;1.1441621;360T;MONE;USD;N/A;200000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067612L6;false;TPAC,FULJ,ILQD
2021-11-12T09:18:40.848Z;ISIN;EZBF17V3XXW6;4.060159;360T;MONE;PLN;N/A;4.6E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480068064L1;false;TPAC,FULJ,ILQD
2021-11-12T09:18:40.848Z;ISIN;EZ79WV37BPN7;4.060405;360T;MONE;PLN;N/A;4.6E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480068064L2;false;TPAC,FULJ,ILQD
2021-11-12T09:18:40.158Z;ISIN;EZ7HH02D8719;0.85455;360T;MONE;GBP;N/A;2.5E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480072877L1;false;TPAC,FULJ,ILQD
2021-11-12T09:18:40.158Z;ISIN;EZBDN3V97GQ4;0.8547523;360T;MONE;GBP;N/A;2.5E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480072877L2;false;TPAC,FULJ,ILQD
2021-11-12T09:17:58.610Z;ISIN;EZ28RHK2RPC8;0.7291301;360T;MONE;USD;N/A;4.8E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480071733L1;false;TPAC,FULJ,ILQD
2021-11-12T09:17:58.610Z;ISIN;EZ10VD5RFNY0;0.72913;360T;MONE;USD;N/A;4.8E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480071733L2;false;TPAC,FULJ,ILQD
2021-11-12T09:15:49.917Z;ISIN;EZ225KN36919;0.8544955;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480073722;false;FULJ,ILQD
2021-11-12T09:15:16.719Z;ISIN;EZ24KK6GYPM0;1.1441895;360T;MONE;USD;N/A;20000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070911;false;FULJ,ILQD
2021-11-12T09:13:29.156Z;ISIN;EZ2J8L74R860;1.441777;360T;MONE;CAD;N/A;12000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480072848;false;FULJ,ILQD
2021-11-12T09:10:56.586Z;ISIN;EZ5M8XM8H4M3;1.1444592;360T;MONE;USD;N/A;280000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281479975158;false;FULJ,ILQD
2021-11-12T09:08:47.482Z;ISIN;EZ24KK6GYPM0;1.144299;360T;MONE;USD;N/A;300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070177L1;false;TPAC,FULJ,ILQD
2021-11-12T09:08:47.482Z;ISIN;EZ8322BB5G57;1.189235;360T;MONE;USD;N/A;300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070177L2;false;TPAC,FULJ,ILQD
2021-11-12T09:08:27.442Z;ISIN;EZ24KK6GYPM0;1.1443605;360T;MONE;USD;N/A;93000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070125;false;FULJ,ILQD
2021-11-12T09:08:16.005Z;ISIN;EZBFCJ9N4MF5;8.7338151;360T;MONE;SEK;N/A;3.1E7;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480069331L1;false;TPAC,FULJ,ILQD
2021-11-12T09:08:16.005Z;ISIN;EZ35R5QV8056;8.7333744;360T;MONE;SEK;N/A;3.1E7;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480069331L2;false;TPAC,FULJ,ILQD
2021-11-12T09:07:49.756Z;ISIN;EZ24KK6GYPM0;1.1444993;360T;MONE;USD;N/A;50000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480069876;false;FULJ,ILQD
2021-11-12T09:07:40.936Z;ISIN;EZ24KK6GYPM0;1.1442958;360T;MONE;USD;N/A;10000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480070410;false;FULJ,ILQD
2021-11-12T09:05:33.409Z;ISIN;EZMV4T3FFMN5;6.37618;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480069817L2;false;TPAC,FULJ,ILQD
2021-11-12T09:05:33.409Z;ISIN;EZYHGLXRJYT4;6.375774;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480069817L1;false;TPAC,FULJ,ILQD
2021-11-12T09:05:32.288Z;ISIN;EZ6RH1WLL624;1.25979;360T;MONE;CAD;N/A;7.6E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480063831L2;false;TPAC,FULJ,ILQD
2021-11-12T09:05:32.288Z;ISIN;EZ5N7HKK8664;1.259782;360T;MONE;CAD;N/A;7.6E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480063831L1;false;TPAC,FULJ,ILQD
2021-11-12T09:05:25.630Z;ISIN;EZ79WV37BPN7;4.0581708;360T;MONE;PLN;N/A;2.68E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480068467L1;false;TPAC,FULJ,ILQD
2021-11-12T09:05:25.630Z;ISIN;EZ4VQH0PP969;4.05827;360T;MONE;PLN;N/A;2.68E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480068467L2;false;TPAC,FULJ,ILQD
2021-11-12T09:03:26.359Z;ISIN;EZ5N7HKK8664;1.2592218;360T;MONE;CAD;N/A;1600000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480067044L1;false;TPAC,FULJ,ILQD
2021-11-12T09:03:26.359Z;ISIN;EZ5L702VV9F4;1.2592372;360T;MONE;CAD;N/A;1600000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480067044L2;false;TPAC,FULJ,ILQD
2021-11-12T09:03:10.672Z;ISIN;EZ5M8XM8H4M3;1.145069;360T;MONE;USD;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067992L1;false;TPAC,FULJ,ILQD
2021-11-12T09:03:10.672Z;ISIN;EZ25MLN1MRD4;1.145362;360T;MONE;USD;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067992L2;false;TPAC,FULJ,ILQD
2021-11-12T09:03:08.621Z;ISIN;EZ24KK6GYPM0;1.1450344;360T;MONE;USD;N/A;550000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480065080;false;FULJ,ILQD
2021-11-12T09:02:46.398Z;ISIN;EZ8XF88DMPM8;20.671522;360T;MONE;MXN;N/A;7000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067907L2;false;TPAC,FULJ,ILQD
2021-11-12T09:02:46.398Z;ISIN;EZ10FTJ4RNX8;20.655551;360T;MONE;MXN;N/A;7000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067907L1;false;TPAC,FULJ,ILQD
2021-11-12T09:02:05.730Z;ISIN;EZ5T3N60C8S8;1.35262;360T;MONE;SGD;N/A;2.5E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480066680L1;false;TPAC,FULJ,ILQD
2021-11-12T09:02:05.730Z;ISIN;EZBB9Z90HQ94;1.3526689;360T;MONE;SGD;N/A;2.5E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480066680L2;false;TPAC,FULJ,ILQD
2021-11-12T09:01:46.929Z;ISIN;EZ24KK6GYPM0;1.1452103;360T;MONE;USD;N/A;1000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480067774;false;FULJ,ILQD
2021-11-12T09:00:43.793Z;ISIN;EZ2BL4H1JPN6;20.6389649;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480066473L1;false;TPAC,FULJ,ILQD
2021-11-12T09:00:43.793Z;ISIN;EZ1PMLS8NV56;20.64203;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480066473L2;false;TPAC,FULJ,ILQD
2021-11-12T08:59:57.645Z;ISIN;EZV4LDGG32T1;1.145862;360T;MONE;USD;N/A;500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480066126L2;false;TPAC,FULJ,ILQD
2021-11-12T08:59:57.645Z;ISIN;EZ24KK6GYPM0;1.1453395;360T;MONE;USD;N/A;500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480066126L1;false;TPAC,FULJ,ILQD
2021-11-12T08:59:25.051Z;ISIN;EZ24KK6GYPM0;1.1453467;360T;MONE;USD;N/A;30560.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480063765;false;FULJ,ILQD
2021-11-12T08:59:24.524Z;ISIN;EZ8XF88DMPM8;20.665311;360T;MONE;MXN;N/A;3.2E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480066007L2;false;TPAC,FULJ,ILQD
2021-11-12T08:59:24.524Z;ISIN;EZ1PMLS8NV56;20.64306;360T;MONE;MXN;N/A;3.2E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480066007L1;false;TPAC,FULJ,ILQD
2021-11-12T08:59:23.958Z;ISIN;EZ2RGW2QK6B9;71.9178;360T;MONE;RUB;N/A;1.0E7;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480066744;false;FULJ,ILQD
2021-11-12T08:59:15.601Z;ISIN;EZMV4T3FFMN5;6.3748;360T;MONE;CNY;N/A;3000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480066732L1;false;TPAC,FULJ,ILQD
2021-11-12T08:59:15.601Z;ISIN;EZB7DY949TG5;6.4057634;360T;MONE;CNY;N/A;3000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480066732L2;false;TPAC,FULJ,ILQD
2021-11-12T08:58:08.410Z;ISIN;EZ24KK6GYPM0;1.1453496;360T;MONE;USD;N/A;17000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480063335;false;FULJ,ILQD
2021-11-12T08:58:00.693Z;ISIN;EZ92FHPNC5P2;1.341085;360T;MONE;USD;N/A;2500.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480066528;false;FULJ,ILQD
2021-11-12T08:56:59.678Z;ISIN;EZ24KK6GYPM0;1.1452207;360T;MONE;USD;N/A;100000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480066294;false;FULJ,ILQD
2021-11-12T08:54:22.960Z;ISIN;EZ2J8L74R860;1.4409066;360T;MONE;CAD;N/A;35000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480064167L1;false;TPAC,FULJ,ILQD
2021-11-12T08:52:17.527Z;ISIN;EZ9ZWBM2NCG9;82.4089;360T;MONE;RUB;N/A;7.9E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480065128L2;false;TPAC,FULJ,ILQD
2021-11-12T08:52:17.527Z;ISIN;EZ61T9HQRQ66;82.357422;360T;MONE;RUB;N/A;7.9E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480065128L1;false;TPAC,FULJ,ILQD
2021-11-12T08:52:03.433Z;ISIN;EZ24KK6GYPM0;1.14503;360T;MONE;USD;N/A;4.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480060644L1;false;TPAC,FULJ,ILQD
2021-11-12T08:52:03.433Z;ISIN;EZ5M8XM8H4M3;1.1450894;360T;MONE;USD;N/A;4.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480060644L2;false;TPAC,FULJ,ILQD
2021-11-12T08:49:39.350Z;ISIN;EZ24KK6GYPM0;1.1451891;360T;MONE;USD;N/A;48000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480064996;false;FULJ,ILQD
2021-11-12T08:48:01.801Z;ISIN;EZ4VQH0PP969;4.0511;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480063915L1;false;TPAC,FULJ,ILQD
2021-11-12T08:48:01.801Z;ISIN;EZ1YY2SXP3K9;4.051854;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480063915L2;false;TPAC,FULJ,ILQD
2021-11-12T08:46:39.967Z;ISIN;EZ4RB5675272;7.793248;360T;MONE;HKD;N/A;6.6E7;HKD;2021-12-10T00:00:00.000Z;360T;1010000281480063641L1;false;TPAC,FULJ,ILQD
2021-11-12T08:46:39.967Z;ISIN;EZ6C529ZW9R2;7.79323;360T;MONE;HKD;N/A;6.6E7;HKD;2021-12-10T00:00:00.000Z;360T;1010000281480063641L2;false;TPAC,FULJ,ILQD
2021-11-12T08:46:32.603Z;ISIN;EZ1MFGMLJG47;0.854456;360T;MONE;GBP;N/A;380000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480060618L1;false;TPAC,FULJ,ILQD
2021-11-12T08:46:27.086Z;ISIN;EZ24KK6GYPM0;1.1449111;360T;MONE;USD;N/A;25000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480063672;false;FULJ,ILQD
2021-11-12T08:46:04.074Z;ISIN;EZ79WV37BPN7;4.051004;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480063366L1;false;TPAC,FULJ,ILQD
2021-11-12T08:46:04.074Z;ISIN;EZ4VQH0PP969;4.0511;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480063366L2;false;TPAC,FULJ,ILQD
2021-11-12T08:45:35.516Z;ISIN;EZ92FHPNC5P2;1.3398866;360T;MONE;USD;N/A;65000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480063296;false;FULJ,ILQD
2021-11-12T08:45:12.157Z;ISIN;EZ24KK6GYPM0;1.144923;360T;MONE;USD;N/A;500000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480063204;false;FULJ,ILQD
2021-11-12T08:45:11.334Z;ISIN;EZ4T0B29NL14;9.914008;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480064473L1;false;TPAC,FULJ,ILQD
2021-11-12T08:45:11.334Z;ISIN;EZ7614SZQ927;9.92647;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480064473L2;false;TPAC,FULJ,ILQD
2021-11-12T08:45:00.722Z;ISIN;EZ4LCPMYVDC9;1.0547897;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480058873L1;false;TPAC,FULJ,ILQD
2021-11-12T08:44:55.481Z;ISIN;EZ418QC839J0;1.352962;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480062978L1;false;TPAC,FULJ,ILQD
2021-11-12T08:44:55.481Z;ISIN;EZ5T3N60C8S8;1.35297;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480062978L2;false;TPAC,FULJ,ILQD
2021-11-12T08:44:18.766Z;ISIN;EZ5HJ8WZC2K9;15.3056;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480061728L1;false;TPAC,FULJ,ILQD
2021-11-12T08:44:18.766Z;ISIN;EZ5W7WGPGF24;15.3074;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480061728L2;false;TPAC,FULJ,ILQD
2021-11-12T08:43:29.335Z;ISIN;EZVSX88J1Z23;1.145984;360T;MONE;USD;N/A;172708.98;USD;2021-12-10T00:00:00.000Z;360T;1010000281480061571L2;false;TPAC,FULJ,ILQD
2021-11-12T08:43:29.335Z;ISIN;EZVVPTB6GWP7;1.14502;360T;MONE;USD;N/A;172708.98;USD;2021-12-10T00:00:00.000Z;360T;1010000281480061571L1;false;TPAC,FULJ,ILQD
2021-11-12T08:42:58.773Z;ISIN;EZ1MFGMLJG47;0.854526;360T;MONE;GBP;N/A;120000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480057387L1;false;TPAC,FULJ,ILQD
2021-11-12T08:42:50.190Z;ISIN;EZ24KK6GYPM0;1.1446294;360T;MONE;USD;N/A;1800000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480060977;false;FULJ,ILQD
2021-11-12T08:42:15.973Z;ISIN;EZ225KN36919;0.854581;360T;MONE;GBP;N/A;3300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480060500;false;FULJ,ILQD
2021-11-12T08:42:15.973Z;ISIN;EZ225KN36919;0.854581;360T;MONE;GBP;N/A;3300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480059885;false;FULJ,ILQD
2021-11-12T08:41:04.055Z;ISIN;EZ90JHJ2MXT3;11.355783;360T;MONE;TRY;N/A;7715000.0;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480062404L1;false;TPAC,FULJ,ILQD
2021-11-12T08:41:04.055Z;ISIN;EZ9LDRMFGJW7;11.36108;360T;MONE;TRY;N/A;7715000.0;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480062404L2;false;TPAC,FULJ,ILQD
2021-11-12T08:39:44.839Z;ISIN;EZ24KK6GYPM0;1.1444894;360T;MONE;USD;N/A;95000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480059720;false;FULJ,ILQD
2021-11-12T08:38:50.888Z;ISIN;EZB9ZBQ9Q0C5;3.5633534;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-10T00:00:00.000Z;360T;1010000281480061078L2;false;TPAC,FULJ,ILQD
2021-11-12T08:38:50.888Z;ISIN;EZ6WFL2G3FQ4;3.5632274;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-10T00:00:00.000Z;360T;1010000281480061078L1;false;TPAC,FULJ,ILQD
2021-11-12T08:36:16.305Z;ISIN;EZ5M8XM8H4M3;1.1445993;360T;MONE;USD;N/A;300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281479975143;false;FULJ,ILQD
2021-11-12T08:35:22.829Z;ISIN;EZ8LBLVV7627;20.734265;360T;MONE;MXN;N/A;6.3023196E8;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480058000L2;false;TPAC,FULJ,ILQD
2021-11-12T08:35:22.829Z;ISIN;EZ1PMLS8NV56;20.66602;360T;MONE;MXN;N/A;6.3023196E8;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480058000L1;false;TPAC,FULJ,ILQD
2021-11-12T08:35:14.663Z;ISIN;EZ4LCPMYVDC9;1.0549286;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480059638;false;FULJ,ILQD
2021-11-12T08:34:53.438Z;ISIN;EZ7Q8QZYJQ11;0.9213729;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480057502L2;false;TPAC,FULJ,ILQD
2021-11-12T08:34:53.438Z;ISIN;EZ927RY9VPV4;0.9214385;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480057502L1;false;TPAC,FULJ,ILQD
2021-11-12T08:34:49.251Z;ISIN;EZVVPTB6GWP7;1.14499;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480057666L2;false;TPAC,FULJ,ILQD
2021-11-12T08:34:49.251Z;ISIN;EZ5M8XM8H4M3;1.1449692;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480057666L1;false;TPAC,FULJ,ILQD
2021-11-12T08:34:17.442Z;ISIN;EZ24KK6GYPM0;1.1448036;360T;MONE;USD;N/A;1146000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480059894;false;FULJ,ILQD
2021-11-12T08:30:38.492Z;ISIN;EZ7614SZQ927;9.93517;360T;MONE;TRY;N/A;4.1E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480060836L2;false;TPAC,FULJ,ILQD
2021-11-12T08:30:38.492Z;ISIN;EZ4T0B29NL14;9.922251;360T;MONE;TRY;N/A;4.1E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480060836L1;false;TPAC,FULJ,ILQD
2021-11-12T08:30:08.006Z;ISIN;EZ24KK6GYPM0;1.1446092;360T;MONE;USD;N/A;40000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480055727;false;FULJ,ILQD
2021-11-12T08:29:08.743Z;ISIN;EZ225KN36919;0.855444;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480055363L1;false;TPAC,FULJ,ILQD
2021-11-12T08:29:08.743Z;ISIN;EZBDN3V97GQ4;0.855721;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480055363L2;false;TPAC,FULJ,ILQD
2021-11-12T08:29:05.076Z;ISIN;EZ24KK6GYPM0;1.1444192;360T;MONE;USD;N/A;48000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480058060;false;FULJ,ILQD
2021-11-12T08:27:48.181Z;ISIN;EZ2PNSGHTG17;1.1464743;360T;MONE;USD;N/A;20580.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480055286;false;FULJ,ILQD
2021-11-12T08:27:30.859Z;ISIN;EZ2J8L74R860;1.4401979;360T;MONE;CAD;N/A;82000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480055163;false;FULJ,ILQD
2021-11-12T08:27:07.662Z;ISIN;EZ68PQMXMPJ2;8.91898;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-10T00:00:00.000Z;360T;1010000281480056236L2;false;TPAC,FULJ,ILQD
2021-11-12T08:27:07.662Z;ISIN;EZBCL6VFBR35;8.9188459;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-10T00:00:00.000Z;360T;1010000281480056236L1;false;TPAC,FULJ,ILQD
2021-11-12T08:26:38.256Z;ISIN;EZ230ZBB1JB7;17.594266;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480055410L2;false;TPAC,FULJ,ILQD
2021-11-12T08:26:38.256Z;ISIN;EZ7JQ0SDNHP6;17.55872;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480055410L1;false;TPAC,FULJ,ILQD
2021-11-12T08:26:19.286Z;ISIN;EZ7JQ0SDNHP6;17.55128;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480055335L1;false;TPAC,FULJ,ILQD
2021-11-12T08:26:19.286Z;ISIN;EZ230ZBB1JB7;17.586323;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480055335L2;false;TPAC,FULJ,ILQD
2021-11-12T08:26:16.091Z;ISIN;EZ4L1S2XBHP3;1.1451503;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480057564L2;false;TPAC,FULJ,ILQD
2021-11-12T08:26:16.091Z;ISIN;EZ5M8XM8H4M3;1.1444995;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480057564L1;false;TPAC,FULJ,ILQD
2021-11-12T08:26:06.687Z;ISIN;EZ89BGNDB5W3;114.07963;360T;MONE;JPY;N/A;7.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480053245L1;false;TPAC,FULJ,ILQD
2021-11-12T08:26:06.687Z;ISIN;EZ5JC4V6GVK2;114.079;360T;MONE;JPY;N/A;7.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480053245L2;false;TPAC,FULJ,ILQD
2021-11-12T08:25:06.167Z;ISIN;EZ24KK6GYPM0;1.1444092;360T;MONE;USD;N/A;11731.9;USD;2021-12-10T00:00:00.000Z;360T;1010000281480057198;false;FULJ,ILQD
2021-11-12T08:25:02.028Z;ISIN;EZ5M8XM8H4M3;1.1444993;360T;MONE;USD;N/A;20000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281479965758;false;FULJ,ILQD
2021-11-12T08:24:29.199Z;ISIN;EZPW1W0Y3C75;1.146882;360T;MONE;USD;N/A;350000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480055081;false;FULJ,ILQD
2021-11-12T08:24:00.168Z;ISIN;EZVVPTB6GWP7;1.14462;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480053411L1;false;TPAC,FULJ,ILQD
2021-11-12T08:24:00.168Z;ISIN;EZ1J6FWRYH59;1.144765;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480053411L2;false;TPAC,FULJ,ILQD
