Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-28T11:01:11.858Z;ISIN;EZ59W6CW0VN5;9.01875;360T;MONE;NOK;N/A;4.0E8;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336265700L2;false;TPAC,FULJ,ILQD
2019-08-28T10:59:51.557Z;ISIN;EZ6Z4P7WKMX4;1.109193;360T;MONE;USD;N/A;500000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336261720;false;FULJ,ILQD
2019-08-28T10:59:38.902Z;ISIN;EZ493DQ4R9S5;0.9807291;360T;MONE;CHF;N/A;1.1E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336262147L1;false;TPAC,FULJ,ILQD
2019-08-28T10:59:38.902Z;ISIN;EZ35J4PDNF19;0.9806504;360T;MONE;CHF;N/A;1.1E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336262147L2;false;TPAC,FULJ,ILQD
2019-08-28T10:57:22.768Z;ISIN;EZ6Z4P7WKMX4;1.109281;360T;MONE;USD;N/A;40000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336260598;false;FULJ,ILQD
2019-08-28T10:55:35.392Z;ISIN;EZY8L5BMNWP5;17.02097;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336260518L2;false;TPAC,FULJ,ILQD
2019-08-28T10:55:35.392Z;ISIN;EZ3G1LK6FC43;17.017386;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336260518L1;false;TPAC,FULJ,ILQD
2019-08-28T10:54:11.038Z;ISIN;EZ8B3TVSL7H2;1.085477;360T;MONE;CHF;N/A;187500.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336260156L2;false;TPAC,FULJ,ILQD
2019-08-28T10:54:11.038Z;ISIN;EZ24K26VPGR1;1.088014;360T;MONE;CHF;N/A;187500.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336260156L1;false;TPAC,FULJ,ILQD
2019-08-28T10:53:17.019Z;ISIN;EZ8QWSM99B28;9.68861;360T;MONE;SEK;N/A;1.61E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336259937L2;false;TPAC,FULJ,ILQD
2019-08-28T10:53:17.019Z;ISIN;EZ747ZG7RPL7;9.6892226;360T;MONE;SEK;N/A;1.61E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336259937L1;false;TPAC,FULJ,ILQD
2019-08-28T10:52:47.701Z;ISIN;EZ3F3MBC3Y20;9.018339;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336259472L1;false;TPAC,FULJ,ILQD
2019-08-28T10:52:47.701Z;ISIN;EZ59W6CW0VN5;9.01803;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336259472L2;false;TPAC,FULJ,ILQD
2019-08-28T10:52:04.840Z;ISIN;EZ1Y0NQS1MC8;6.7227723;360T;MONE;DKK;N/A;9000000.0;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336259341L1;false;TPAC,FULJ,ILQD
2019-08-28T10:52:04.840Z;ISIN;EZ9M4YY2CZX2;6.72227;360T;MONE;DKK;N/A;9000000.0;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336259341L2;false;TPAC,FULJ,ILQD
2019-08-28T10:51:38.011Z;ISIN;EZ7X8KJ6GTS9;1.955625;360T;MONE;BGN;N/A;2000000.0;BGN;2019-09-25T00:00:00.000Z;360T;1010000281336263931;false;FULJ,ILQD
2019-08-28T10:51:35.312Z;ISIN;EZ5ZZV4MXR41;0.6746468;360T;MONE;USD;N/A;2.95E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336259263L1;false;TPAC,FULJ,ILQD
2019-08-28T10:51:35.312Z;ISIN;EZVF42WCQN34;0.67467;360T;MONE;USD;N/A;2.95E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336259263L2;false;TPAC,FULJ,ILQD
2019-08-28T10:51:17.929Z;ISIN;EZ24K26VPGR1;1.088294;360T;MONE;CHF;N/A;81809.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336259335L1;false;TPAC,FULJ,ILQD
2019-08-28T10:51:17.929Z;ISIN;EZ8B3TVSL7H2;1.085743;360T;MONE;CHF;N/A;81809.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336259335L2;false;TPAC,FULJ,ILQD
2019-08-28T10:51:07.047Z;ISIN;EZ6CGV28ZW01;105.75684;360T;MONE;JPY;N/A;1.7E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336259223L1;false;TPAC,FULJ,ILQD
2019-08-28T10:51:07.047Z;ISIN;EZ7765D3BHV8;105.75;360T;MONE;JPY;N/A;1.7E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336259223L2;false;TPAC,FULJ,ILQD
2019-08-28T10:50:41.886Z;ISIN;EZMD85GSZV93;1.0883315;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336259185L1;false;TPAC,FULJ,ILQD
2019-08-28T10:50:41.886Z;ISIN;EZ6WL9W11V02;1.08832;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336259185L2;false;TPAC,FULJ,ILQD
2019-08-28T10:49:08.887Z;ISIN;EZ62WJPH2759;1.3306;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336265936L1;false;TPAC,FULJ,ILQD
2019-08-28T10:49:08.887Z;ISIN;EZ6NM65DSXJ4;1.330583;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336265936L2;false;TPAC,FULJ,ILQD
2019-08-28T10:48:15.435Z;ISIN;EZ6CGV28ZW01;105.76783;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336265900L1;false;TPAC,FULJ,ILQD
2019-08-28T10:48:15.435Z;ISIN;EZ7765D3BHV8;105.761;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336265900L2;false;TPAC,FULJ,ILQD
2019-08-28T10:47:18.251Z;ISIN;EZ9M4YY2CZX2;6.72272;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336265897L2;false;TPAC,FULJ,ILQD
2019-08-28T10:47:18.251Z;ISIN;EZ1Y0NQS1MC8;6.7232202;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336265897L1;false;TPAC,FULJ,ILQD
2019-08-28T10:46:04.087Z;ISIN;EZ92Y4RSG5N9;1.109351;360T;MONE;USD;N/A;6.3E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336258415L2;false;TPAC,FULJ,ILQD
2019-08-28T10:46:04.087Z;ISIN;EZ6Z4P7WKMX4;1.1092723;360T;MONE;USD;N/A;6.3E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336258415L1;false;TPAC,FULJ,ILQD
2019-08-28T10:45:56.712Z;ISIN;EZ7765D3BHV8;105.759;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336265882L2;false;TPAC,FULJ,ILQD
2019-08-28T10:45:56.712Z;ISIN;EZ6CGV28ZW01;105.76583;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336265882L1;false;TPAC,FULJ,ILQD
2019-08-28T10:45:07.855Z;ISIN;EZ2532R4HGQ2;1.110305;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336262223L2;false;TPAC,FULJ,ILQD
2019-08-28T10:45:07.855Z;ISIN;EZ52HM6VVQC2;1.1097221;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336262223L1;false;TPAC,FULJ,ILQD
2019-08-28T10:42:45.071Z;ISIN;EZ3F3MBC3Y20;9.016237;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336253576L2;false;TPAC,FULJ,ILQD
2019-08-28T10:42:45.071Z;ISIN;EZ7D7K67ZTG8;9.016504;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336253576L1;false;TPAC,FULJ,ILQD
2019-08-28T10:35:04.953Z;ISIN;EZVQ1Y659VV9;15.320914;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336258856L1;false;TPAC,FULJ,ILQD
2019-08-28T10:35:04.953Z;ISIN;EZ48VZXG0SQ8;15.322933;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336258856L2;false;TPAC,FULJ,ILQD
2019-08-28T10:33:29.685Z;ISIN;EZ6Z4P7WKMX4;1.109143;360T;MONE;USD;N/A;1076.75;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336241141;false;FULJ,ILQD
2019-08-28T10:32:24.210Z;ISIN;EZ5ZMQZYTXT1;15.3805;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336257662L2;false;TPAC,FULJ,ILQD
2019-08-28T10:32:24.210Z;ISIN;EZ48VZXG0SQ8;15.317045;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336257662L1;false;TPAC,FULJ,ILQD
2019-08-28T10:31:44.601Z;ISIN;EZ5TXDVQ6ZV6;329.95;360T;MONE;HUF;N/A;200000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336252000;false;FULJ,ILQD
2019-08-28T10:31:27.590Z;ISIN;EZ52HM6VVQC2;1.109603;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336256512L1;false;TPAC,FULJ,ILQD
2019-08-28T10:31:27.590Z;ISIN;EZ2532R4HGQ2;1.110187;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336256512L2;false;TPAC,FULJ,ILQD
2019-08-28T10:31:00.999Z;ISIN;EZ5TXDVQ6ZV6;329.95;360T;MONE;HUF;N/A;100000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336251815;false;FULJ,ILQD
2019-08-28T10:30:06.990Z;ISIN;EZ5DVSR9HJW5;1.1120698;360T;MONE;USD;N/A;3.9808E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336253566L2;false;TPAC,FULJ,ILQD
2019-08-28T10:30:06.990Z;ISIN;EZ8X6VWVGJC1;1.10948;360T;MONE;USD;N/A;3.9808E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336253566L1;false;TPAC,FULJ,ILQD
2019-08-28T10:29:43.695Z;ISIN;EZV57MDPW2D9;0.908675;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336253043L2;false;TPAC,FULJ,ILQD
2019-08-28T10:29:43.695Z;ISIN;EZ6WG4Q4KK26;0.908476;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336253043L1;false;TPAC,FULJ,ILQD
2019-08-28T10:27:32.723Z;ISIN;EZ6Z4P7WKMX4;1.109473;360T;MONE;USD;N/A;2500000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336252274L1;false;TPAC,FULJ,ILQD
2019-08-28T10:27:32.723Z;ISIN;EZ8X6VWVGJC1;1.10963;360T;MONE;USD;N/A;2500000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336252274L2;false;TPAC,FULJ,ILQD
2019-08-28T10:27:27.504Z;ISIN;EZMD85GSZV93;1.0884422;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336252085L1;false;TPAC,FULJ,ILQD
2019-08-28T10:27:27.504Z;ISIN;EZ6ZFTYM2NX3;1.0881538;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336252085L2;false;TPAC,FULJ,ILQD
2019-08-28T10:27:22.545Z;ISIN;EZBCYN0LSFY3;117.34008;360T;MONE;JPY;N/A;4.6E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336252060L1;false;TPAC,FULJ,ILQD
2019-08-28T10:27:22.545Z;ISIN;EZ8J0XL2KZ73;117.357;360T;MONE;JPY;N/A;4.6E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336252060L2;false;TPAC,FULJ,ILQD
2019-08-28T10:27:17.578Z;ISIN;EZ6PB1G62W36;0.908237;360T;MONE;GBP;N/A;2665000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336252052L1;false;TPAC,FULJ,ILQD
2019-08-28T10:27:17.578Z;ISIN;EZV46PC2DG28;0.908894;360T;MONE;GBP;N/A;2665000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336252052L2;false;TPAC,FULJ,ILQD
2019-08-28T10:26:36.267Z;ISIN;EZVQ1Y659VV9;15.331803;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336250903L1;false;TPAC,FULJ,ILQD
2019-08-28T10:26:36.267Z;ISIN;EZ48VZXG0SQ8;15.333822;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336250903L2;false;TPAC,FULJ,ILQD
2019-08-28T10:26:25.415Z;ISIN;EZ6Z4P7WKMX4;1.1095765;360T;MONE;USD;N/A;240000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336252685;false;FULJ,ILQD
2019-08-28T10:25:22.621Z;ISIN;EZ8X6VWVGJC1;1.10974;360T;MONE;USD;N/A;300000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251983L1;false;TPAC,FULJ,ILQD
2019-08-28T10:25:22.621Z;ISIN;EZ6N0N2ZF6R6;1.119206;360T;MONE;USD;N/A;300000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251983L2;false;TPAC,FULJ,ILQD
2019-08-28T10:24:55.847Z;ISIN;EZ747ZG7RPL7;9.6924922;360T;MONE;SEK;N/A;3.7E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336253528L1;false;TPAC,FULJ,ILQD
2019-08-28T10:24:55.847Z;ISIN;EZ8QWSM99B28;9.69189;360T;MONE;SEK;N/A;3.7E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336253528L2;false;TPAC,FULJ,ILQD
2019-08-28T10:24:23.166Z;ISIN;EZVXBS3R2QZ4;15.33613;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336250357L2;false;TPAC,FULJ,ILQD
2019-08-28T10:24:23.166Z;ISIN;EZVQ1Y659VV9;15.332013;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336250357L1;false;TPAC,FULJ,ILQD
2019-08-28T10:23:49.746Z;ISIN;EZ735JN391W7;3.75013;360T;MONE;SAR;N/A;5.0E7;SAR;2019-09-25T00:00:00.000Z;360T;1010000281336250263L2;false;TPAC,FULJ,ILQD
2019-08-28T10:23:49.746Z;ISIN;EZVM7PLSJFB4;3.75012;360T;MONE;SAR;N/A;5.0E7;SAR;2019-09-25T00:00:00.000Z;360T;1010000281336250263L1;false;TPAC,FULJ,ILQD
2019-08-28T10:23:12.036Z;ISIN;EZ4TFLKS03L7;3.67283;360T;MONE;AED;N/A;8.0E7;AED;2019-09-25T00:00:00.000Z;360T;1010000281336250226L1;false;TPAC,FULJ,ILQD
2019-08-28T10:23:12.036Z;ISIN;EZDRNHYT3N23;3.673313;360T;MONE;AED;N/A;8.0E7;AED;2019-09-25T00:00:00.000Z;360T;1010000281336250226L2;false;TPAC,FULJ,ILQD
2019-08-28T10:21:29.015Z;ISIN;EZ6Z4P7WKMX4;1.109321;360T;MONE;USD;N/A;24000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336249065;false;FULJ,ILQD
2019-08-28T10:17:46.993Z;ISIN;EZ8X6VWVGJC1;1.1095;360T;MONE;USD;N/A;1.2E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251330L2;false;TPAC,FULJ,ILQD
2019-08-28T10:17:46.993Z;ISIN;EZ92Y4RSG5N9;1.1094206;360T;MONE;USD;N/A;1.2E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251330L1;false;TPAC,FULJ,ILQD
2019-08-28T10:17:23.543Z;ISIN;EZ6Z4P7WKMX4;1.1094123;360T;MONE;USD;N/A;1.6E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251328L1;false;TPAC,FULJ,ILQD
2019-08-28T10:17:23.543Z;ISIN;EZ52HM6VVQC2;1.1099112;360T;MONE;USD;N/A;1.6E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251328L2;false;TPAC,FULJ,ILQD
2019-08-28T10:17:20.129Z;ISIN;EZ6FZMFF9Z38;0.98124;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336252865L1;false;TPAC,FULJ,ILQD
2019-08-28T10:17:20.129Z;ISIN;EZ5S2RVDGG69;0.978553;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336252865L2;false;TPAC,FULJ,ILQD
2019-08-28T10:16:20.293Z;ISIN;EZV7S14S27Y6;0.911401;360T;MONE;GBP;N/A;4326011.89;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336250928L2;false;TPAC,FULJ,ILQD
2019-08-28T10:16:20.293Z;ISIN;EZVP7224SCF2;0.90937;360T;MONE;GBP;N/A;4320858.58;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336250928L1;false;TPAC,FULJ,ILQD
2019-08-28T10:15:03.649Z;ISIN;EZ2532R4HGQ2;1.110438;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336250786L2;false;TPAC,FULJ,ILQD
2019-08-28T10:15:03.649Z;ISIN;EZ52HM6VVQC2;1.109853;360T;MONE;USD;N/A;2.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336250786L1;false;TPAC,FULJ,ILQD
2019-08-28T10:14:32.395Z;ISIN;EZ6Z4P7WKMX4;1.1092789;360T;MONE;USD;N/A;156318.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336248251;false;FULJ,ILQD
2019-08-28T10:14:21.474Z;ISIN;EZ4Y2LW69V26;1.484247;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336250761L2;false;TPAC,FULJ,ILQD
2019-08-28T10:14:21.474Z;ISIN;EZ84PFZ74FQ0;1.47593;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336250761L1;false;TPAC,FULJ,ILQD
2019-08-28T10:13:46.489Z;ISIN;EZ8X6VWVGJC1;1.10947;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336250662L2;false;TPAC,FULJ,ILQD
2019-08-28T10:13:46.489Z;ISIN;EZ92Y4RSG5N9;1.1093906;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336250662L1;false;TPAC,FULJ,ILQD
2019-08-28T10:10:18.538Z;ISIN;EZ6HQ0ZX3HV2;5.877854;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-25T00:00:00.000Z;360T;1010000281336252546L2;false;TPAC,FULJ,ILQD
2019-08-28T10:10:18.538Z;ISIN;EZ7JKX1WFCT9;5.79976;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-25T00:00:00.000Z;360T;1010000281336252546L1;false;TPAC,FULJ,ILQD
2019-08-28T10:09:50.388Z;ISIN;EZ3F3MBC3Y20;9.019448;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336251758L1;false;TPAC,FULJ,ILQD
2019-08-28T10:09:50.388Z;ISIN;EZ59W6CW0VN5;9.01916;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336251758L2;false;TPAC,FULJ,ILQD
2019-08-28T10:08:30.626Z;ISIN;EZ6PB1G62W36;0.9091205;360T;MONE;GBP;N/A;2556256.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336250134;false;FULJ,ILQD
2019-08-28T10:08:29.412Z;ISIN;EZ38ML10YDG4;1.088897;360T;MONE;CHF;N/A;8000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336249294;false;FULJ,ILQD
2019-08-28T10:05:36.063Z;ISIN;EZ67175H2Z20;22.196389;360T;MONE;MXN;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336249286L2;false;TPAC,FULJ,ILQD
2019-08-28T10:05:36.063Z;ISIN;EZ1G4GW60R45;22.15214;360T;MONE;MXN;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336249286L1;false;TPAC,FULJ,ILQD
2019-08-28T10:04:21.749Z;ISIN;EZ6Z4P7WKMX4;1.108881;360T;MONE;USD;N/A;61000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336248883;false;FULJ,ILQD
2019-08-28T10:04:08.368Z;ISIN;EZ2WY98F6VR8;20.077486;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336250747L2;false;TPAC,FULJ,ILQD
2019-08-28T10:04:08.368Z;ISIN;EZ5VDX8TKVR9;19.95966;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336250747L1;false;TPAC,FULJ,ILQD
2019-08-28T10:03:31.021Z;ISIN;EZ7765D3BHV8;105.777;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336250681L2;false;TPAC,FULJ,ILQD
2019-08-28T10:03:31.021Z;ISIN;EZ6CGV28ZW01;105.78386;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336250681L1;false;TPAC,FULJ,ILQD
2019-08-28T10:03:11.297Z;ISIN;EZ5ZZV4MXR41;0.6744762;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336250497L1;false;TPAC,FULJ,ILQD
2019-08-28T10:03:11.297Z;ISIN;EZVF42WCQN34;0.6745;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336250497L2;false;TPAC,FULJ,ILQD
2019-08-28T10:01:39.485Z;ISIN;EZ6Z4P7WKMX4;1.1088188;360T;MONE;USD;N/A;30000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336251092;false;FULJ,ILQD
2019-08-28T10:01:28.410Z;ISIN;EZ3R7S5V2XW7;0.910445;360T;MONE;GBP;N/A;40000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336251088;false;FULJ,ILQD
2019-08-28T10:01:01.603Z;ISIN;EZBCYN0LSFY3;117.3273;360T;MONE;JPY;N/A;5.09506E7;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336248945;false;FULJ,ILQD
2019-08-28T10:00:29.851Z;ISIN;EZ6Z4P7WKMX4;1.1088203;360T;MONE;USD;N/A;513793.05;USD;2019-09-25T00:00:00.000Z;360T;1010000281336248720;false;FULJ,ILQD
2019-08-28T09:58:51.490Z;ISIN;EZ5ZZV4MXR41;0.674382;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336250015L1;false;TPAC,FULJ,ILQD
2019-08-28T09:58:51.490Z;ISIN;EZVF42WCQN34;0.67441;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336250015L2;false;TPAC,FULJ,ILQD
2019-08-28T09:55:10.516Z;ISIN;EZ42W3WSBWD6;0.634107;360T;MONE;USD;N/A;2000000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336248532L1;false;TPAC,FULJ,ILQD
2019-08-28T09:55:10.516Z;ISIN;EZ5SW4BNNVX1;0.63414;360T;MONE;USD;N/A;2000000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336248532L2;false;TPAC,FULJ,ILQD
2019-08-28T09:55:00.146Z;ISIN;EZ6WG4Q4KK26;0.9087;360T;MONE;GBP;N/A;12175.47;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336247665;false;FULJ,ILQD
2019-08-28T09:54:49.075Z;ISIN;EZ3QLFS0BYK4;7.16879;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336248206L1;false;TPAC,FULJ,ILQD
2019-08-28T09:54:49.075Z;ISIN;EZV3SWZKZG70;7.21499;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336248206L2;false;TPAC,FULJ,ILQD
2019-08-28T09:54:22.940Z;ISIN;EZ7765D3BHV8;105.791;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336247874L2;false;TPAC,FULJ,ILQD
2019-08-28T09:54:22.940Z;ISIN;EZ6CGV28ZW01;105.7981;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336247874L1;false;TPAC,FULJ,ILQD
2019-08-28T09:52:36.602Z;ISIN;EZ747ZG7RPL7;9.687037;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336247422L1;false;TPAC,FULJ,ILQD
2019-08-28T09:52:36.602Z;ISIN;EZ8QWSM99B28;9.6864;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336247422L2;false;TPAC,FULJ,ILQD
2019-08-28T09:50:48.031Z;ISIN;EZV44SX47CP5;0.91103;360T;MONE;GBP;N/A;1500000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336238424L1;false;TPAC,FULJ,ILQD
2019-08-28T09:50:48.031Z;ISIN;EZV44SX47CP5;0.91103;360T;MONE;GBP;N/A;7500000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336238424L2;false;TPAC,FULJ,ILQD
2019-08-28T09:50:36.523Z;ISIN;EZ6Z4P7WKMX4;1.1093025;360T;MONE;USD;N/A;1.01E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336242628L1;false;TPAC,FULJ,ILQD
2019-08-28T09:50:36.523Z;ISIN;EZ92Y4RSG5N9;1.1093813;360T;MONE;USD;N/A;1.01E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336242628L2;false;TPAC,FULJ,ILQD
2019-08-28T09:50:15.725Z;ISIN;EZ35J4PDNF19;0.981852;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336246466L1;false;TPAC,FULJ,ILQD
2019-08-28T09:50:15.725Z;ISIN;EZ6FZMFF9Z38;0.98177;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336246466L2;false;TPAC,FULJ,ILQD
2019-08-28T09:48:57.131Z;ISIN;EZ81FS14SCZ9;1.2210136;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336246224L1;false;TPAC,FULJ,ILQD
