Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-08T08:20:33.088Z;ISIN;EZ7K03W34YT0;148.95442;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619966982L1;false;TPAC,FULJ,ILQD
2023-05-08T08:20:33.088Z;ISIN;EZDNTNFWWDP7;143.51945;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619966982L2;false;TPAC,FULJ,ILQD
2023-05-08T08:20:01.439Z;ISIN;EZQYLS0427Q8;0.9805065;360T;MONE;CHF;N/A;400000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619965908;false;FULJ,ILQD
2023-05-08T08:19:49.370Z;ISIN;EZ0BH7DJF084;141.26799;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619966847L2;false;TPAC,FULJ,ILQD
2023-05-08T08:19:49.370Z;ISIN;EZPRDS5SJ1Z7;149.04379;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619966847L1;false;TPAC,FULJ,ILQD
2023-05-08T08:19:29.063Z;ISIN;EZ7DWC53N398;1.1046599;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938592L2;false;TPAC,FULJ,ILQD
2023-05-08T08:19:29.063Z;ISIN;EZS43WB8BPD9;1.1046;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938592L1;false;TPAC,FULJ,ILQD
2023-05-08T08:18:58.532Z;ISIN;EZ8NXN4TTCF9;1.4630345;360T;MONE;SGD;N/A;2320000.0;SGD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960734L1;false;TPAC,FULJ,ILQD
2023-05-08T08:18:58.532Z;ISIN;EZ725ZBF3YW6;1.463203;360T;MONE;SGD;N/A;2320000.0;SGD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960734L2;false;TPAC,FULJ,ILQD
2023-05-08T08:17:26.773Z;ISIN;EZV4L38T3604;1.104447;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960533L1;false;TPAC,FULJ,ILQD
2023-05-08T08:17:26.773Z;ISIN;EZ891TT1Y273;1.1045125;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960533L2;false;TPAC,FULJ,ILQD
2023-05-08T08:17:12.624Z;ISIN;EZV4L38T3604;1.1043961;360T;MONE;USD;N/A;10790.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619966350;false;FULJ,ILQD
2023-05-08T08:17:00.585Z;ISIN;EZHNQT2Q7ZG2;1.7479074;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619965788L2;false;TPAC,FULJ,ILQD
2023-05-08T08:17:00.585Z;ISIN;EZG51BDLWRS9;1.7472;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619965788L1;false;TPAC,FULJ,ILQD
2023-05-08T08:16:54.590Z;ISIN;EZV4L38T3604;1.1043369;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960306L1;false;TPAC,FULJ,ILQD
2023-05-08T08:16:54.590Z;ISIN;EZ891TT1Y273;1.1044025;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960306L2;false;TPAC,FULJ,ILQD
2023-05-08T08:16:35.419Z;ISIN;EZGQ143SZP46;5.3233633;360T;MONE;HKD;N/A;1500000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962423;false;FULJ,ILQD
2023-05-08T08:16:30.777Z;ISIN;EZJ5K2L4BDL0;11.6059286;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619965760L1;false;TPAC,FULJ,ILQD
2023-05-08T08:16:30.777Z;ISIN;EZ1527CXSV86;11.6066333;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619965760L2;false;TPAC,FULJ,ILQD
2023-05-08T08:16:10.046Z;ISIN;EZXHCRXSQ8T1;1.1047423;360T;MONE;USD;N/A;1.3E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964908L2;false;TPAC,FULJ,ILQD
2023-05-08T08:16:10.046Z;ISIN;EZS43WB8BPD9;1.10462;360T;MONE;USD;N/A;1.3E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964908L1;false;TPAC,FULJ,ILQD
2023-05-08T08:15:45.501Z;ISIN;EZ1ZNGGL2VP5;7.4469591;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964297L2;false;TPAC,FULJ,ILQD
2023-05-08T08:15:45.501Z;ISIN;EZ324009F2H1;7.4485795;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964297L1;false;TPAC,FULJ,ILQD
2023-05-08T08:15:41.431Z;ISIN;EZBV323NFNZ7;1.1160716;360T;MONE;USD;N/A;1245000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964225;false;FULJ,ILQD
2023-05-08T08:15:33.996Z;ISIN;EZS43WB8BPD9;1.1045;360T;MONE;USD;N/A;1000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964187L1;false;TPAC,FULJ,ILQD
2023-05-08T08:15:33.996Z;ISIN;EZ7B5V3SCY51;1.126418;360T;MONE;USD;N/A;1000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964187L2;false;TPAC,FULJ,ILQD
2023-05-08T08:14:17.349Z;ISIN;EZKVHY11WYM6;1.627857;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619963588L1;false;TPAC,FULJ,ILQD
2023-05-08T08:14:09.177Z;ISIN;EZZ6K198SNM2;23.444;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619959098L2;false;TPAC,FULJ,ILQD
2023-05-08T08:14:09.177Z;ISIN;EZYF9H3YSB60;23.4416;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619959098L1;false;TPAC,FULJ,ILQD
2023-05-08T08:13:28.062Z;ISIN;EZV4L38T3604;1.1044511;360T;MONE;USD;N/A;62341.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960517;false;FULJ,ILQD
2023-05-08T08:13:18.987Z;ISIN;EZZWX3L9Y926;0.8739204;360T;MONE;GBP;N/A;87000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964160;false;FULJ,ILQD
2023-05-08T08:12:52.485Z;ISIN;EZV4L38T3604;1.1044451;360T;MONE;USD;N/A;19000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619964094;false;FULJ,ILQD
2023-05-08T08:12:16.393Z;ISIN;EZHXWMHCLB00;1.33563;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874853L1;false;TPAC,FULJ,ILQD
2023-05-08T08:12:16.393Z;ISIN;EZ3PJHSD9BJ6;1.3318536;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874853L2;false;TPAC,FULJ,ILQD
2023-05-08T08:10:04.999Z;ISIN;EZ3PJHSD9BJ6;1.3321218;360T;MONE;CAD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874848L2;false;TPAC,FULJ,ILQD
2023-05-08T08:10:04.999Z;ISIN;EZHXWMHCLB00;1.3359;360T;MONE;CAD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874848L1;false;TPAC,FULJ,ILQD
2023-05-08T08:10:04.275Z;ISIN;EZ22L64512G5;6.9218;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957543L1;false;TPAC,FULJ,ILQD
2023-05-08T08:10:04.275Z;ISIN;EZ4CV1S0XFX2;6.82192;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957543L2;false;TPAC,FULJ,ILQD
2023-05-08T08:09:23.888Z;ISIN;EZV4L38T3604;1.104486;360T;MONE;USD;N/A;8054.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962513;false;FULJ,ILQD
2023-05-08T08:08:59.454Z;ISIN;EZXSVHXCCTP5;0.9805636;360T;MONE;CHF;N/A;42230.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962087;false;FULJ,ILQD
2023-05-08T08:07:08.641Z;ISIN;EZSK95LZ30M9;11.220612;360T;MONE;SEK;N/A;280000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962326;false;FULJ,ILQD
2023-05-08T08:06:26.406Z;ISIN;EZXSVHXCCTP5;0.980513;360T;MONE;CHF;N/A;125000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960918;false;FULJ,ILQD
2023-05-08T08:04:11.873Z;ISIN;EZXSVHXCCTP5;0.9803835;360T;MONE;CHF;N/A;5500.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960178;false;FULJ,ILQD
2023-05-08T08:03:56.246Z;ISIN;EZ891TT1Y273;1.1047018;360T;MONE;USD;N/A;4.3E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619959521L1;false;TPAC,FULJ,ILQD
2023-05-08T08:03:56.246Z;ISIN;EZS43WB8BPD9;1.10477;360T;MONE;USD;N/A;4.3E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619959521L2;false;TPAC,FULJ,ILQD
2023-05-08T08:02:08.683Z;ISIN;EZJR5V7V2MX2;11.2178881;360T;MONE;SEK;N/A;400000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619961155;false;FULJ,ILQD
2023-05-08T08:01:52.376Z;ISIN;EZXSVHXCCTP5;0.9804036;360T;MONE;CHF;N/A;87810.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619959110;false;FULJ,ILQD
2023-05-08T08:01:04.224Z;ISIN;EZS43WB8BPD9;1.10534;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958907L1;false;TPAC,FULJ,ILQD
2023-05-08T08:01:04.224Z;ISIN;EZWH5X3SPDJ5;1.10801;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958907L2;false;TPAC,FULJ,ILQD
2023-05-08T08:00:21.534Z;ISIN;EZ5YN18PJNS5;4.7076344;360T;MONE;PLN;N/A;1.1E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958064L2;false;TPAC,FULJ,ILQD
2023-05-08T08:00:21.534Z;ISIN;EZ93JRTCB8X3;4.5729;360T;MONE;PLN;N/A;1.1E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958064L1;false;TPAC,FULJ,ILQD
2023-05-08T08:00:16.490Z;ISIN;EZL2JNDW57J2;1.105868;360T;MONE;USD;N/A;1.75E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938581L2;false;TPAC,FULJ,ILQD
2023-05-08T08:00:16.490Z;ISIN;EZS43WB8BPD9;1.10499;360T;MONE;USD;N/A;1.75E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938581L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:58.329Z;ISIN;EZJR5V7V2MX2;11.2192216;360T;MONE;SEK;N/A;700000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957963L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:58.329Z;ISIN;EZSK95LZ30M9;11.2193469;360T;MONE;SEK;N/A;700000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957963L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.616Z;ISIN;EZS43WB8BPD9;1.10494;360T;MONE;USD;N/A;1.4E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938572L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.616Z;ISIN;EZL2JNDW57J2;1.105818;360T;MONE;USD;N/A;1.4E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938572L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.615Z;ISIN;EZS43WB8BPD9;1.10494;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938565L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.615Z;ISIN;EZL2JNDW57J2;1.105818;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938565L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZL2JNDW57J2;1.105818;360T;MONE;USD;N/A;1.4E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938543L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZS43WB8BPD9;1.10494;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938537L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZS43WB8BPD9;1.10494;360T;MONE;USD;N/A;1.4E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938543L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZS43WB8BPD9;1.10494;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938550L1;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZL2JNDW57J2;1.10582;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938537L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:46.221Z;ISIN;EZL2JNDW57J2;1.105818;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619938550L2;false;TPAC,FULJ,ILQD
2023-05-08T07:59:19.115Z;ISIN;EZV8T2H36427;372.5758;360T;MONE;HUF;N/A;9840000.0;HUF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958073;false;FULJ,ILQD
2023-05-08T07:59:14.372Z;ISIN;EZV4L38T3604;1.1048248;360T;MONE;USD;N/A;30000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957836;false;FULJ,ILQD
2023-05-08T07:58:42.467Z;ISIN;EZF5Q9QS9W75;372.58868;360T;MONE;HUF;N/A;5.3E7;HUF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957993;false;FULJ,ILQD
2023-05-08T07:58:33.721Z;ISIN;EZV4L38T3604;1.1048248;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619960310;false;FULJ,ILQD
2023-05-08T07:58:15.343Z;ISIN;EZZXGRHQJY53;1.2637127;360T;MONE;USD;N/A;1545641.51;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962848L1;false;TPAC,FULJ,ILQD
2023-05-08T07:58:15.343Z;ISIN;EZ1XWMJFC549;1.26375;360T;MONE;USD;N/A;729940.28;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619962848L2;false;TPAC,FULJ,ILQD
2023-05-08T07:58:02.184Z;ISIN;EZV4L38T3604;1.10493;360T;MONE;USD;N/A;2.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619956483L1;false;TPAC,FULJ,ILQD
2023-05-08T07:58:02.184Z;ISIN;EZ891TT1Y273;1.1049961;360T;MONE;USD;N/A;2.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619956483L2;false;TPAC,FULJ,ILQD
2023-05-08T07:57:26.405Z;ISIN;EZCVMT8PSRC2;7.8357885;360T;MONE;HKD;N/A;4.2E7;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955320L2;false;TPAC,FULJ,ILQD
2023-05-08T07:57:26.405Z;ISIN;EZGL7VMCY0L1;7.8479;360T;MONE;HKD;N/A;4.2E7;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955320L1;false;TPAC,FULJ,ILQD
2023-05-08T07:55:46.408Z;ISIN;EZ3S257WFFB4;1.334503;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874830L2;false;TPAC,FULJ,ILQD
2023-05-08T07:55:46.408Z;ISIN;EZHXWMHCLB00;1.33595;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874830L1;false;TPAC,FULJ,ILQD
2023-05-08T07:55:21.503Z;ISIN;EZ3S257WFFB4;1.334405;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874824L2;false;TPAC,FULJ,ILQD
2023-05-08T07:55:21.503Z;ISIN;EZHXWMHCLB00;1.33585;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874824L1;false;TPAC,FULJ,ILQD
2023-05-08T07:54:54.425Z;ISIN;EZX9DVP79X96;0.6782064;360T;MONE;USD;N/A;1.5E8;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958652L1;false;TPAC,FULJ,ILQD
2023-05-08T07:54:54.425Z;ISIN;EZRL71NXSXR5;0.67823;360T;MONE;USD;N/A;1.5E8;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958652L2;false;TPAC,FULJ,ILQD
2023-05-08T07:54:49.530Z;ISIN;EZHXWMHCLB00;1.33566;360T;MONE;CAD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874816L1;false;TPAC,FULJ,ILQD
2023-05-08T07:54:49.530Z;ISIN;EZ3S257WFFB4;1.3341965;360T;MONE;CAD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874816L2;false;TPAC,FULJ,ILQD
2023-05-08T07:53:52.344Z;ISIN;EZD79XRCRPV8;149.13441;360T;MONE;JPY;N/A;4000000.0;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937331;false;FULJ,ILQD
2023-05-08T07:53:51.139Z;ISIN;EZ891TT1Y273;1.104506;360T;MONE;USD;N/A;650000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937311;false;FULJ,ILQD
2023-05-08T07:53:50.827Z;ISIN;EZGL7VMCY0L1;7.84805;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958516L2;false;TPAC,FULJ,ILQD
2023-05-08T07:53:50.827Z;ISIN;EZ7K9X4Z4D23;7.848372;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619958516L1;false;TPAC,FULJ,ILQD
2023-05-08T07:53:50.269Z;ISIN;EZ8NXN4TTCF9;1.4631745;360T;MONE;SGD;N/A;240000.0;SGD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937291;false;FULJ,ILQD
2023-05-08T07:53:48.508Z;ISIN;EZBV323NFNZ7;1.116349;360T;MONE;USD;N/A;2250000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954398L2;false;TPAC,FULJ,ILQD
2023-05-08T07:53:48.508Z;ISIN;EZBV323NFNZ7;1.116349;360T;MONE;USD;N/A;680000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954398L1;false;TPAC,FULJ,ILQD
2023-05-08T07:53:23.167Z;ISIN;EZRJ2XBVS613;0.980192;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955930L1;false;TPAC,FULJ,ILQD
2023-05-08T07:53:23.167Z;ISIN;EZDY8B3MSM68;0.979187;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955930L2;false;TPAC,FULJ,ILQD
2023-05-08T07:52:20.039Z;ISIN;EZD79XRCRPV8;149.0955;360T;MONE;JPY;N/A;9979039.0;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954012L1;false;TPAC,FULJ,ILQD
2023-05-08T07:52:20.039Z;ISIN;EZD79XRCRPV8;149.0955;360T;MONE;JPY;N/A;930632.0;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954012L2;false;TPAC,FULJ,ILQD
2023-05-08T07:49:33.527Z;ISIN;EZV4L38T3604;1.104674;360T;MONE;USD;N/A;69000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619957372;false;FULJ,ILQD
2023-05-08T07:48:41.747Z;ISIN;EZHRFPX39F63;10.1536922;360T;MONE;SEK;N/A;7500000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954571L1;false;TPAC,FULJ,ILQD
2023-05-08T07:48:41.747Z;ISIN;EZLN06L2CXV7;10.1526968;360T;MONE;SEK;N/A;7500000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954571L2;false;TPAC,FULJ,ILQD
2023-05-08T07:46:20.486Z;ISIN;EZJR5V7V2MX2;11.2204043;360T;MONE;SEK;N/A;100000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955428;false;FULJ,ILQD
2023-05-08T07:42:50.601Z;ISIN;EZV4L38T3604;1.10441;360T;MONE;USD;N/A;1.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619952021L1;false;TPAC,FULJ,ILQD
2023-05-08T07:42:50.601Z;ISIN;EZBMMM7B0ZF0;1.1063757;360T;MONE;USD;N/A;1.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619952021L2;false;TPAC,FULJ,ILQD
2023-05-08T07:42:04.069Z;ISIN;EZV4L38T3604;1.1041945;360T;MONE;USD;N/A;37807.6;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619955495;false;FULJ,ILQD
2023-05-08T07:40:46.455Z;ISIN;EZS43WB8BPD9;1.10418;360T;MONE;USD;N/A;1.75E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951422L1;false;TPAC,FULJ,ILQD
2023-05-08T07:40:46.455Z;ISIN;EZMLZ98WH376;1.1098053;360T;MONE;USD;N/A;1.75E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951422L2;false;TPAC,FULJ,ILQD
2023-05-08T07:40:04.050Z;ISIN;EZV4L38T3604;1.1040105;360T;MONE;USD;N/A;14509.68;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954340;false;FULJ,ILQD
2023-05-08T07:39:56.988Z;ISIN;EZWFKYH7HNY5;0.98032;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951338L1;false;TPAC,FULJ,ILQD
2023-05-08T07:39:56.988Z;ISIN;EZGBPRCKS731;0.975363;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951338L2;false;TPAC,FULJ,ILQD
2023-05-08T07:39:56.981Z;ISIN;EZMXTFKV3C05;0.8766618;360T;MONE;GBP;N/A;3500000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951398L2;false;TPAC,FULJ,ILQD
2023-05-08T07:39:56.981Z;ISIN;EZLL1Z6QQK64;0.87374;360T;MONE;GBP;N/A;3500000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951398L1;false;TPAC,FULJ,ILQD
2023-05-08T07:38:51.388Z;ISIN;EZPKRXFTJMB4;4.0094866;360T;MONE;ILS;N/A;2500000.0;ILS;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951800L2;false;TPAC,FULJ,ILQD
2023-05-08T07:38:51.388Z;ISIN;EZS543SYQG85;4.0094477;360T;MONE;ILS;N/A;2500000.0;ILS;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619951800L1;false;TPAC,FULJ,ILQD
2023-05-08T07:38:41.507Z;ISIN;EZV4L38T3604;1.1040945;360T;MONE;USD;N/A;15000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619954315;false;FULJ,ILQD
2023-05-08T07:38:13.456Z;ISIN;EZ3B83217CF4;1.1121655;360T;MONE;USD;N/A;2500000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950475L1;false;TPAC,FULJ,ILQD
2023-05-08T07:38:13.456Z;ISIN;EZ4T7G89KHZ2;1.116173;360T;MONE;USD;N/A;2400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950475L2;false;TPAC,FULJ,ILQD
2023-05-08T07:37:37.398Z;ISIN;EZV4L38T3604;1.1038461;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950202L1;false;TPAC,FULJ,ILQD
2023-05-08T07:37:37.398Z;ISIN;EZ891TT1Y273;1.1039122;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950202L2;false;TPAC,FULJ,ILQD
2023-05-08T07:37:24.156Z;ISIN;EZV4L38T3604;1.1037161;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950111L1;false;TPAC,FULJ,ILQD
2023-05-08T07:37:24.156Z;ISIN;EZ891TT1Y273;1.1037822;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619950111L2;false;TPAC,FULJ,ILQD
2023-05-08T07:37:18.607Z;ISIN;EZV4L38T3604;1.1041968;360T;MONE;USD;N/A;25000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619952827;false;FULJ,ILQD
