Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-29T08:40:50.715Z;ISIN;EZ98HCLFVWZ8;0.9763072;360T;MONE;USD;N/A;347900.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560200146L3;false;TPAC,FULJ,ILQD
2022-09-29T08:40:26.079Z;ISIN;EZ964QK2D0X7;3.158488;360T;MONE;TND;N/A;100000.0;TND;2022-10-27T00:00:00.000Z;360T;1010000281560204571L2;false;TPAC,FULJ,ILQD
2022-09-29T08:40:26.079Z;ISIN;EZXJS4C739F2;3.1561;360T;MONE;TND;N/A;100000.0;TND;2022-10-27T00:00:00.000Z;360T;1010000281560204571L1;false;TPAC,FULJ,ILQD
2022-09-29T08:40:11.898Z;ISIN;EZ9Q649MBZ22;0.8941824;360T;MONE;GBP;N/A;12000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560202225;false;FULJ,ILQD
2022-09-29T08:35:14.975Z;ISIN;EZ2FJ1CZPPV5;10.4776424;360T;MONE;NOK;N/A;3.0E9;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560204214L1;false;TPAC,FULJ,ILQD
2022-09-29T08:35:14.975Z;ISIN;EZ06RM699YC3;10.4940638;360T;MONE;NOK;N/A;3.0E9;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560204214L2;false;TPAC,FULJ,ILQD
2022-09-29T08:34:58.477Z;ISIN;EZVQW4CBW5K8;0.64543;360T;MONE;USD;N/A;3.6E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560200972L2;false;TPAC,FULJ,ILQD
2022-09-29T08:34:58.477Z;ISIN;EZRRQ587W059;0.6453839;360T;MONE;USD;N/A;3.6E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560200972L1;false;TPAC,FULJ,ILQD
2022-09-29T08:34:44.483Z;ISIN;EZLCP09J58D7;7.528467;360T;MONE;HRK;N/A;292215.0;HRK;2022-10-27T00:00:00.000Z;360T;1010000281560198882;false;FULJ,ILQD
2022-09-29T08:34:20.890Z;ISIN;EZTLLG9R4H11;7.850251;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560200902L1;false;TPAC,FULJ,ILQD
2022-09-29T08:34:20.890Z;ISIN;EZ1YX6CX4SB2;7.849812;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560200902L2;false;TPAC,FULJ,ILQD
2022-09-29T08:32:54.415Z;ISIN;EZ6N7NZG5164;4.863234;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560193421L2;false;TPAC,FULJ,ILQD
2022-09-29T08:32:54.415Z;ISIN;EZLDS522JYB0;4.848477;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560193421L1;false;TPAC,FULJ,ILQD
2022-09-29T08:32:18.312Z;ISIN;EZGFNXJK4N84;1.39235;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560199770L1;false;TPAC,FULJ,ILQD
2022-09-29T08:32:18.312Z;ISIN;EZZLKNC2VJW6;1.392953;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560199770L2;false;TPAC,FULJ,ILQD
2022-09-29T08:32:06.045Z;ISIN;EZ72M61G7MC2;0.9645136;360T;MONE;USD;N/A;16800.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560197557;false;FULJ,ILQD
2022-09-29T08:30:13.375Z;ISIN;EZLPHWC36Z47;10.8653635;360T;MONE;NOK;N/A;3000000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560199430L1;false;TPAC,FULJ,ILQD
2022-09-29T08:30:13.375Z;ISIN;EZMYMZ701WQ1;10.8651262;360T;MONE;NOK;N/A;3180000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560199430L2;false;TPAC,FULJ,ILQD
2022-09-29T08:29:07.119Z;ISIN;EZTLLG9R4H11;7.85029;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560199486L1;false;TPAC,FULJ,ILQD
2022-09-29T08:29:07.119Z;ISIN;EZ1YX6CX4SB2;7.84983;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560199486L2;false;TPAC,FULJ,ILQD
2022-09-29T08:28:57.069Z;ISIN;EZRRQ587W059;0.6452296;360T;MONE;USD;N/A;1500000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560197505L1;false;TPAC,FULJ,ILQD
2022-09-29T08:28:57.069Z;ISIN;EZVQW4CBW5K8;0.64528;360T;MONE;USD;N/A;1500000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560197505L2;false;TPAC,FULJ,ILQD
2022-09-29T08:28:37.733Z;ISIN;EZ8F523KHGY0;18.014966;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-10-27T00:00:00.000Z;360T;1010000281560197855L1;false;TPAC,FULJ,ILQD
2022-09-29T08:28:37.733Z;ISIN;EZ66DDYYNFZ8;18.016573;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-10-27T00:00:00.000Z;360T;1010000281560197855L2;false;TPAC,FULJ,ILQD
2022-09-29T08:28:30.707Z;ISIN;EZ5XVKM14DL0;0.922567;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560197636;false;FULJ,ILQD
2022-09-29T08:28:28.566Z;ISIN;EZJB3C61ZGV7;10.8607081;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560198740L2;false;TPAC,FULJ,ILQD
2022-09-29T08:28:28.566Z;ISIN;EZ7HY1137JD3;10.8623;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560198740L1;false;TPAC,FULJ,ILQD
2022-09-29T08:28:21.821Z;ISIN;EZY1GV4SM593;18.54077;360T;MONE;TRY;N/A;2900000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560197516L1;false;TPAC,FULJ,ILQD
2022-09-29T08:28:21.821Z;ISIN;EZVQR6MHF6G5;18.54477;360T;MONE;TRY;N/A;2900000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560197516L2;false;TPAC,FULJ,ILQD
2022-09-29T08:27:50.229Z;ISIN;EZMYMZ701WQ1;10.864944;360T;MONE;NOK;N/A;6.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560198672L1;false;TPAC,FULJ,ILQD
2022-09-29T08:27:50.229Z;ISIN;EZ7HY1137JD3;10.86463;360T;MONE;NOK;N/A;6.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560198672L2;false;TPAC,FULJ,ILQD
2022-09-29T08:27:23.308Z;ISIN;EZ9DLMX3TPN5;17.87665;360T;MONE;TRY;N/A;500000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560197845L1;false;TPAC,FULJ,ILQD
2022-09-29T08:27:23.308Z;ISIN;EZ8KTNF6JVR3;17.88482;360T;MONE;TRY;N/A;500000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560197845L2;false;TPAC,FULJ,ILQD
2022-09-29T08:27:10.925Z;ISIN;EZ3DZ41L96G0;418.14576;360T;MONE;HUF;N/A;1.8E7;HUF;2022-10-27T00:00:00.000Z;360T;1010000281560195808;false;FULJ,ILQD
2022-09-29T08:26:59.497Z;ISIN;EZ491HL836H0;1.0784968;360T;MONE;USD;N/A;9595100.69;USD;2022-10-27T00:00:00.000Z;360T;1010000281560195353L2;false;TPAC,FULJ,ILQD
2022-09-29T08:26:59.497Z;ISIN;EZ491HL836H0;1.0784968;360T;MONE;USD;N/A;1909186.56;USD;2022-10-27T00:00:00.000Z;360T;1010000281560195353L1;false;TPAC,FULJ,ILQD
2022-09-29T08:26:53.464Z;ISIN;EZ84X1D309V6;10.9366;360T;MONE;SEK;N/A;4000000.0;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560198642L1;false;TPAC,FULJ,ILQD
2022-09-29T08:26:53.464Z;ISIN;EZ6XB5SFW877;10.9384364;360T;MONE;SEK;N/A;4000000.0;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560198642L2;false;TPAC,FULJ,ILQD
2022-09-29T08:26:13.894Z;ISIN;EZV6NJD7H994;0.9839009;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560198505L1;false;TPAC,FULJ,ILQD
2022-09-29T08:26:13.894Z;ISIN;EZ8K50ZPTN04;0.983285;360T;MONE;CHF;N/A;4015000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560198505L2;false;TPAC,FULJ,ILQD
2022-09-29T08:25:52.186Z;ISIN;EZ7VTJX4YC88;0.8962682;360T;MONE;GBP;N/A;2.85E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560196198L2;false;TPAC,FULJ,ILQD
2022-09-29T08:25:52.186Z;ISIN;EZM34N3F6LC0;0.89474;360T;MONE;GBP;N/A;2.85E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560196198L1;false;TPAC,FULJ,ILQD
2022-09-29T08:25:31.907Z;ISIN;EZV304YPMHJ6;0.964227;360T;MONE;USD;N/A;400000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560198300;false;FULJ,ILQD
2022-09-29T08:24:39.135Z;ISIN;EZ4H87M6PY47;0.9647594;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560195858L2;false;TPAC,FULJ,ILQD
2022-09-29T08:24:39.135Z;ISIN;EZV304YPMHJ6;0.9642943;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560195858L1;false;TPAC,FULJ,ILQD
2022-09-29T08:24:15.124Z;ISIN;EZVMWXD9C1P5;19.490617;360T;MONE;MXN;N/A;5.0E7;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560197445L2;false;TPAC,FULJ,ILQD
2022-09-29T08:24:15.124Z;ISIN;EZ2FWVCHN2B6;19.4858;360T;MONE;MXN;N/A;5.0E7;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560197445L1;false;TPAC,FULJ,ILQD
2022-09-29T08:23:25.778Z;ISIN;EZTLLG9R4H11;7.850253;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560196440L1;false;TPAC,FULJ,ILQD
2022-09-29T08:23:25.778Z;ISIN;EZ1YX6CX4SB2;7.8498;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560196440L2;false;TPAC,FULJ,ILQD
2022-09-29T08:22:36.212Z;ISIN;EZ5W3HS20266;1.0708362;360T;MONE;USD;N/A;3000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560195932;false;FULJ,ILQD
2022-09-29T08:22:19.439Z;ISIN;EZ057P8LVT64;19.470599;360T;MONE;MXN;N/A;4.0E7;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560195322L1;false;TPAC,FULJ,ILQD
2022-09-29T08:22:19.439Z;ISIN;EZDRYSBNL0H4;19.504625;360T;MONE;MXN;N/A;3.9E7;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560195322L2;false;TPAC,FULJ,ILQD
2022-09-29T08:20:08.545Z;ISIN;EZNWK1CHGJM1;0.9847863;360T;MONE;USD;N/A;5000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560195550;false;FULJ,ILQD
2022-09-29T08:19:25.978Z;ISIN;EZ72M61G7MC2;0.9651196;360T;MONE;USD;N/A;1.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560194786L1;false;TPAC,FULJ,ILQD
2022-09-29T08:19:25.978Z;ISIN;EZV304YPMHJ6;0.9651828;360T;MONE;USD;N/A;1.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560194786L2;false;TPAC,FULJ,ILQD
2022-09-29T08:19:10.516Z;ISIN;EZV304YPMHJ6;0.9653228;360T;MONE;USD;N/A;1.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560194635L2;false;TPAC,FULJ,ILQD
2022-09-29T08:19:10.516Z;ISIN;EZ72M61G7MC2;0.9652597;360T;MONE;USD;N/A;1.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560194635L1;false;TPAC,FULJ,ILQD
2022-09-29T08:18:37.310Z;ISIN;EZXYN2QQXV68;7.10694;360T;MONE;CNY;N/A;2500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560192361L1;false;TPAC,FULJ,ILQD
2022-09-29T08:18:37.283Z;ISIN;EZXYN2QQXV68;7.107049;360T;MONE;CNY;N/A;200000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560192355L1;false;TPAC,FULJ,ILQD
2022-09-29T08:17:14.435Z;ISIN;EZ491HL836H0;1.078733;360T;MONE;USD;N/A;2727409.38;USD;2022-10-27T00:00:00.000Z;360T;1010000281560192048L1;false;TPAC,FULJ,ILQD
2022-09-29T08:17:14.435Z;ISIN;EZ491HL836H0;1.078733;360T;MONE;USD;N/A;1.37072867E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560192048L2;false;TPAC,FULJ,ILQD
2022-09-29T08:17:13.585Z;ISIN;EZ72M61G7MC2;0.96566;360T;MONE;USD;N/A;50000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560194284;false;FULJ,ILQD
2022-09-29T08:17:09.559Z;ISIN;EZ34CHB1NKN7;1.4426811;360T;MONE;SGD;N/A;2.4E7;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560194092L1;false;TPAC,FULJ,ILQD
2022-09-29T08:17:09.559Z;ISIN;EZ5TC9XPJ5C2;1.44269;360T;MONE;SGD;N/A;2.4E7;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560194092L2;false;TPAC,FULJ,ILQD
2022-09-29T08:16:15.545Z;ISIN;EZ72M61G7MC2;0.9658397;360T;MONE;USD;N/A;300000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560193585;false;FULJ,ILQD
2022-09-29T08:15:28.243Z;ISIN;EZ32DZYT62W0;1.503296;360T;MONE;AUD;N/A;50000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560191678L1;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.897Z;ISIN;EZ4FTCF5LK76;0.949845;360T;MONE;CHF;N/A;80000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560191518L1;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.897Z;ISIN;EZQH3FFK6Z13;0.948204;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560191518L2;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.788Z;ISIN;EZSXDL942Z99;10.9504733;360T;MONE;SEK;N/A;100000.0;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560191507L1;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.747Z;ISIN;EZ2FJ1CZPPV5;10.478581;360T;MONE;NOK;N/A;900000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560191486L1;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.747Z;ISIN;EZ83TGX7ZX93;10.519262;360T;MONE;NOK;N/A;1000000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560191486L2;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.496Z;ISIN;EZ3ZQ2818SM6;0.9717265;360T;MONE;USD;N/A;700000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560191323L2;false;TPAC,FULJ,ILQD
2022-09-29T08:15:27.496Z;ISIN;EZV304YPMHJ6;0.966001;360T;MONE;USD;N/A;300000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560191323L1;false;TPAC,FULJ,ILQD
2022-09-29T08:13:18.105Z;ISIN;EZV304YPMHJ6;0.9659889;360T;MONE;USD;N/A;2.0E8;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560192767L1;false;TPAC,FULJ,ILQD
2022-09-29T08:13:18.105Z;ISIN;EZ73FMP7MD39;0.9662;360T;MONE;USD;N/A;2.0E8;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560192767L2;false;TPAC,FULJ,ILQD
2022-09-29T08:11:27.217Z;ISIN;EZ3G1VDVYKG0;0.8955835;360T;MONE;GBP;N/A;5.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560180924L2;false;TPAC,FULJ,ILQD
2022-09-29T08:11:27.217Z;ISIN;EZ9Q649MBZ22;0.8955378;360T;MONE;GBP;N/A;5.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560180924L1;false;TPAC,FULJ,ILQD
2022-09-29T08:10:16.600Z;ISIN;EZV304YPMHJ6;0.9655399;360T;MONE;USD;N/A;202128.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560189648;false;FULJ,ILQD
2022-09-29T08:10:02.537Z;ISIN;EZ4F7M9W9GM9;104.95597;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560190377L1;false;TPAC,FULJ,ILQD
2022-09-29T08:09:36.201Z;ISIN;EZ46K3HS1KM4;24.66456;360T;MONE;CZK;N/A;4.1495E7;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560190643L1;false;TPAC,FULJ,ILQD
2022-09-29T08:09:36.201Z;ISIN;EZ1B17SLDXR6;24.91103;360T;MONE;CZK;N/A;4.0E7;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560190643L2;false;TPAC,FULJ,ILQD
2022-09-29T08:08:59.113Z;ISIN;EZ73FMP7MD39;0.96586;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560190928L1;false;TPAC,FULJ,ILQD
2022-09-29T08:08:59.113Z;ISIN;EZSS5SZYPKH3;0.966784;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560190928L2;false;TPAC,FULJ,ILQD
2022-09-29T08:08:27.547Z;ISIN;EZ72M61G7MC2;0.9655973;360T;MONE;USD;N/A;10383.88;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188243;false;FULJ,ILQD
2022-09-29T08:08:12.600Z;ISIN;EZXDK81WS8H4;0.895439;360T;MONE;GBP;N/A;270000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560189558L2;false;TPAC,FULJ,ILQD
2022-09-29T08:08:12.600Z;ISIN;EZM34N3F6LC0;0.89525;360T;MONE;GBP;N/A;270000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560189558L1;false;TPAC,FULJ,ILQD
2022-09-29T08:08:12.595Z;ISIN;EZ4H87M6PY47;0.9662654;360T;MONE;USD;N/A;50000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560189530L3;false;TPAC,FULJ,ILQD
2022-09-29T08:08:12.595Z;ISIN;EZ4H87M6PY47;0.9662654;360T;MONE;USD;N/A;100000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560189530L4;false;TPAC,FULJ,ILQD
2022-09-29T08:08:12.595Z;ISIN;EZ73FMP7MD39;0.966;360T;MONE;USD;N/A;50000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560189530L2;false;TPAC,FULJ,ILQD
2022-09-29T08:08:12.595Z;ISIN;EZ72M61G7MC2;0.965708;360T;MONE;USD;N/A;100000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560189530L1;false;TPAC,FULJ,ILQD
2022-09-29T08:08:09.960Z;ISIN;EZ61VTRYH6P3;7.201882;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560190601L2;false;TPAC,FULJ,ILQD
2022-09-29T08:08:09.960Z;ISIN;EZHFHQM52DZ2;7.2068567;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560190601L1;false;TPAC,FULJ,ILQD
2022-09-29T08:07:03.510Z;ISIN;EZ3G1VDVYKG0;0.895985;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560189100L1;false;TPAC,FULJ,ILQD
2022-09-29T08:07:03.510Z;ISIN;EZDNF4C7KL13;0.896544;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560189100L2;false;TPAC,FULJ,ILQD
2022-09-29T08:05:47.616Z;ISIN;EZDNF4C7KL13;0.896422;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560188622L2;false;TPAC,FULJ,ILQD
2022-09-29T08:05:47.616Z;ISIN;EZ3G1VDVYKG0;0.895864;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560188622L1;false;TPAC,FULJ,ILQD
2022-09-29T08:05:35.690Z;ISIN;EZV304YPMHJ6;0.965408;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188063L1;false;TPAC,FULJ,ILQD
2022-09-29T08:05:35.690Z;ISIN;EZV304YPMHJ6;0.965408;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188027L1;false;TPAC,FULJ,ILQD
2022-09-29T08:05:35.690Z;ISIN;EZ766HHJ9DW9;0.9675251;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188027L2;false;TPAC,FULJ,ILQD
2022-09-29T08:05:35.690Z;ISIN;EZ766HHJ9DW9;0.9675241;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188063L2;false;TPAC,FULJ,ILQD
2022-09-29T08:04:22.243Z;ISIN;EZ3T6KTV3G17;0.9705285;360T;MONE;USD;N/A;700000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560188188;false;FULJ,ILQD
2022-09-29T08:04:07.787Z;ISIN;EZV304YPMHJ6;0.9651264;360T;MONE;USD;N/A;2101200.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560187944;false;FULJ,ILQD
2022-09-29T08:03:01.257Z;ISIN;EZ72M61G7MC2;0.965321;360T;MONE;USD;N/A;40000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560185986;false;FULJ,ILQD
2022-09-29T08:03:00.789Z;ISIN;EZ9Q649MBZ22;0.8959958;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560186630L1;false;TPAC,FULJ,ILQD
2022-09-29T08:03:00.789Z;ISIN;EZVDM2ZKT3F1;0.9000526;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560186630L2;false;TPAC,FULJ,ILQD
2022-09-29T08:02:45.412Z;ISIN;EZZZ6F0J7448;0.968148;360T;MONE;USD;N/A;3385000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560187492;false;FULJ,ILQD
2022-09-29T08:02:28.182Z;ISIN;EZVVJK1MMN39;17.376947;360T;MONE;ZAR;N/A;1.95E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560188347L1;false;TPAC,FULJ,ILQD
2022-09-29T08:02:28.182Z;ISIN;EZS3WKYKQVH7;17.39675;360T;MONE;ZAR;N/A;1.95E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560188347L2;false;TPAC,FULJ,ILQD
2022-09-29T08:00:27.654Z;ISIN;EZDGSZR4D1W8;1.4975253;360T;MONE;AUD;N/A;100400.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560185074;false;FULJ,ILQD
2022-09-29T07:59:53.871Z;ISIN;EZ72M61G7MC2;0.9652233;360T;MONE;USD;N/A;40000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560184692;false;FULJ,ILQD
2022-09-29T07:59:05.669Z;ISIN;EZ491HL836H0;1.0786927;360T;MONE;USD;N/A;4456551.27;USD;2022-10-27T00:00:00.000Z;360T;1010000281560185104L1;false;TPAC,FULJ,ILQD
2022-09-29T07:59:05.669Z;ISIN;EZ491HL836H0;1.0786927;360T;MONE;USD;N/A;2.239752729E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560185104L2;false;TPAC,FULJ,ILQD
2022-09-29T07:56:05.675Z;ISIN;EZ72M61G7MC2;0.96484;360T;MONE;USD;N/A;52210.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560183971;false;FULJ,ILQD
2022-09-29T07:55:15.055Z;ISIN;EZ4FTCF5LK76;0.9501029;360T;MONE;CHF;N/A;1.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560184944L2;false;TPAC,FULJ,ILQD
2022-09-29T07:55:15.055Z;ISIN;EZ4DW4V26FR3;0.9501235;360T;MONE;CHF;N/A;1.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560184944L1;false;TPAC,FULJ,ILQD
2022-09-29T07:55:12.698Z;ISIN;EZ1PKF4CPBW0;1.392132;360T;MONE;SGD;N/A;160000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560183636L1;false;TPAC,FULJ,ILQD
2022-09-29T07:55:12.604Z;ISIN;EZ06QQH8F645;1.70684;360T;MONE;NZD;N/A;600000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560183611L1;false;TPAC,FULJ,ILQD
2022-09-29T07:55:12.504Z;ISIN;EZ68KS674KB3;7.569206;360T;MONE;HKD;N/A;850000.0;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560183571L1;false;TPAC,FULJ,ILQD
2022-09-29T07:55:10.197Z;ISIN;EZ766HHJ9DW9;0.966185;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560183568L1;false;TPAC,FULJ,ILQD
2022-09-29T07:54:59.513Z;ISIN;EZ73FMP7MD39;0.96429;360T;MONE;USD;N/A;20000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560183540L1;false;TPAC,FULJ,ILQD
2022-09-29T07:54:59.513Z;ISIN;EZ7MJTLKMH63;0.966355;360T;MONE;USD;N/A;250000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560183540L2;false;TPAC,FULJ,ILQD
2022-09-29T07:54:51.723Z;ISIN;EZWC7WT6L1F3;1.07743;360T;MONE;USD;N/A;30000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560183260L1;false;TPAC,FULJ,ILQD
2022-09-29T07:54:51.723Z;ISIN;EZSCVKLQSSW2;1.077988;360T;MONE;USD;N/A;100000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560183260L2;false;TPAC,FULJ,ILQD
2022-09-29T07:54:36.490Z;ISIN;EZ72M61G7MC2;0.963901;360T;MONE;USD;N/A;500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560178231;false;FULJ,ILQD
2022-09-29T07:54:07.824Z;ISIN;EZDGSZR4D1W8;1.497429;360T;MONE;AUD;N/A;330000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560183064L1;false;TPAC,FULJ,ILQD
2022-09-29T07:53:53.715Z;ISIN;EZ491HL836H0;1.0778474;360T;MONE;USD;N/A;1409537.63;USD;2022-10-27T00:00:00.000Z;360T;1010000281560182996;false;FULJ,ILQD
