Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-16T10:53:17.494Z;ISIN;EZ2PMMQF8PZ3;4.4434542;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376029724L2;false;TPAC,FULJ,ILQD
2020-06-16T10:53:17.494Z;ISIN;EZVFMXLSM0M5;4.43129;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376029724L1;false;TPAC,FULJ,ILQD
2020-06-16T10:52:44.625Z;ISIN;EZ2PJVY8B3B0;1.1311465;360T;MONE;USD;N/A;4154000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376029021;false;FULJ,ILQD
2020-06-16T10:49:01.443Z;ISIN;EZ7KKRGJXTL9;0.94675;360T;MONE;CHF;N/A;2000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376025553L1;false;TPAC,FULJ,ILQD
2020-06-16T10:49:01.443Z;ISIN;EZ9SV7187Z99;0.944096;360T;MONE;CHF;N/A;2000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376025553L2;false;TPAC,FULJ,ILQD
2020-06-16T10:47:17.209Z;ISIN;EZSD26K4D1F1;0.64603;360T;MONE;USD;N/A;1.91E8;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376026244L2;false;TPAC,FULJ,ILQD
2020-06-16T10:47:17.209Z;ISIN;EZ642Y1YQS40;0.646036;360T;MONE;USD;N/A;1.91E8;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376026244L1;false;TPAC,FULJ,ILQD
2020-06-16T10:41:02.615Z;ISIN;EZVH0CYTPP43;1.136783;360T;MONE;USD;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376023466L2;false;TPAC,FULJ,ILQD
2020-06-16T10:41:02.615Z;ISIN;EZ6829YYG4N5;1.131963;360T;MONE;USD;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376023466L1;false;TPAC,FULJ,ILQD
2020-06-16T10:40:07.793Z;ISIN;EZ4WWS0NHZD0;107.34;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376026014L2;false;TPAC,FULJ,ILQD
2020-06-16T10:40:07.793Z;ISIN;EZ7R0N3CM734;107.34091;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376026014L1;false;TPAC,FULJ,ILQD
2020-06-16T10:38:36.539Z;ISIN;EZZCLFZKB607;9.291715;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376025983L1;false;TPAC,FULJ,ILQD
2020-06-16T10:38:36.539Z;ISIN;EZ124L6JL4T6;9.29161;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376025983L2;false;TPAC,FULJ,ILQD
2020-06-16T10:38:06.479Z;ISIN;EZ53X4DPLQ20;9.511869;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376025202L1;false;TPAC,FULJ,ILQD
2020-06-16T10:38:06.479Z;ISIN;EZ89Q26X0QC8;9.5118;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376025202L2;false;TPAC,FULJ,ILQD
2020-06-16T10:37:24.687Z;ISIN;EZ8CJ6B9SMT7;1.07205;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376024043L2;false;TPAC,FULJ,ILQD
2020-06-16T10:37:24.687Z;ISIN;EZ2V80618D54;1.072057;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376024043L1;false;TPAC,FULJ,ILQD
2020-06-16T10:34:47.940Z;ISIN;EZ17RD8XBQT3;3.751114;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-14T00:00:00.000Z;360T;1010000281376025850L1;false;TPAC,FULJ,ILQD
2020-06-16T10:34:47.940Z;ISIN;EZ8N1KW7VPT1;3.751894;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-14T00:00:00.000Z;360T;1010000281376025850L2;false;TPAC,FULJ,ILQD
2020-06-16T10:33:55.818Z;ISIN;EZB4H44PT1Z1;0.307475;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-14T00:00:00.000Z;360T;1010000281376025826L2;false;TPAC,FULJ,ILQD
2020-06-16T10:33:55.818Z;ISIN;EZ1K9VG02C66;0.307445;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-14T00:00:00.000Z;360T;1010000281376025826L1;false;TPAC,FULJ,ILQD
2020-06-16T10:33:20.217Z;ISIN;EZ2CQT0JCSD7;1.1324792;360T;MONE;USD;N/A;2.3E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376020036L2;false;TPAC,FULJ,ILQD
2020-06-16T10:33:20.217Z;ISIN;EZ2PJVY8B3B0;1.1324602;360T;MONE;USD;N/A;2.3E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376020036L1;false;TPAC,FULJ,ILQD
2020-06-16T10:32:53.695Z;ISIN;EZ6H1DZPWVM8;1.63262;360T;MONE;AUD;N/A;4000000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376020427L1;false;TPAC,FULJ,ILQD
2020-06-16T10:32:53.695Z;ISIN;EZVPJ5WYBQ60;1.632753;360T;MONE;AUD;N/A;4000000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376020427L2;false;TPAC,FULJ,ILQD
2020-06-16T10:32:38.677Z;ISIN;EZ8VSY42MV23;3.67297;360T;MONE;AED;N/A;5.1E7;AED;2020-07-14T00:00:00.000Z;360T;1010000281376025726L2;false;TPAC,FULJ,ILQD
2020-06-16T10:32:38.677Z;ISIN;EZBBBJWF6GY0;3.672955;360T;MONE;AED;N/A;5.1E7;AED;2020-07-14T00:00:00.000Z;360T;1010000281376025726L1;false;TPAC,FULJ,ILQD
2020-06-16T10:32:08.991Z;ISIN;EZ2CQT0JCSD7;1.1325482;360T;MONE;USD;N/A;3.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376023393L2;false;TPAC,FULJ,ILQD
2020-06-16T10:32:08.991Z;ISIN;EZ2PJVY8B3B0;1.132526;360T;MONE;USD;N/A;3.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376023393L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:57.963Z;ISIN;EZ1MB5FWGMH1;6.583925;360T;MONE;DKK;N/A;1.4E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376025667L2;false;TPAC,FULJ,ILQD
2020-06-16T10:31:57.963Z;ISIN;EZ53CFCC6FD8;6.584095;360T;MONE;DKK;N/A;1.4E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376025667L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:33.744Z;ISIN;EZ53X4DPLQ20;9.506185;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376025632L2;false;TPAC,FULJ,ILQD
2020-06-16T10:31:33.744Z;ISIN;EZBK0LBX4312;9.50626;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376025632L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:27.783Z;ISIN;EZ8CJ6B9SMT7;1.0724;360T;MONE;CHF;N/A;9800000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023175L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:27.783Z;ISIN;EZ8MS5PB34R6;1.0718287;360T;MONE;CHF;N/A;9800000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023175L2;false;TPAC,FULJ,ILQD
2020-06-16T10:31:10.634Z;ISIN;EZ7FV4QXK7M3;7.81325;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376025575L2;false;TPAC,FULJ,ILQD
2020-06-16T10:31:10.634Z;ISIN;EZLNM96BXYM8;7.81325;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376025575L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:00.512Z;ISIN;EZ35MM6SLN68;0.89502;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376028470L1;false;TPAC,FULJ,ILQD
2020-06-16T10:31:00.512Z;ISIN;EZ6NBD4KPB69;0.896426;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376028470L2;false;TPAC,FULJ,ILQD
2020-06-16T10:30:35.358Z;ISIN;EZ2PJVY8B3B0;1.1329249;360T;MONE;USD;N/A;50000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376019876;false;FULJ,ILQD
2020-06-16T10:28:45.625Z;ISIN;EZ89ND8X4BC2;1.1326;360T;MONE;USD;N/A;7600000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376028465L1;false;TPAC,FULJ,ILQD
2020-06-16T10:28:45.625Z;ISIN;EZVL5TFFQ1N6;1.135012;360T;MONE;USD;N/A;8550000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376028465L2;false;TPAC,FULJ,ILQD
2020-06-16T10:28:43.876Z;ISIN;EZV922QM36D7;1.35631;360T;MONE;CAD;N/A;2.0E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376019811L1;false;TPAC,FULJ,ILQD
2020-06-16T10:28:43.876Z;ISIN;EZ452Y0FTKR8;1.355937;360T;MONE;CAD;N/A;2.0E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376019811L2;false;TPAC,FULJ,ILQD
2020-06-16T10:28:23.428Z;ISIN;EZ89ND8X4BC2;1.13262;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024246L1;false;TPAC,FULJ,ILQD
2020-06-16T10:28:23.428Z;ISIN;EZBWQK4Y93V9;1.134225;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024246L2;false;TPAC,FULJ,ILQD
2020-06-16T10:27:55.044Z;ISIN;EZ6829YYG4N5;1.1326523;360T;MONE;USD;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020314L2;false;TPAC,FULJ,ILQD
2020-06-16T10:27:55.044Z;ISIN;EZ2CQT0JCSD7;1.1326072;360T;MONE;USD;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020314L1;false;TPAC,FULJ,ILQD
2020-06-16T10:27:10.233Z;ISIN;EZ2CQT0JCSD7;1.1325972;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023664L1;false;TPAC,FULJ,ILQD
2020-06-16T10:27:10.233Z;ISIN;EZVS05WTF176;1.1333895;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023664L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:59.488Z;ISIN;EZ89ND8X4BC2;1.13239;360T;MONE;USD;N/A;4.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020198L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:59.488Z;ISIN;EZ2CQT0JCSD7;1.1323677;360T;MONE;USD;N/A;4.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020198L1;false;TPAC,FULJ,ILQD
2020-06-16T10:26:40.217Z;ISIN;EZ2CQT0JCSD7;1.1322297;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023363L1;false;TPAC,FULJ,ILQD
2020-06-16T10:26:40.217Z;ISIN;EZVS05WTF176;1.1330167;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023363L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:39.089Z;ISIN;EZ2CQT0JCSD7;1.1322283;360T;MONE;USD;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020182L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:39.089Z;ISIN;EZ2PJVY8B3B0;1.1322061;360T;MONE;USD;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020182L1;false;TPAC,FULJ,ILQD
2020-06-16T10:26:15.869Z;ISIN;EZ7KKRGJXTL9;0.94705;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020017L1;false;TPAC,FULJ,ILQD
2020-06-16T10:26:15.869Z;ISIN;EZ5L4F95BFD5;0.9449236;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376020017L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:09.571Z;ISIN;EZ8W6DLTQMJ5;1.1326093;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024605L2;false;TPAC,FULJ,ILQD
2020-06-16T10:26:09.571Z;ISIN;EZ89ND8X4BC2;1.13223;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024605L1;false;TPAC,FULJ,ILQD
2020-06-16T10:24:31.689Z;ISIN;EZ7KMS37R7L5;1.1330163;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024281L2;false;TPAC,FULJ,ILQD
2020-06-16T10:24:31.689Z;ISIN;EZ89ND8X4BC2;1.13235;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024281L1;false;TPAC,FULJ,ILQD
2020-06-16T10:23:18.946Z;ISIN;EZ1KMT3XH9N4;1.132515;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024112L2;false;TPAC,FULJ,ILQD
2020-06-16T10:23:18.946Z;ISIN;EZ89ND8X4BC2;1.13216;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376024112L1;false;TPAC,FULJ,ILQD
2020-06-16T10:22:30.341Z;ISIN;EZKQRMHZ5PB5;9.2919728;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376024926L1;false;TPAC,FULJ,ILQD
2020-06-16T10:22:30.341Z;ISIN;EZZCLFZKB607;9.2919857;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376024926L2;false;TPAC,FULJ,ILQD
2020-06-16T10:22:17.465Z;ISIN;EZ8W6DLTQMJ5;1.132592;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023864L2;false;TPAC,FULJ,ILQD
2020-06-16T10:22:17.465Z;ISIN;EZ89ND8X4BC2;1.13221;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376023864L1;false;TPAC,FULJ,ILQD
2020-06-16T10:22:09.540Z;ISIN;EZ89ND8X4BC2;1.1322;360T;MONE;USD;N/A;1.3E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376019164L1;false;TPAC,FULJ,ILQD
2020-06-16T10:22:09.540Z;ISIN;EZ8W6DLTQMJ5;1.132578;360T;MONE;USD;N/A;1.3E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376019164L2;false;TPAC,FULJ,ILQD
2020-06-16T10:21:07.617Z;ISIN;EZ7X2LL14K80;1.134567;360T;MONE;USD;N/A;8.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376018707L2;false;TPAC,FULJ,ILQD
2020-06-16T10:21:07.617Z;ISIN;EZ2CQT0JCSD7;1.132177;360T;MONE;USD;N/A;8.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376018707L1;false;TPAC,FULJ,ILQD
2020-06-16T10:21:04.502Z;ISIN;EZVL5TFFQ1N6;1.1345415;360T;MONE;USD;N/A;1355000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376022566L2;false;TPAC,FULJ,ILQD
2020-06-16T10:21:04.502Z;ISIN;EZ89ND8X4BC2;1.1321;360T;MONE;USD;N/A;1355000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376022566L1;false;TPAC,FULJ,ILQD
2020-06-16T10:20:36.277Z;ISIN;EZBK0LBX4312;9.524055;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376024346L1;false;TPAC,FULJ,ILQD
2020-06-16T10:20:36.277Z;ISIN;EZ53X4DPLQ20;9.5238755;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376024346L2;false;TPAC,FULJ,ILQD
2020-06-16T10:19:56.662Z;ISIN;EZ53CFCC6FD8;6.585445;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376023816L1;false;TPAC,FULJ,ILQD
2020-06-16T10:19:56.662Z;ISIN;EZ1MB5FWGMH1;6.5853714;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376023816L2;false;TPAC,FULJ,ILQD
2020-06-16T10:19:08.385Z;ISIN;EZ9Y4VQ5MRQ3;0.947073;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376023640L2;false;TPAC,FULJ,ILQD
2020-06-16T10:19:08.385Z;ISIN;EZB932YBH855;0.947096;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376023640L1;false;TPAC,FULJ,ILQD
2020-06-16T10:17:10.713Z;ISIN;EZB932YBH855;0.947217;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376019537L1;false;TPAC,FULJ,ILQD
2020-06-16T10:17:10.713Z;ISIN;EZ9Y4VQ5MRQ3;0.9471938;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376019537L2;false;TPAC,FULJ,ILQD
2020-06-16T10:11:08.557Z;ISIN;EZ452Y0FTKR8;1.356059;360T;MONE;CAD;N/A;2.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376018580L2;false;TPAC,FULJ,ILQD
2020-06-16T10:11:08.557Z;ISIN;EZV922QM36D7;1.35643;360T;MONE;CAD;N/A;2.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376018580L1;false;TPAC,FULJ,ILQD
2020-06-16T10:08:38.926Z;ISIN;EZBB2HXV3123;31.079;360T;MONE;THB;N/A;500000.0;THB;2020-07-14T00:00:00.000Z;360T;1010000281376016946L2;false;TPAC,FULJ,ILQD
2020-06-16T10:08:38.926Z;ISIN;EZVH9CFC1DB0;31.0565;360T;MONE;THB;N/A;500000.0;THB;2020-07-14T00:00:00.000Z;360T;1010000281376016946L1;false;TPAC,FULJ,ILQD
2020-06-16T10:07:54.841Z;ISIN;EZ1MB5FWGMH1;6.581409;360T;MONE;DKK;N/A;2.9E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376016535L1;false;TPAC,FULJ,ILQD
2020-06-16T10:07:54.841Z;ISIN;EZ1QC4T07PG1;6.58129;360T;MONE;DKK;N/A;2.9E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376016535L2;false;TPAC,FULJ,ILQD
2020-06-16T10:07:34.011Z;ISIN;EZ7X2LL14K80;1.135263;360T;MONE;USD;N/A;1.3E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376016528L2;false;TPAC,FULJ,ILQD
2020-06-16T10:07:34.011Z;ISIN;EZ2CQT0JCSD7;1.132877;360T;MONE;USD;N/A;1.3E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376016528L1;false;TPAC,FULJ,ILQD
2020-06-16T10:07:31.185Z;ISIN;EZ6FWWLGYYB1;8.0112416;360T;MONE;CNY;N/A;1.2E7;CNY;2020-07-14T00:00:00.000Z;360T;1010000281376016508L1;false;TPAC,FULJ,ILQD
2020-06-16T10:07:31.185Z;ISIN;EZ9NPP3PY250;8.01191;360T;MONE;CNY;N/A;1.2E7;CNY;2020-07-14T00:00:00.000Z;360T;1010000281376016508L2;false;TPAC,FULJ,ILQD
2020-06-16T10:06:54.526Z;ISIN;EZ6D4LN5GHZ2;0.69286;360T;MONE;USD;N/A;3.9E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376015372L2;false;TPAC,FULJ,ILQD
2020-06-16T10:06:54.526Z;ISIN;EZ2KLM5XDRL2;0.6928563;360T;MONE;USD;N/A;3.9E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376015372L1;false;TPAC,FULJ,ILQD
2020-06-16T10:06:25.003Z;ISIN;EZ2C2CRG7RZ3;1.265816;360T;MONE;USD;N/A;8005000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376015277L1;false;TPAC,FULJ,ILQD
2020-06-16T10:06:25.003Z;ISIN;EZ39KVQGVCV4;1.266502;360T;MONE;USD;N/A;8005000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376015277L2;false;TPAC,FULJ,ILQD
2020-06-16T10:06:18.196Z;ISIN;EZ2C2CRG7RZ3;1.265865;360T;MONE;USD;N/A;70000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376015176;false;FULJ,ILQD
2020-06-16T10:06:08.260Z;ISIN;EZ8CJ6B9SMT7;1.07268;360T;MONE;CHF;N/A;600000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376016853L1;false;TPAC,FULJ,ILQD
2020-06-16T10:06:08.260Z;ISIN;EZV18SWDMR04;1.072423;360T;MONE;CHF;N/A;600000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376016853L2;false;TPAC,FULJ,ILQD
2020-06-16T10:05:57.345Z;ISIN;EZ452Y0FTKR8;1.355888;360T;MONE;CAD;N/A;2.5E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376016800L2;false;TPAC,FULJ,ILQD
2020-06-16T10:05:57.345Z;ISIN;EZV922QM36D7;1.35626;360T;MONE;CAD;N/A;2.5E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376016800L1;false;TPAC,FULJ,ILQD
2020-06-16T10:04:29.001Z;ISIN;EZKJ9WJW3YM6;3.67345;360T;MONE;AED;N/A;7.5E7;AED;2020-07-14T00:00:00.000Z;360T;1010000281376017935L2;false;TPAC,FULJ,ILQD
2020-06-16T10:04:29.001Z;ISIN;EZ8VSY42MV23;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-07-14T00:00:00.000Z;360T;1010000281376017935L1;false;TPAC,FULJ,ILQD
2020-06-16T10:03:22.196Z;ISIN;EZV922QM36D7;1.35641;360T;MONE;CAD;N/A;5.0E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376015630L1;false;TPAC,FULJ,ILQD
2020-06-16T10:03:22.196Z;ISIN;EZ452Y0FTKR8;1.356046;360T;MONE;CAD;N/A;5.0E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376015630L2;false;TPAC,FULJ,ILQD
2020-06-16T10:02:09.071Z;ISIN;EZ1PJ1L3HWX4;1.137467;360T;MONE;USD;N/A;3150000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376015477L2;false;TPAC,FULJ,ILQD
2020-06-16T10:02:09.071Z;ISIN;EZ59D3SHSM79;1.133024;360T;MONE;USD;N/A;3150000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376015477L1;false;TPAC,FULJ,ILQD
2020-06-16T10:02:00.280Z;ISIN;EZ642Y1YQS40;0.646741;360T;MONE;USD;N/A;1000000.0;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376018275L1;false;TPAC,FULJ,ILQD
2020-06-16T10:02:00.280Z;ISIN;EZSD26K4D1F1;0.64674;360T;MONE;USD;N/A;1000000.0;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376018275L2;false;TPAC,FULJ,ILQD
2020-06-16T10:00:25.784Z;ISIN;EZ7FV4QXK7M3;3.90739;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376016845L2;false;TPAC,FULJ,ILQD
2020-06-16T10:00:25.784Z;ISIN;EZLNM96BXYM8;3.90739;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376016845L1;false;TPAC,FULJ,ILQD
2020-06-16T09:59:11.807Z;ISIN;EZ124L6JL4T6;9.28093;360T;MONE;SEK;N/A;1.3E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376012992L2;false;TPAC,FULJ,ILQD
2020-06-16T09:59:11.807Z;ISIN;EZZCLFZKB607;9.281028;360T;MONE;SEK;N/A;1.3E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376012992L1;false;TPAC,FULJ,ILQD
2020-06-16T09:59:10.089Z;ISIN;EZ6T6G3LF4V3;1.3563032;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376015808L1;false;TPAC,FULJ,ILQD
2020-06-16T09:59:10.089Z;ISIN;EZ48WLHN6G07;1.3562171;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376015808L2;false;TPAC,FULJ,ILQD
2020-06-16T09:58:44.951Z;ISIN;EZZCLFZKB607;9.27852;360T;MONE;SEK;N/A;1.45E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376016222L2;false;TPAC,FULJ,ILQD
2020-06-16T09:58:44.951Z;ISIN;EZKQRMHZ5PB5;9.27861;360T;MONE;SEK;N/A;1.45E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376016222L1;false;TPAC,FULJ,ILQD
2020-06-16T09:58:12.019Z;ISIN;EZV85QLSGSN4;1.5770274;360T;MONE;SGD;N/A;530000.0;SGD;2020-07-14T00:00:00.000Z;360T;1010000281376014296;false;FULJ,ILQD
2020-06-16T09:58:01.396Z;ISIN;EZB7DM4PY2B2;10.781167;360T;MONE;NOK;N/A;250000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376014066;false;FULJ,ILQD
2020-06-16T09:56:25.313Z;ISIN;EZXGZR0J1HN6;8.795911;360T;MONE;HKD;N/A;5100000.0;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376012648;false;FULJ,ILQD
2020-06-16T09:56:23.267Z;ISIN;EZ2PJVY8B3B0;1.133464;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376011273L1;false;TPAC,FULJ,ILQD
2020-06-16T09:56:23.267Z;ISIN;EZ59D3SHSM79;1.133626;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376011273L2;false;TPAC,FULJ,ILQD
2020-06-16T09:55:33.903Z;ISIN;EZB2PM1V2823;121.73734;360T;MONE;JPY;N/A;2.235E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376011573;false;FULJ,ILQD
2020-06-16T09:55:23.375Z;ISIN;EZ2PJVY8B3B0;1.1332107;360T;MONE;USD;N/A;25000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376010683;false;FULJ,ILQD
2020-06-16T09:55:07.333Z;ISIN;EZBW62ZY20T9;1.1334109;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376010340L2;false;TPAC,FULJ,ILQD
