Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-10T08:19:49.452Z;ISIN;EZ1XTY3CGNR4;0.600868;360T;MONE;USD;N/A;50000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669801635L2;false;TPAC,FULJ,ILQD
2023-10-10T08:19:49.452Z;ISIN;EZ450W63QL03;0.6008602;360T;MONE;USD;N/A;50000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669801635L1;false;TPAC,FULJ,ILQD
2023-10-10T08:19:44.429Z;ISIN;EZ6ZLRML3395;0.90554;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460815L1;false;TPAC,FULJ,ILQD
2023-10-10T08:19:44.429Z;ISIN;EZJXLKDH3D92;0.902473;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460815L2;false;TPAC,FULJ,ILQD
2023-10-10T08:18:48.953Z;ISIN;EZRF736D5C57;1.35965;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460803L1;false;TPAC,FULJ,ILQD
2023-10-10T08:18:48.953Z;ISIN;EZ35QMZ8FKR7;1.3595036;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460803L2;false;TPAC,FULJ,ILQD
2023-10-10T08:18:29.607Z;ISIN;EZBCMLBMYKV2;1.0671056;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669804363;false;FULJ,ILQD
2023-10-10T08:17:36.505Z;ISIN;EZ3ZMWWCDFH3;1.0656497;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669804203;false;FULJ,ILQD
2023-10-10T08:14:51.824Z;ISIN;EZ4HSDCCWKM8;1.22356;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460790L1;false;TPAC,FULJ,ILQD
2023-10-10T08:14:51.824Z;ISIN;EZB6LSFLD5Q8;1.2235667;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460790L2;false;TPAC,FULJ,ILQD
2023-10-10T08:14:22.900Z;ISIN;EZSY398L5HC0;0.8647111;360T;MONE;GBP;N/A;8.5E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669805161L1;false;TPAC,FULJ,ILQD
2023-10-10T08:14:22.900Z;ISIN;EZ3BY1RN8B45;0.864769;360T;MONE;GBP;N/A;8.5E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669805161L2;false;TPAC,FULJ,ILQD
2023-10-10T08:11:21.611Z;ISIN;EZ3CSVJSFKC0;388.37342;360T;MONE;HUF;N/A;2.9E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799354L2;false;TPAC,FULJ,ILQD
2023-10-10T08:11:21.611Z;ISIN;EZXYN8GJMC28;388.08339;360T;MONE;HUF;N/A;2.9E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799354L1;false;TPAC,FULJ,ILQD
2023-10-10T08:11:21.226Z;ISIN;EZYG2CDH1HB1;0.903864;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460788L2;false;TPAC,FULJ,ILQD
2023-10-10T08:11:21.226Z;ISIN;EZ6ZLRML3395;0.90587;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460788L1;false;TPAC,FULJ,ILQD
2023-10-10T08:11:08.390Z;ISIN;EZ59BM7BMMH8;1.05736;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802657L1;false;TPAC,FULJ,ILQD
2023-10-10T08:11:08.390Z;ISIN;EZ7XF48HM0R6;1.075941;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802657L2;false;TPAC,FULJ,ILQD
2023-10-10T08:10:06.511Z;ISIN;EZD5QXXK0H94;0.63932;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460777L1;false;TPAC,FULJ,ILQD
2023-10-10T08:10:06.511Z;ISIN;EZD5QXXK0H94;0.63932;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460765L1;false;TPAC,FULJ,ILQD
2023-10-10T08:10:06.511Z;ISIN;EZKZS1NYY525;0.6393445;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460765L2;false;TPAC,FULJ,ILQD
2023-10-10T08:10:06.511Z;ISIN;EZKZS1NYY525;0.6393446;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460777L2;false;TPAC,FULJ,ILQD
2023-10-10T08:09:50.428Z;ISIN;EZB6LSFLD5Q8;1.2226867;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460756L2;false;TPAC,FULJ,ILQD
2023-10-10T08:09:50.428Z;ISIN;EZ4HSDCCWKM8;1.22268;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460756L1;false;TPAC,FULJ,ILQD
2023-10-10T08:08:19.007Z;ISIN;EZRF736D5C57;1.36119;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460744L1;false;TPAC,FULJ,ILQD
2023-10-10T08:08:19.007Z;ISIN;EZ35QMZ8FKR7;1.3610435;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460744L2;false;TPAC,FULJ,ILQD
2023-10-10T08:07:38.441Z;ISIN;EZ4DFH3FFVW0;1.0664007;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799320L2;false;TPAC,FULJ,ILQD
2023-10-10T08:07:38.441Z;ISIN;EZ9CZ8R0VDS5;1.0573976;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799320L1;false;TPAC,FULJ,ILQD
2023-10-10T08:06:46.815Z;ISIN;EZV5RBBZSVF2;1.081083;360T;MONE;USD;N/A;1.5E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799336L2;false;TPAC,FULJ,ILQD
2023-10-10T08:06:46.815Z;ISIN;EZ59BM7BMMH8;1.05756;360T;MONE;USD;N/A;1.5E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669799336L1;false;TPAC,FULJ,ILQD
2023-10-10T08:05:45.837Z;ISIN;EZ59BM7BMMH8;1.05754;360T;MONE;USD;N/A;1.6E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460733L1;false;TPAC,FULJ,ILQD
2023-10-10T08:05:45.837Z;ISIN;EZ6XX64J8D05;1.0575815;360T;MONE;USD;N/A;1.6E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460733L2;false;TPAC,FULJ,ILQD
2023-10-10T08:05:03.271Z;ISIN;EZKZS1NYY525;0.6396446;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460728L2;false;TPAC,FULJ,ILQD
2023-10-10T08:05:03.271Z;ISIN;EZKZS1NYY525;0.6396445;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460710L2;false;TPAC,FULJ,ILQD
2023-10-10T08:05:03.271Z;ISIN;EZD5QXXK0H94;0.63962;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460710L1;false;TPAC,FULJ,ILQD
2023-10-10T08:05:03.271Z;ISIN;EZD5QXXK0H94;0.63962;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460728L1;false;TPAC,FULJ,ILQD
2023-10-10T08:04:48.147Z;ISIN;EZ4HSDCCWKM8;1.22288;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460708L1;false;TPAC,FULJ,ILQD
2023-10-10T08:04:48.147Z;ISIN;EZB6LSFLD5Q8;1.222887;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460708L2;false;TPAC,FULJ,ILQD
2023-10-10T08:04:17.830Z;ISIN;EZNY3QP8D2W8;10.86004;360T;MONE;NOK;N/A;2.5E8;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796956L2;false;TPAC,FULJ,ILQD
2023-10-10T08:04:17.830Z;ISIN;EZGQSZ3BKJC6;10.860349;360T;MONE;NOK;N/A;2.5E8;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796956L1;false;TPAC,FULJ,ILQD
2023-10-10T08:04:09.549Z;ISIN;EZ6ZLRML3395;0.90578;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460691L1;false;TPAC,FULJ,ILQD
2023-10-10T08:04:09.549Z;ISIN;EZJXLKDH3D92;0.902712;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460691L2;false;TPAC,FULJ,ILQD
2023-10-10T08:03:15.068Z;ISIN;EZ35QMZ8FKR7;1.3603935;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460683L2;false;TPAC,FULJ,ILQD
2023-10-10T08:03:15.068Z;ISIN;EZRF736D5C57;1.36054;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460683L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:28.648Z;ISIN;EZ6H8X4Y9L79;1.441253;360T;MONE;CAD;N/A;1450000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669797326L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:28.648Z;ISIN;EZJ7J5MV1TR9;1.43863;360T;MONE;CAD;N/A;1500000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669797326L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:27.386Z;ISIN;EZ11YG2737R7;0.953263;360T;MONE;CHF;N/A;1400000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669797143L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:27.386Z;ISIN;EZHYTQ0H7ZP3;0.957296;360T;MONE;CHF;N/A;1500000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669797143L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:26.820Z;ISIN;EZGZRDN2VWL1;1.65249;360T;MONE;AUD;N/A;800000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796936L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:26.820Z;ISIN;EZ5M8KYL7D26;1.653141;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796936L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.817Z;ISIN;EZ3T7640GXG5;156.3361;360T;MONE;JPY;N/A;4.2E7;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796692L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.815Z;ISIN;EZSY398L5HC0;0.864475;360T;MONE;GBP;N/A;300000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796647L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.815Z;ISIN;EZCPZM86VCD1;0.866556;360T;MONE;GBP;N/A;1500000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796647L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.598Z;ISIN;EZRGXK41CLC5;1.0573286;360T;MONE;USD;N/A;4200000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796612L1;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.598Z;ISIN;EZCV3QJ1B834;1.0602267;360T;MONE;USD;N/A;8000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796612L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.541Z;ISIN;EZ3LBSWR6Q50;11.58317;360T;MONE;SEK;N/A;6500000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796605L2;false;TPAC,FULJ,ILQD
2023-10-10T08:02:25.541Z;ISIN;EZLZQ1241078;11.582439;360T;MONE;SEK;N/A;7000000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796605L1;false;TPAC,FULJ,ILQD
2023-10-10T08:00:00.082Z;ISIN;EZD5QXXK0H94;0.63984;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460668L1;false;TPAC,FULJ,ILQD
2023-10-10T08:00:00.082Z;ISIN;EZKZS1NYY525;0.6398645;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460673L2;false;TPAC,FULJ,ILQD
2023-10-10T08:00:00.082Z;ISIN;EZD5QXXK0H94;0.63984;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460673L1;false;TPAC,FULJ,ILQD
2023-10-10T08:00:00.082Z;ISIN;EZKZS1NYY525;0.6398646;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669460668L2;false;TPAC,FULJ,ILQD
2023-10-10T07:59:22.551Z;ISIN;EZ7B817G2493;7.0529563;360T;MONE;DKK;N/A;2.1E8;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792692L2;false;TPAC,FULJ,ILQD
2023-10-10T07:59:22.551Z;ISIN;EZ9YDJHZ9T87;7.05331;360T;MONE;DKK;N/A;2.1E8;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792692L1;false;TPAC,FULJ,ILQD
2023-10-10T07:58:59.635Z;ISIN;EZQ26MKXYFF5;1.2245745;360T;MONE;USD;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669796140;false;FULJ,ILQD
2023-10-10T07:58:50.825Z;ISIN;EZMT7PV68TS8;7.054177;360T;MONE;DKK;N/A;6000000.0;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792260L1;false;TPAC,FULJ,ILQD
2023-10-10T07:58:50.825Z;ISIN;EZDK1V1LBZB4;7.053825;360T;MONE;DKK;N/A;6000000.0;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792260L2;false;TPAC,FULJ,ILQD
2023-10-10T07:58:03.712Z;ISIN;EZ86HTM28V45;148.98987;360T;MONE;JPY;N/A;1.7E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669790172L1;false;TPAC,FULJ,ILQD
2023-10-10T07:58:03.712Z;ISIN;EZFLLD9KNSB0;148.966;360T;MONE;JPY;N/A;1.7E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669790172L2;false;TPAC,FULJ,ILQD
2023-10-10T07:57:46.921Z;ISIN;EZQVDBMB92D8;1.224486;360T;MONE;USD;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669795938;false;FULJ,ILQD
2023-10-10T07:56:05.457Z;ISIN;EZ59BM7BMMH8;1.05688;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792045L1;false;TPAC,FULJ,ILQD
2023-10-10T07:56:05.457Z;ISIN;EZ5NTR241ZX8;1.0699745;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669792045L2;false;TPAC,FULJ,ILQD
2023-10-10T07:55:05.148Z;ISIN;EZTGKQY2T7H8;1.2242319;360T;MONE;USD;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669795015;false;FULJ,ILQD
2023-10-10T07:54:55.895Z;ISIN;EZTF90135MY1;18.282175;360T;MONE;MXN;N/A;6.8E7;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788591L1;false;TPAC,FULJ,ILQD
2023-10-10T07:54:55.895Z;ISIN;EZ052F4BKW78;18.285;360T;MONE;MXN;N/A;6.8E7;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788591L2;false;TPAC,FULJ,ILQD
2023-10-10T07:53:28.416Z;ISIN;EZQ7XMN8GC96;7.29834;360T;MONE;CNY;N/A;9.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669786423L1;false;TPAC,FULJ,ILQD
2023-10-10T07:53:28.416Z;ISIN;EZ0WDBBJC321;7.29819;360T;MONE;CNY;N/A;9.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669786423L2;false;TPAC,FULJ,ILQD
2023-10-10T07:50:44.560Z;ISIN;EZRGXK41CLC5;1.0565089;360T;MONE;USD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669785831L2;false;TPAC,FULJ,ILQD
2023-10-10T07:50:44.560Z;ISIN;EZ9CZ8R0VDS5;1.0564679;360T;MONE;USD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669785831L1;false;TPAC,FULJ,ILQD
2023-10-10T07:50:00.583Z;ISIN;EZ57K5767TL9;0.6394555;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669794472L1;false;TPAC,FULJ,ILQD
2023-10-10T07:50:00.583Z;ISIN;EZD5QXXK0H94;0.63948;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669794472L2;false;TPAC,FULJ,ILQD
2023-10-10T07:47:38.508Z;ISIN;EZ40RBXQVV73;1.0767995;360T;MONE;USD;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669793027;false;FULJ,ILQD
2023-10-10T07:47:22.772Z;ISIN;EZ0WDBBJC321;7.29766;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783351L1;false;TPAC,FULJ,ILQD
2023-10-10T07:47:22.772Z;ISIN;EZJLYY3TW7G8;7.279931;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783351L2;false;TPAC,FULJ,ILQD
2023-10-10T07:46:17.796Z;ISIN;EZRGXK41CLC5;1.0565188;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783272L2;false;TPAC,FULJ,ILQD
2023-10-10T07:46:17.796Z;ISIN;EZ9CZ8R0VDS5;1.0564779;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783272L1;false;TPAC,FULJ,ILQD
2023-10-10T07:45:56.039Z;ISIN;EZ7XF48HM0R6;1.0751885;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669791716;false;FULJ,ILQD
2023-10-10T07:45:35.782Z;ISIN;EZRGXK41CLC5;1.0564988;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783238L2;false;TPAC,FULJ,ILQD
2023-10-10T07:45:35.782Z;ISIN;EZ9CZ8R0VDS5;1.0564579;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783238L1;false;TPAC,FULJ,ILQD
2023-10-10T07:45:30.016Z;ISIN;EZ0WDBBJC321;7.29762;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788466L1;false;TPAC,FULJ,ILQD
2023-10-10T07:45:30.016Z;ISIN;EZ22CM5TLVB3;7.136378;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788466L2;false;TPAC,FULJ,ILQD
2023-10-10T07:44:47.606Z;ISIN;EZ9CZ8R0VDS5;1.0565877;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783100L1;false;TPAC,FULJ,ILQD
2023-10-10T07:44:47.606Z;ISIN;EZRGXK41CLC5;1.0566286;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669783100L2;false;TPAC,FULJ,ILQD
2023-10-10T07:44:22.431Z;ISIN;EZ4HSDCCWKM8;1.22289;360T;MONE;USD;N/A;1.75E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788047L2;false;TPAC,FULJ,ILQD
2023-10-10T07:44:22.431Z;ISIN;EZ6BXQGMMK05;1.2228831;360T;MONE;USD;N/A;1.75E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669788047L1;false;TPAC,FULJ,ILQD
2023-10-10T07:44:10.156Z;ISIN;EZ4V309WZFP5;1.0737631;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669791403;false;FULJ,ILQD
2023-10-10T07:42:35.007Z;ISIN;EZ1S7QC4H015;1.0615922;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669782703L2;false;TPAC,FULJ,ILQD
2023-10-10T07:42:35.007Z;ISIN;EZ59BM7BMMH8;1.05681;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669782703L1;false;TPAC,FULJ,ILQD
2023-10-10T07:41:49.977Z;ISIN;EZ86HTM28V45;148.99683;360T;MONE;JPY;N/A;3.2E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787922L1;false;TPAC,FULJ,ILQD
2023-10-10T07:41:49.977Z;ISIN;EZFLLD9KNSB0;148.973;360T;MONE;JPY;N/A;3.2E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787922L2;false;TPAC,FULJ,ILQD
2023-10-10T07:41:04.883Z;ISIN;EZHT3896WM81;1.0722363;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669790076;false;FULJ,ILQD
2023-10-10T07:40:16.318Z;ISIN;EZ1G8XF389Q5;1.3607803;360T;MONE;CAD;N/A;1.95E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669786287L2;false;TPAC,FULJ,ILQD
2023-10-10T07:40:16.318Z;ISIN;EZRF736D5C57;1.3608;360T;MONE;CAD;N/A;1.95E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669786287L1;false;TPAC,FULJ,ILQD
2023-10-10T07:39:20.301Z;ISIN;EZN8HV9DKQL8;19.278759;360T;MONE;MXN;N/A;2.5E7;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669785744L1;false;TPAC,FULJ,ILQD
2023-10-10T07:39:20.301Z;ISIN;EZT74QTLJSF0;19.28655;360T;MONE;MXN;N/A;2.5E7;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669785744L2;false;TPAC,FULJ,ILQD
2023-10-10T07:38:07.767Z;ISIN;EZ5HSJ2747T0;1.0701402;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669789005;false;FULJ,ILQD
2023-10-10T07:37:29.861Z;ISIN;EZWJVL72JW55;27.8764534;360T;MONE;TRY;N/A;5600000.0;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781526L2;false;TPAC,FULJ,ILQD
2023-10-10T07:37:29.861Z;ISIN;EZM1DZ48BTQ4;27.73445;360T;MONE;TRY;N/A;5600000.0;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781526L1;false;TPAC,FULJ,ILQD
2023-10-10T07:36:29.354Z;ISIN;EZKZNL2V0LJ6;11.5922045;360T;MONE;SEK;N/A;2.3E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781037L2;false;TPAC,FULJ,ILQD
2023-10-10T07:36:29.354Z;ISIN;EZ0CKPMPX5S6;11.59227;360T;MONE;SEK;N/A;2.3E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781037L1;false;TPAC,FULJ,ILQD
2023-10-10T07:36:05.284Z;ISIN;EZJRKM70XDX0;0.86426;360T;MONE;GBP;N/A;520000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787515L2;false;TPAC,FULJ,ILQD
2023-10-10T07:36:05.284Z;ISIN;EZSY398L5HC0;0.863988;360T;MONE;GBP;N/A;520000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787515L1;false;TPAC,FULJ,ILQD
2023-10-10T07:36:04.870Z;ISIN;EZHJR7LNW446;157.39;360T;MONE;JPY;N/A;9.25E7;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787506L1;false;TPAC,FULJ,ILQD
2023-10-10T07:36:04.870Z;ISIN;EZN33WYHSM02;157.2401;360T;MONE;JPY;N/A;9.25E7;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669787506L2;false;TPAC,FULJ,ILQD
2023-10-10T07:35:29.728Z;ISIN;EZGYRQ37VSY7;1.367018;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781057L1;false;TPAC,FULJ,ILQD
2023-10-10T07:35:29.728Z;ISIN;EZ5T3D7GB993;1.366657;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669781057L2;false;TPAC,FULJ,ILQD
2023-10-10T07:35:15.612Z;ISIN;EZ9CZ8R0VDS5;1.0559978;360T;MONE;USD;N/A;6560.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669785542L1;false;TPAC,FULJ,ILQD
