Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T10:25:54.587Z;ISIN;EZ41K7LNC693;1.083157;360T;MONE;USD;N/A;4000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706620343L2;false;TPAC,FULJ,ILQD
2024-01-31T10:23:49.577Z;ISIN;EZ71FZ5HLDD4;1.0829254;360T;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706625574L4;false;TPAC,FULJ,ILQD
2024-01-31T10:23:49.577Z;ISIN;EZ71FZ5HLDD4;1.0829254;360T;MONE;USD;N/A;150000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706625574L3;false;TPAC,FULJ,ILQD
2024-01-31T10:23:11.513Z;ISIN;EZ9PM6WB30Z3;11.272735;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706625036L1;false;TPAC,FULJ,ILQD
2024-01-31T10:23:11.498Z;ISIN;EZQ8SGWL6SW2;11.351085;360T;MONE;NOK;N/A;5000000.0;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624735L1;false;TPAC,FULJ,ILQD
2024-01-31T10:23:11.060Z;ISIN;EZ1PY61P0P98;159.4122;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624643L1;false;TPAC,FULJ,ILQD
2024-01-31T10:23:10.812Z;ISIN;EZ3G0W7R6L02;4.3461258;360T;MONE;PLN;N/A;4800000.0;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624657L1;false;TPAC,FULJ,ILQD
2024-01-31T10:18:37.907Z;ISIN;EZ5YYV9TS758;385.0951;360T;MONE;HUF;N/A;5000000.0;HUF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706621264L2;false;TPAC,FULJ,ILQD
2024-01-31T10:17:11.265Z;ISIN;EZ4JKRBCRBH2;0.854757;360T;MONE;GBP;N/A;144000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706622122L2;false;TPAC,FULJ,ILQD
2024-01-31T10:17:10.809Z;ISIN;EZXVX38JJ5S2;1.454066;360T;MONE;CAD;N/A;190000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706622107L2;false;TPAC,FULJ,ILQD
2024-01-31T10:17:10.574Z;ISIN;EZ71FZ5HLDD4;1.0831954;360T;MONE;USD;N/A;750000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706622017L5;false;TPAC,FULJ,ILQD
2024-01-31T10:17:10.574Z;ISIN;EZ71FZ5HLDD4;1.0831954;360T;MONE;USD;N/A;275000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706622017L4;false;TPAC,FULJ,ILQD
2024-01-31T10:17:10.574Z;ISIN;EZ71FZ5HLDD4;1.0831954;360T;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706622017L6;false;TPAC,FULJ,ILQD
2024-01-31T10:16:54.211Z;ISIN;EZKMPWVPWFC7;0.8571951;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706623592L2;false;TPAC,FULJ,ILQD
2024-01-31T10:16:37.267Z;ISIN;EZXRN000KNS7;19.926786;360T;MONE;MXN;N/A;9.68E7;MXN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444586L2;false;TPAC,FULJ,ILQD
2024-01-31T10:16:37.267Z;ISIN;EZXRN000KNS7;19.926786;360T;MONE;MXN;N/A;7.35E7;MXN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444586L1;false;TPAC,FULJ,ILQD
2024-01-31T10:15:22.784Z;ISIN;EZ71FZ5HLDD4;1.0831354;360T;MONE;USD;N/A;15000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706621556L2;false;TPAC,FULJ,ILQD
2024-01-31T10:07:47.750Z;ISIN;EZ4LN9L9WWR9;13.278713;360T;MONE;NOK;N/A;2.2E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706612478;false;FULJ,ILQD
2024-01-31T10:02:34.390Z;ISIN;EZ6XJTN1YMR5;1.082717;360T;MONE;USD;N/A;2.5E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706618690L2;false;TPAC,FULJ,ILQD
2024-01-31T09:59:09.650Z;ISIN;EZYDVSP36JS7;24.79823;360T;MONE;CZK;N/A;2.5E7;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706611246L2;false;TPAC,FULJ,ILQD
2024-01-31T09:58:07.299Z;ISIN;EZ3TN78KPBZ2;11.2683168;360T;MONE;SEK;N/A;2.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706443810L2;false;TPAC,FULJ,ILQD
2024-01-31T09:56:10.897Z;ISIN;EZ3PKQGRTFG9;0.9155235;360T;MONE;CHF;N/A;285000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706612792L2;false;TPAC,FULJ,ILQD
2024-01-31T09:48:31.281Z;ISIN;EZ1Q4CPCQ489;1.338788;360T;MONE;SGD;N/A;2500000.0;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706436963L2;false;TPAC,FULJ,ILQD
2024-01-31T09:47:46.958Z;ISIN;EZ3HK5K5V0B3;10.8526516;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706403838L2;false;TPAC,FULJ,ILQD
2024-01-31T09:47:36.786Z;ISIN;EZ3PK4N5LSD0;1.0842876;360T;MONE;USD;N/A;33810.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706610403L2;false;TPAC,FULJ,ILQD
2024-01-31T09:45:25.336Z;ISIN;EZ8L39B4PXL2;4.343097;360T;MONE;PLN;N/A;2700000.0;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706611160L2;false;TPAC,FULJ,ILQD
2024-01-31T09:44:44.958Z;ISIN;EZVH9JKYFK84;8.3469;360T;MONE;CNY;N/A;9000000.0;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604803L2;false;TPAC,FULJ,ILQD
2024-01-31T09:44:32.863Z;ISIN;EZ9SVFCQ9DY1;4.341149;360T;MONE;PLN;N/A;4000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706610058L2;false;TPAC,FULJ,ILQD
2024-01-31T09:44:32.863Z;ISIN;EZ9SVFCQ9DY1;4.34115;360T;MONE;PLN;N/A;4000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706610122L2;false;TPAC,FULJ,ILQD
2024-01-31T09:43:00.828Z;ISIN;EZ7KZNM60382;3.750973;360T;MONE;SAR;N/A;4100000.0;SAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706608348L2;false;TPAC,FULJ,ILQD
2024-01-31T09:42:25.696Z;ISIN;EZ8NK489JDJ6;1.0871704;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706609097L2;false;TPAC,FULJ,ILQD
2024-01-31T09:40:08.495Z;ISIN;EZ198QVG9BL8;147.38252;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706599240L2;false;TPAC,FULJ,ILQD
2024-01-31T09:39:57.739Z;ISIN;EZW6TN1ZFFR7;8.469791;360T;MONE;HKD;N/A;4.3E7;HKD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706608890L2;false;TPAC,FULJ,ILQD
2024-01-31T09:38:27.616Z;ISIN;EZVZ1RNG25M5;1.0844824;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604423L2;false;TPAC,FULJ,ILQD
2024-01-31T09:37:27.284Z;ISIN;EZQHDBYGLT83;4.065831;360T;MONE;SAR;N/A;6200000.0;SAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706607804L2;false;TPAC,FULJ,ILQD
2024-01-31T09:37:19.320Z;ISIN;EZ41BHG4TLJ1;11.2703401;360T;MONE;SEK;N/A;2.41E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706607793L2;false;TPAC,FULJ,ILQD
2024-01-31T09:36:52.336Z;ISIN;EZ51C7ND0K03;11.3487562;360T;MONE;NOK;N/A;5.43E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706607762L2;false;TPAC,FULJ,ILQD
2024-01-31T09:36:26.365Z;ISIN;EZ5S8K75F9Y4;0.8541945;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706607731L2;false;TPAC,FULJ,ILQD
2024-01-31T09:34:06.125Z;ISIN;EZKCFSZ28JM0;1.4542994;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706579171;false;FULJ,ILQD
2024-01-31T09:34:05.812Z;ISIN;EZKMPWVPWFC7;0.856955;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706600813L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:46.956Z;ISIN;EZMCM8H6P8T1;1444.24;360T;MONE;KRW;N/A;4.18E10;KRW;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706605164L4;false;TPAC,FULJ,ILQD
2024-01-31T09:33:46.956Z;ISIN;EZB8FMZBYFT4;1445.36;360T;MONE;KRW;N/A;4.19E10;KRW;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706605164L1;false;TPAC,FULJ,ILQD
2024-01-31T09:33:46.956Z;ISIN;EZB8FMZBYFT4;1445.36;360T;MONE;KRW;N/A;6.9E9;KRW;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706605164L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:46.956Z;ISIN;EZMCM8H6P8T1;1444.24;360T;MONE;KRW;N/A;7.0E9;KRW;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706605164L3;false;TPAC,FULJ,ILQD
2024-01-31T09:33:20.725Z;ISIN;EZ4JLSL7CF26;1.6445388;360T;MONE;AUD;N/A;5.122E7;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604690L1;false;TPAC,FULJ,ILQD
2024-01-31T09:33:20.725Z;ISIN;EZTVMZFDP8J8;1.6454823;360T;MONE;AUD;N/A;5.13E7;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604690L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:16.709Z;ISIN;EZ5S8K75F9Y4;0.85451;360T;MONE;GBP;N/A;2.744E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604682L1;false;TPAC,FULJ,ILQD
2024-01-31T09:33:16.709Z;ISIN;EZ6MDPZ7MTC3;0.856336;360T;MONE;GBP;N/A;2.726E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604682L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:16.314Z;ISIN;EZVZ1RNG25M5;1.0849222;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604087L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:08.657Z;ISIN;EZJZ19BXDT42;1.4513952;360T;MONE;SGD;N/A;4.671E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604604L1;false;TPAC,FULJ,ILQD
2024-01-31T09:33:08.657Z;ISIN;EZ9KCP7QNS57;1.4510964;360T;MONE;SGD;N/A;4.639E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604604L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;9.914E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L6;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;1.1046E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L1;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ1P91VTJC93;1.0876826;360T;MONE;USD;N/A;1.1071E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L14;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;2.625E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L13;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;9.889E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L12;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;5.307E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L11;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;5.305E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L2;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;2.605E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L3;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;2.399E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L4;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;5.196E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L5;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ4V25NF62K5;1.0836834;360T;MONE;USD;N/A;9.604E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L7;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;2.399E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L8;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;9.947E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L9;false;TPAC,FULJ,ILQD
2024-01-31T09:33:02.802Z;ISIN;EZ2J7V8VMZN5;1.0863786;360T;MONE;USD;N/A;5.266E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604205L10;false;TPAC,FULJ,ILQD
2024-01-31T09:32:40.750Z;ISIN;EZTVMZFDP8J8;1.645344;360T;MONE;AUD;N/A;780000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604151L2;false;TPAC,FULJ,ILQD
2024-01-31T09:32:40.750Z;ISIN;EZ4JLSL7CF26;1.644397;360T;MONE;AUD;N/A;770000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604151L1;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;1330000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L12;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;1.693E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L11;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;630000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L10;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;2770000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L9;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;2360000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L8;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ6MDPZ7MTC3;0.856316;360T;MONE;GBP;N/A;7610000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L7;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;1290000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L6;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;612000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L5;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;1.66E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L4;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;2720000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L3;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;2410000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L2;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.265Z;ISIN;EZ5S8K75F9Y4;0.85449;360T;MONE;GBP;N/A;7540000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604038L1;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;1.981E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L12;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;2.038E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L11;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;1.454E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L10;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;1.037E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L9;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;1.081E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L1;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;1.936E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L6;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;6890000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L7;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ2J7V8VMZN5;1.0864167;360T;MONE;USD;N/A;1.512E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L8;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;6700000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L3;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;1.388E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L5;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;1.513E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L4;false;TPAC,FULJ,ILQD
2024-01-31T09:32:20.106Z;ISIN;EZ4V25NF62K5;1.0837236;360T;MONE;USD;N/A;1.946E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706604006L2;false;TPAC,FULJ,ILQD
2024-01-31T09:31:33.629Z;ISIN;EZ198QVG9BL8;147.39453;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706582276L2;false;TPAC,FULJ,ILQD
2024-01-31T09:31:31.171Z;ISIN;EZ6MDPZ7MTC3;0.856306;360T;MONE;GBP;N/A;3930000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706603941L2;false;TPAC,FULJ,ILQD
2024-01-31T09:31:31.171Z;ISIN;EZ5S8K75F9Y4;0.85448;360T;MONE;GBP;N/A;3840000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706603941L1;false;TPAC,FULJ,ILQD
2024-01-31T09:31:27.071Z;ISIN;EZ4V25NF62K5;1.0837136;360T;MONE;USD;N/A;7180000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706603925L1;false;TPAC,FULJ,ILQD
2024-01-31T09:31:27.071Z;ISIN;EZ2J7V8VMZN5;1.086407;360T;MONE;USD;N/A;7340000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706603925L2;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.824Z;ISIN;EZB35BK2L8Y0;7.772133;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597871L2;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.824Z;ISIN;EZ3ZK58HDLZ8;7.783537;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597871L1;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZ9SCR60FRC3;0.9299695;360T;MONE;CHF;N/A;10000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L5;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZWMWHD8SPT7;0.9336625;360T;MONE;CHF;N/A;480000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L3;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZWMWHD8SPT7;0.9336625;360T;MONE;CHF;N/A;10000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L2;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZWMWHD8SPT7;0.9336625;360T;MONE;CHF;N/A;1080000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L1;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZ9SCR60FRC3;0.9299695;360T;MONE;CHF;N/A;480000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L6;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.722Z;ISIN;EZ9SCR60FRC3;0.9299695;360T;MONE;CHF;N/A;1090000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597808L4;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.386Z;ISIN;EZJZ19BXDT42;1.4514553;360T;MONE;SGD;N/A;1.2E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597366L1;false;TPAC,FULJ,ILQD
2024-01-31T09:29:05.386Z;ISIN;EZ9KCP7QNS57;1.4511525;360T;MONE;SGD;N/A;1.21E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706597366L2;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZ4JLSL7CF26;1.6447188;360T;MONE;AUD;N/A;480000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L5;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZTVMZFDP8J8;1.6456636;360T;MONE;AUD;N/A;2190000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L6;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZTVMZFDP8J8;1.6456636;360T;MONE;AUD;N/A;9240000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L7;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZTVMZFDP8J8;1.6456636;360T;MONE;AUD;N/A;3700000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L8;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZTVMZFDP8J8;1.6456636;360T;MONE;AUD;N/A;490000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L9;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZTVMZFDP8J8;1.6456636;360T;MONE;AUD;N/A;7420000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L10;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZ4JLSL7CF26;1.6447188;360T;MONE;AUD;N/A;2150000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L1;false;TPAC,FULJ,ILQD
2024-01-31T09:29:02.281Z;ISIN;EZ4JLSL7CF26;1.6447188;360T;MONE;AUD;N/A;3670000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706596513L3;false;TPAC,FULJ,ILQD
