Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-18T10:59:44.064Z;ISIN;EZKWC6QP1Z04;1.0813036;360T;MONE;USD;N/A;685955.49;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392514L1L1;false;TPAC,FULJ,ILQD
2023-05-18T10:58:08.847Z;ISIN;EZ3V5KNWSSW4;1.0938345;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622971745L2;false;TPAC,FULJ,ILQD
2023-05-18T10:58:08.847Z;ISIN;EZBCQR739PF3;1.08144;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622971745L1;false;TPAC,FULJ,ILQD
2023-05-18T10:57:32.556Z;ISIN;EZBCQR739PF3;1.08133;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970765L1;false;TPAC,FULJ,ILQD
2023-05-18T10:57:32.556Z;ISIN;EZ3V5KNWSSW4;1.0937253;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970765L2;false;TPAC,FULJ,ILQD
2023-05-18T10:56:25.258Z;ISIN;EZF9K9BYXT68;11.3478537;360T;MONE;SEK;N/A;560749.75;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623140880;false;FULJ,ILQD
2023-05-18T10:53:02.890Z;ISIN;EZWMK5VL68Y1;0.66443;360T;MONE;USD;N/A;299000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623142626L1;false;TPAC,FULJ,ILQD
2023-05-18T10:53:02.890Z;ISIN;EZRJ2TQ8N4R1;0.6700736;360T;MONE;USD;N/A;299000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623142626L2;false;TPAC,FULJ,ILQD
2023-05-18T10:52:48.992Z;ISIN;EZ7Z7N10MKB4;1.0812843;360T;MONE;USD;N/A;400000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623142516;false;FULJ,ILQD
2023-05-18T10:52:01.551Z;ISIN;EZ7Z7N10MKB4;1.0812658;360T;MONE;USD;N/A;15500.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623144890;false;FULJ,ILQD
2023-05-18T10:51:05.975Z;ISIN;EZ9Y4W6MW104;1.1038532;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623143014L2;false;TPAC,FULJ,ILQD
2023-05-18T10:51:05.975Z;ISIN;EZBCQR739PF3;1.08148;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623143014L1;false;TPAC,FULJ,ILQD
2023-05-18T10:50:56.955Z;ISIN;EZS65RSQLRJ9;11.347767;360T;MONE;SEK;N/A;1250000.0;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138704L1;false;TPAC,FULJ,ILQD
2023-05-18T10:50:19.727Z;ISIN;EZS65RSQLRJ9;11.349167;360T;MONE;SEK;N/A;3000000.0;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138692L1;false;TPAC,FULJ,ILQD
2023-05-18T10:50:10.529Z;ISIN;EZ7Z7N10MKB4;1.0811465;360T;MONE;USD;N/A;12150.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623144790;false;FULJ,ILQD
2023-05-18T10:50:05.977Z;ISIN;EZ7Z7N10MKB4;1.0811444;360T;MONE;USD;N/A;355000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139808;false;FULJ,ILQD
2023-05-18T10:47:13.073Z;ISIN;EZ7Z7N10MKB4;1.0808941;360T;MONE;USD;N/A;55685.14;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139342;false;FULJ,ILQD
2023-05-18T10:46:54.712Z;ISIN;EZBCQR739PF3;1.08112;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970646L1;false;TPAC,FULJ,ILQD
2023-05-18T10:46:54.712Z;ISIN;EZ3V5KNWSSW4;1.0935214;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970646L2;false;TPAC,FULJ,ILQD
2023-05-18T10:46:22.296Z;ISIN;EZBCQR739PF3;1.08102;360T;MONE;USD;N/A;2.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970366L1;false;TPAC,FULJ,ILQD
2023-05-18T10:46:22.296Z;ISIN;EZ6VKSPWPLP4;1.0833957;360T;MONE;USD;N/A;2.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970366L2;false;TPAC,FULJ,ILQD
2023-05-18T10:44:34.047Z;ISIN;EZXXK281WQ58;4.2018;360T;MONE;PLN;N/A;1.5E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623142976L1;false;TPAC,FULJ,ILQD
2023-05-18T10:44:34.047Z;ISIN;EZ02V2CRQT24;4.208937;360T;MONE;PLN;N/A;1.5E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623142976L2;false;TPAC,FULJ,ILQD
2023-05-18T10:44:22.877Z;ISIN;EZ3V5KNWSSW4;1.0932104;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970292L2;false;TPAC,FULJ,ILQD
2023-05-18T10:44:22.877Z;ISIN;EZBCQR739PF3;1.08081;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622970292L1;false;TPAC,FULJ,ILQD
2023-05-18T10:43:32.977Z;ISIN;EZ149QLLVGD9;1.0879031;360T;MONE;USD;N/A;1.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622968204L2;false;TPAC,FULJ,ILQD
2023-05-18T10:43:32.977Z;ISIN;EZBCQR739PF3;1.08083;360T;MONE;USD;N/A;1.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622968204L1;false;TPAC,FULJ,ILQD
2023-05-18T10:43:32.397Z;ISIN;EZ6N071H9ZR7;0.8696172;360T;MONE;GBP;N/A;45450.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139165;false;FULJ,ILQD
2023-05-18T10:43:24.220Z;ISIN;EZBCQR739PF3;1.08088;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622968028L1;false;TPAC,FULJ,ILQD
2023-05-18T10:43:24.220Z;ISIN;EZ3V5KNWSSW4;1.0932784;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622968028L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:40.659Z;ISIN;EZBCQR739PF3;1.08078;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622967954L1;false;TPAC,FULJ,ILQD
2023-05-18T10:42:40.659Z;ISIN;EZ3V5KNWSSW4;1.0931694;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622967954L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZKWC6QP1Z04;1.0805832;360T;MONE;USD;N/A;566093.01;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L3L1;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZBCQR739PF3;1.08076;360T;MONE;USD;N/A;1827992.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L6;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZKWC6QP1Z04;1.0805832;360T;MONE;USD;N/A;6564948.15;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L1;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZKWC6QP1Z04;1.0805832;360T;MONE;USD;N/A;1162262.27;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZKWC6QP1Z04;1.0805832;360T;MONE;USD;N/A;283175.87;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L4L1;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZBCQR739PF3;1.08076;360T;MONE;USD;N/A;90131.88;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L5L1;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZ2TL6Y3QFV0;1.0813661;360T;MONE;USD;N/A;701289.58;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L3L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZ2TL6Y3QFV0;1.0813661;360T;MONE;USD;N/A;202484.1;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L4L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:10.879Z;ISIN;EZ2TL6Y3QFV0;1.0813661;360T;MONE;USD;N/A;146775.23;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392501L5L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:08.939Z;ISIN;EZ3V5KNWSSW4;1.0931282;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622967937L2;false;TPAC,FULJ,ILQD
2023-05-18T10:42:08.939Z;ISIN;EZBCQR739PF3;1.08072;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622967937L1;false;TPAC,FULJ,ILQD
2023-05-18T10:41:20.284Z;ISIN;EZ4KVJLKL230;1.2446622;360T;MONE;USD;N/A;2207717.78;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392491L2;false;TPAC,FULJ,ILQD
2023-05-18T10:41:20.284Z;ISIN;EZ7V0QSX1C70;1.2432073;360T;MONE;USD;N/A;1157462.74;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392491L1;false;TPAC,FULJ,ILQD
2023-05-18T10:40:38.892Z;ISIN;EZ7Z7N10MKB4;1.0805641;360T;MONE;USD;N/A;75064.6;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138943;false;FULJ,ILQD
2023-05-18T10:39:40.515Z;ISIN;EZ7Z7N10MKB4;1.0805441;360T;MONE;USD;N/A;200000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138414;false;FULJ,ILQD
2023-05-18T10:37:38.914Z;ISIN;EZQFDGN69HN2;1.62793;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623135402L2;false;TPAC,FULJ,ILQD
2023-05-18T10:37:38.914Z;ISIN;EZQQ0D5V9DD1;1.627824;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623135402L1;false;TPAC,FULJ,ILQD
2023-05-18T10:36:09.387Z;ISIN;EZM1CLLWG5Z5;1.45578;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623133125L1;false;TPAC,FULJ,ILQD
2023-05-18T10:36:09.387Z;ISIN;EZW473P2ZWJ4;1.4564793;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623133125L2;false;TPAC,FULJ,ILQD
2023-05-18T10:35:18.099Z;ISIN;EZ5Z0F3BTLR0;0.86941;360T;MONE;GBP;N/A;1573047.59;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392474L2;false;TPAC,FULJ,ILQD
2023-05-18T10:35:18.099Z;ISIN;EZ6N071H9ZR7;0.8693167;360T;MONE;GBP;N/A;410696.55;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392474L1;false;TPAC,FULJ,ILQD
2023-05-18T10:34:12.389Z;ISIN;EZ7Z7N10MKB4;1.080399;360T;MONE;USD;N/A;25000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623131013;false;FULJ,ILQD
2023-05-18T10:32:16.229Z;ISIN;EZ3CTVMF2250;1.0859507;360T;MONE;USD;N/A;55000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623137585;false;FULJ,ILQD
2023-05-18T10:31:03.922Z;ISIN;EZ7Z7N10MKB4;1.0806;360T;MONE;USD;N/A;20000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138578;false;FULJ,ILQD
2023-05-18T10:30:57.296Z;ISIN;EZBCQR739PF3;1.08084;360T;MONE;USD;N/A;3.46197656E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623132196L2;false;TPAC,FULJ,ILQD
2023-05-18T10:30:57.296Z;ISIN;EZKWC6QP1Z04;1.0806631;360T;MONE;USD;N/A;3.46197656E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623132196L1;false;TPAC,FULJ,ILQD
2023-05-18T10:29:21.815Z;ISIN;EZH6M5L14BN4;1.3451437;360T;MONE;SGD;N/A;3.3E7;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139274L1;false;TPAC,FULJ,ILQD
2023-05-18T10:29:21.815Z;ISIN;EZV3075HTLV5;1.34508;360T;MONE;SGD;N/A;3.3E7;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139274L2;false;TPAC,FULJ,ILQD
2023-05-18T10:28:51.008Z;ISIN;EZLP9GGNDX87;19.36442;360T;MONE;ZAR;N/A;1.48E8;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139192L2;false;TPAC,FULJ,ILQD
2023-05-18T10:28:51.008Z;ISIN;EZ9HYKTM7860;19.3597504;360T;MONE;ZAR;N/A;1.48E8;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623139192L1;false;TPAC,FULJ,ILQD
2023-05-18T10:28:43.402Z;ISIN;EZ633BXC2804;0.8691847;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623125813;false;FULJ,ILQD
2023-05-18T10:26:11.008Z;ISIN;EZ5Z3T84CSF2;34.3245;360T;MONE;THB;N/A;3.5E7;THB;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623137472L2;false;TPAC,FULJ,ILQD
2023-05-18T10:26:11.008Z;ISIN;EZGC2GG58B99;34.323;360T;MONE;THB;N/A;3.5E7;THB;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623137472L1;false;TPAC,FULJ,ILQD
2023-05-18T10:24:50.736Z;ISIN;EZT1X0486M45;4.198854;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138304L2;false;TPAC,FULJ,ILQD
2023-05-18T10:24:50.736Z;ISIN;EZ369N809HT2;4.198634;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623138304L1;false;TPAC,FULJ,ILQD
2023-05-18T10:23:31.422Z;ISIN;EZ7Z7N10MKB4;1.080824;360T;MONE;USD;N/A;80000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124565;false;FULJ,ILQD
2023-05-18T10:23:25.335Z;ISIN;EZ6Z5YCXG5Y8;1.081538;360T;MONE;USD;N/A;607320.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623136918;false;FULJ,ILQD
2023-05-18T10:22:36.951Z;ISIN;EZF9K9BYXT68;11.344917;360T;MONE;SEK;N/A;700000.0;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623131411;false;FULJ,ILQD
2023-05-18T10:21:12.819Z;ISIN;EZ6VKSPWPLP4;1.0833006;360T;MONE;USD;N/A;2350000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623136165L2;false;TPAC,FULJ,ILQD
2023-05-18T10:21:12.819Z;ISIN;EZBCQR739PF3;1.08092;360T;MONE;USD;N/A;2350000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623136165L1;false;TPAC,FULJ,ILQD
2023-05-18T10:20:19.303Z;ISIN;EZ633BXC2804;0.8685527;360T;MONE;GBP;N/A;25000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623135877;false;FULJ,ILQD
2023-05-18T10:18:50.801Z;ISIN;EZKWC6QP1Z04;1.0808332;360T;MONE;USD;N/A;1.8E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623129990L2;false;TPAC,FULJ,ILQD
2023-05-18T10:18:50.801Z;ISIN;EZ7Z7N10MKB4;1.0807749;360T;MONE;USD;N/A;1.8E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623129990L1;false;TPAC,FULJ,ILQD
2023-05-18T10:17:59.360Z;ISIN;EZ7Z7N10MKB4;1.080839;360T;MONE;USD;N/A;20000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130857;false;FULJ,ILQD
2023-05-18T10:17:40.566Z;ISIN;EZWMNY9Y5SC1;0.666312;360T;MONE;CHF;N/A;668000.0;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130696;false;FULJ,ILQD
2023-05-18T10:17:08.712Z;ISIN;EZXXK281WQ58;4.1983;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623137061L1;false;TPAC,FULJ,ILQD
2023-05-18T10:17:08.712Z;ISIN;EZH79P4G8MT6;4.201565;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623137061L2;false;TPAC,FULJ,ILQD
2023-05-18T10:13:33.973Z;ISIN;EZXVG7TMPGD3;372.56689;360T;MONE;HUF;N/A;2.9E7;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127334;false;FULJ,ILQD
2023-05-18T10:13:12.283Z;ISIN;EZ3P3KK23VD5;23.68468;360T;MONE;CZK;N/A;1700000.0;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623126421;false;FULJ,ILQD
2023-05-18T10:12:57.911Z;ISIN;EZ7Z7N10MKB4;1.0808843;360T;MONE;USD;N/A;160000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623133260;false;FULJ,ILQD
2023-05-18T10:12:46.589Z;ISIN;EZM9GMLLGR17;148.94699;360T;MONE;JPY;N/A;1.66E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127130;false;FULJ,ILQD
2023-05-18T10:12:19.559Z;ISIN;EZC1GSN958Q8;7.04611;360T;MONE;CNY;N/A;1.1E8;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623126373L1;false;TPAC,FULJ,ILQD
2023-05-18T10:12:19.559Z;ISIN;EZ9C1NZY0GQ1;7.030679;360T;MONE;CNY;N/A;1.1E8;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623126373L2;false;TPAC,FULJ,ILQD
2023-05-18T10:11:47.617Z;ISIN;EZ7Z7N10MKB4;1.0812463;360T;MONE;USD;N/A;240000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127064;false;FULJ,ILQD
2023-05-18T10:09:21.106Z;ISIN;EZ7Z7N10MKB4;1.080814;360T;MONE;USD;N/A;7152.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623132705;false;FULJ,ILQD
2023-05-18T10:07:48.480Z;ISIN;EZ7Z7N10MKB4;1.0812738;360T;MONE;USD;N/A;40000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623126512;false;FULJ,ILQD
2023-05-18T10:04:55.686Z;ISIN;EZYV0WP5FFQ4;0.668615;360T;MONE;CHF;N/A;5000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623125065L1;false;TPAC,FULJ,ILQD
2023-05-18T10:04:55.686Z;ISIN;EZ7BT7LV6PX0;0.66839;360T;MONE;CHF;N/A;5000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623125065L2;false;TPAC,FULJ,ILQD
2023-05-18T10:04:29.419Z;ISIN;EZ7Z7N10MKB4;1.0813938;360T;MONE;USD;N/A;10000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623126266;false;FULJ,ILQD
2023-05-18T10:03:16.853Z;ISIN;EZ7Z7N10MKB4;1.081406;360T;MONE;USD;N/A;25000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124871;false;FULJ,ILQD
2023-05-18T10:03:13.536Z;ISIN;EZ7Z7N10MKB4;1.0814048;360T;MONE;USD;N/A;2.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124935L1;false;TPAC,FULJ,ILQD
2023-05-18T10:03:13.536Z;ISIN;EZKWC6QP1Z04;1.0814632;360T;MONE;USD;N/A;2.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124935L2;false;TPAC,FULJ,ILQD
2023-05-18T10:01:04.213Z;ISIN;EZKWC6QP1Z04;1.0816425;360T;MONE;USD;N/A;1.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623131562L1;false;TPAC,FULJ,ILQD
2023-05-18T10:01:04.213Z;ISIN;EZBCQR739PF3;1.08182;360T;MONE;USD;N/A;1.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623131562L2;false;TPAC,FULJ,ILQD
2023-05-18T10:01:03.983Z;ISIN;EZ7Z7N10MKB4;1.0816237;360T;MONE;USD;N/A;16000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124646;false;FULJ,ILQD
2023-05-18T10:00:45.776Z;ISIN;EZBCQR739PF3;1.08186;360T;MONE;USD;N/A;1.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130960L2;false;TPAC,FULJ,ILQD
2023-05-18T10:00:45.776Z;ISIN;EZKWC6QP1Z04;1.0816827;360T;MONE;USD;N/A;1.0E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130960L1;false;TPAC,FULJ,ILQD
2023-05-18T10:00:07.654Z;ISIN;EZL4TZY2CR15;1.24425;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130924L2;false;TPAC,FULJ,ILQD
2023-05-18T10:00:07.654Z;ISIN;EZ1QQTCCMSL1;1.2441796;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130924L1;false;TPAC,FULJ,ILQD
2023-05-18T09:59:11.543Z;ISIN;EZ7ZG3SY9V17;7.8283883;360T;MONE;HKD;N/A;2000000.0;HKD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130710L1;false;TPAC,FULJ,ILQD
2023-05-18T09:59:11.543Z;ISIN;EZH6P3FJ7192;7.82821;360T;MONE;HKD;N/A;2000000.0;HKD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623130710L2;false;TPAC,FULJ,ILQD
2023-05-18T09:57:35.155Z;ISIN;EZ7Z7N10MKB4;1.0816341;360T;MONE;USD;N/A;25000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623124066;false;FULJ,ILQD
2023-05-18T09:56:50.426Z;ISIN;EZFGHPPG72R7;17.6944;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127602L2;false;TPAC,FULJ,ILQD
2023-05-18T09:56:50.426Z;ISIN;EZFT0RZXRFR7;17.683302;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127602L1;false;TPAC,FULJ,ILQD
2023-05-18T09:54:59.469Z;ISIN;EZLP9GGNDX87;19.3829;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127205L2;false;TPAC,FULJ,ILQD
2023-05-18T09:54:59.469Z;ISIN;EZ9HYKTM7860;19.378171;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623127205L1;false;TPAC,FULJ,ILQD
2023-05-18T09:54:19.874Z;ISIN;EZPPBZQBF558;0.9005715;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623120672L1;false;TPAC,FULJ,ILQD
2023-05-18T09:54:19.874Z;ISIN;EZXYBQZMJY78;0.90029;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623120672L2;false;TPAC,FULJ,ILQD
2023-05-18T09:53:22.533Z;ISIN;EZL333SV8W45;19.14732;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623120473L2;false;TPAC,FULJ,ILQD
2023-05-18T09:53:22.533Z;ISIN;EZ60YQGLCHZ2;19.1322754;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623120473L1;false;TPAC,FULJ,ILQD
2023-05-18T09:52:33.414Z;ISIN;EZJ1NR2NKB17;10.48763;360T;MONE;SEK;N/A;1.6E7;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623119850L2;false;TPAC,FULJ,ILQD
2023-05-18T09:52:33.414Z;ISIN;EZ6HNG3VBNN7;10.4891735;360T;MONE;SEK;N/A;1.6E7;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623119850L1;false;TPAC,FULJ,ILQD
2023-05-18T09:51:32.779Z;ISIN;EZPPBZQBF558;0.9006013;360T;MONE;CHF;N/A;10.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623119311L1;false;TPAC,FULJ,ILQD
2023-05-18T09:51:32.779Z;ISIN;EZXYBQZMJY78;0.90032;360T;MONE;CHF;N/A;10.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623119311L2;false;TPAC,FULJ,ILQD
2023-05-18T09:50:41.281Z;ISIN;EZFZZ03JBTK5;1.457111;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623119308L2;false;TPAC,FULJ,ILQD
