Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-26T11:19:35.947Z;ISIN;EZ7JHVGDVR28;3.769815;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434676048L1;false;TPAC,FULJ,ILQD
2021-04-26T11:19:35.947Z;ISIN;EZ20C6ZPXKM8;3.769463;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434676048L2;false;TPAC,FULJ,ILQD
2021-04-26T11:18:36.938Z;ISIN;EZ8STYMSJB69;1.2090176;360T;MONE;USD;N/A;40000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434678068;false;FULJ,ILQD
2021-04-26T11:18:26.978Z;ISIN;EZ8STYMSJB69;1.209008;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434678411L1;false;TPAC,FULJ,ILQD
2021-04-26T11:18:26.978Z;ISIN;EZ64TCB1T3Z0;1.209028;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434678411L2;false;TPAC,FULJ,ILQD
2021-04-26T11:17:59.410Z;ISIN;EZNTS0CCW9X5;1.20903;360T;MONE;USD;N/A;41600.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434667926L2;false;TPAC,FULJ,ILQD
2021-04-26T11:17:59.410Z;ISIN;EZ64TCB1T3Z0;1.209009;360T;MONE;USD;N/A;41600.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434667926L1;false;TPAC,FULJ,ILQD
2021-04-26T11:17:44.006Z;ISIN;EZ8STYMSJB69;1.208988;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434678336L1;false;TPAC,FULJ,ILQD
2021-04-26T11:17:44.006Z;ISIN;EZ64TCB1T3Z0;1.209008;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434678336L2;false;TPAC,FULJ,ILQD
2021-04-26T11:17:29.140Z;ISIN;EZ8STYMSJB69;1.208999;360T;MONE;USD;N/A;61500.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434667757L1;false;TPAC,FULJ,ILQD
2021-04-26T11:17:29.140Z;ISIN;EZ64TCB1T3Z0;1.209019;360T;MONE;USD;N/A;61500.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434667757L2;false;TPAC,FULJ,ILQD
2021-04-26T11:17:19.130Z;ISIN;EZ64TCB1T3Z0;1.209008;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434677765L2;false;TPAC,FULJ,ILQD
2021-04-26T11:17:19.130Z;ISIN;EZ8STYMSJB69;1.208988;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434677765L1;false;TPAC,FULJ,ILQD
2021-04-26T11:16:32.468Z;ISIN;EZ6JBT7S57G6;1.215322;360T;MONE;USD;N/A;200000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434675360;false;FULJ,ILQD
2021-04-26T11:16:10.682Z;ISIN;EZ11HVYDS7Y1;1.212221;360T;MONE;USD;N/A;200000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434675322;false;FULJ,ILQD
2021-04-26T11:15:27.101Z;ISIN;EZ6K652FWFN6;1.5042068;360T;MONE;CAD;N/A;10000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434677495;false;FULJ,ILQD
2021-04-26T11:14:55.844Z;ISIN;EZ2PX8YL69P7;1.1064045;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434676903;false;FULJ,ILQD
2021-04-26T11:13:11.285Z;ISIN;EZ4JFMGPGG97;10.135327;360T;MONE;SEK;N/A;5100000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434674886L2;false;TPAC,FULJ,ILQD
2021-04-26T11:13:11.285Z;ISIN;EZ55JGXQX210;10.1322;360T;MONE;SEK;N/A;5100000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434674886L1;false;TPAC,FULJ,ILQD
2021-04-26T11:11:15.396Z;ISIN;EZ8STYMSJB69;1.2090865;360T;MONE;USD;N/A;441671.31;USD;2021-05-24T00:00:00.000Z;360T;1010000281434674595;false;FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ51NZ4GR2J1;130.3721;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L3;false;TPAC,FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ6901B1FTJ2;130.3283;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L6;false;TPAC,FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ6901B1FTJ2;130.3283;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L5;false;TPAC,FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ6901B1FTJ2;130.3283;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L4;false;TPAC,FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ51NZ4GR2J1;130.3721;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L2;false;TPAC,FULJ,ILQD
2021-04-26T11:06:48.474Z;ISIN;EZ51NZ4GR2J1;130.3721;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671560L1;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ8HDK27M800;25.79592;360T;MONE;CZK;N/A;9.2107502E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L1;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ8HDK27M800;25.79592;360T;MONE;CZK;N/A;1.91183707E8;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L6;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ2JKWG150J7;25.8099;360T;MONE;CZK;N/A;1.91183707E8;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L5;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ2JKWG150J7;25.8099;360T;MONE;CZK;N/A;2.2160466E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L4;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ8HDK27M800;25.79592;360T;MONE;CZK;N/A;2.2160466E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L3;false;TPAC,FULJ,ILQD
2021-04-26T11:06:43.246Z;ISIN;EZ2JKWG150J7;25.8099;360T;MONE;CZK;N/A;9.2107502E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671554L2;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ5L26ZLZW93;1.1056765;360T;MONE;CHF;N/A;6258294.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L2;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ5L26ZLZW93;1.1056765;360T;MONE;CHF;N/A;1.4064927E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L6;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ44WTPKX706;1.105866;360T;MONE;CHF;N/A;354330.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L5;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ44WTPKX706;1.105866;360T;MONE;CHF;N/A;6258293.88;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L4;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ44WTPKX706;1.105866;360T;MONE;CHF;N/A;1.40649274E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L3;false;TPAC,FULJ,ILQD
2021-04-26T11:05:45.694Z;ISIN;EZ5L26ZLZW93;1.1056765;360T;MONE;CHF;N/A;354330.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671473L1;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ7Q4D9WSKL3;1.554436;360T;MONE;AUD;N/A;9548085.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L2;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ9YFRH2WVT4;1.553735;360T;MONE;AUD;N/A;3546732.92;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L6;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ7Q4D9WSKL3;1.554436;360T;MONE;AUD;N/A;4503367.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L5;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ9YFRH2WVT4;1.553735;360T;MONE;AUD;N/A;9548085.21;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L4;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ7Q4D9WSKL3;1.554436;360T;MONE;AUD;N/A;3546733.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L3;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.599Z;ISIN;EZ9YFRH2WVT4;1.553735;360T;MONE;AUD;N/A;4503366.72;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671462L1;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.187Z;ISIN;EZ6L0V0JVQL5;1.244894;360T;MONE;CAD;N/A;470107.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434671438L2;false;TPAC,FULJ,ILQD
2021-04-26T11:05:33.187Z;ISIN;EZ4DG04WZ6F2;1.244763;360T;MONE;CAD;N/A;470107.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434671438L1;false;TPAC,FULJ,ILQD
2021-04-26T11:04:00.484Z;ISIN;EZ2B5PLMGQS0;0.77834;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434675315L2;false;TPAC,FULJ,ILQD
2021-04-26T11:04:00.484Z;ISIN;EZ39ZM2JYN88;0.778337;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434675315L1;false;TPAC,FULJ,ILQD
2021-04-26T11:03:38.027Z;ISIN;EZVJXK0GJK32;6.14945;360T;MONE;DKK;N/A;9000000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434675302L2;false;TPAC,FULJ,ILQD
2021-04-26T11:03:38.027Z;ISIN;EZ2PJVQ6KTK0;6.149532;360T;MONE;DKK;N/A;9000000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434675302L1;false;TPAC,FULJ,ILQD
2021-04-26T11:03:09.502Z;ISIN;EZ8HDK27M800;25.79639;360T;MONE;CZK;N/A;1.543437211E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671381L1;false;TPAC,FULJ,ILQD
2021-04-26T11:03:09.502Z;ISIN;EZ2JKWG150J7;25.81218;360T;MONE;CZK;N/A;1.5434372E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434671381L2;false;TPAC,FULJ,ILQD
2021-04-26T11:03:06.742Z;ISIN;EZ7Q4D9WSKL3;1.5539142;360T;MONE;AUD;N/A;217181.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671368L2;false;TPAC,FULJ,ILQD
2021-04-26T11:03:06.742Z;ISIN;EZ9YFRH2WVT4;1.5532707;360T;MONE;AUD;N/A;217180.96;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434671368L1;false;TPAC,FULJ,ILQD
2021-04-26T11:03:05.932Z;ISIN;EZ44WTPKX706;1.1062165;360T;MONE;CHF;N/A;121175.02;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671341L1;false;TPAC,FULJ,ILQD
2021-04-26T11:03:05.932Z;ISIN;EZ5L26ZLZW93;1.1060758;360T;MONE;CHF;N/A;121175.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671341L2;false;TPAC,FULJ,ILQD
2021-04-26T11:00:07.549Z;ISIN;EZ8RGDX2S2C6;107.77062;360T;MONE;JPY;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434671920L1;false;TPAC,FULJ,ILQD
2021-04-26T11:00:07.549Z;ISIN;EZVDR3G2DGV7;107.76028;360T;MONE;JPY;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434671920L2;false;TPAC,FULJ,ILQD
2021-04-26T10:58:29.829Z;ISIN;EZ6901B1FTJ2;130.2818;360T;MONE;JPY;N/A;1434572.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434671292;false;FULJ,ILQD
2021-04-26T10:54:42.369Z;ISIN;EZ2WFWWWT9H8;130.3642;360T;MONE;JPY;N/A;2.05E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434664717;false;FULJ,ILQD
2021-04-26T10:47:47.962Z;ISIN;EZNTS0CCW9X5;1.2095;360T;MONE;USD;N/A;485000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434664220L1;false;TPAC,FULJ,ILQD
2021-04-26T10:47:47.962Z;ISIN;EZ6J8SMC4GM2;1.2142141;360T;MONE;USD;N/A;535000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434664220L2;false;TPAC,FULJ,ILQD
2021-04-26T10:46:01.009Z;ISIN;EZ24PJ465RG9;0.8695644;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434671221;false;FULJ,ILQD
2021-04-26T10:44:33.101Z;ISIN;EZ6J8SMC4GM2;1.2140835;360T;MONE;USD;N/A;222000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434662843L2;false;TPAC,FULJ,ILQD
2021-04-26T10:44:33.101Z;ISIN;EZNTS0CCW9X5;1.20937;360T;MONE;USD;N/A;222000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434662843L1;false;TPAC,FULJ,ILQD
2021-04-26T10:44:20.101Z;ISIN;EZ3Z0VG3LKG2;1.1055976;360T;MONE;CHF;N/A;1.6E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434671173;false;FULJ,ILQD
2021-04-26T10:42:15.099Z;ISIN;EZ1PR0390YL1;0.72245;360T;MONE;USD;N/A;150000.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434663576L2;false;TPAC,FULJ,ILQD
2021-04-26T10:42:15.099Z;ISIN;EZB5BQSPL5F7;0.7224635;360T;MONE;USD;N/A;150000.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434663576L1;false;TPAC,FULJ,ILQD
2021-04-26T10:41:48.886Z;ISIN;EZ7ZXZLRMVR2;8.38204;360T;MONE;SEK;N/A;2.8E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434663377L2;false;TPAC,FULJ,ILQD
2021-04-26T10:41:48.886Z;ISIN;EZ2GNKGWDH14;8.382096;360T;MONE;SEK;N/A;2.8E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434663377L1;false;TPAC,FULJ,ILQD
2021-04-26T10:41:16.935Z;ISIN;EZ7ZXZLRMVR2;8.38241;360T;MONE;SEK;N/A;1.4E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434662742L2;false;TPAC,FULJ,ILQD
2021-04-26T10:41:16.935Z;ISIN;EZ2GNKGWDH14;8.38247;360T;MONE;SEK;N/A;1.4E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434662742L1;false;TPAC,FULJ,ILQD
2021-04-26T10:40:19.809Z;ISIN;EZ8STYMSJB69;1.209449;360T;MONE;USD;N/A;750000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434661444;false;FULJ,ILQD
2021-04-26T10:40:17.372Z;ISIN;EZBC5S9TVBS5;1.2108952;360T;MONE;USD;N/A;1500000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434661874L2;false;TPAC,FULJ,ILQD
2021-04-26T10:40:17.372Z;ISIN;EZNTS0CCW9X5;1.20946;360T;MONE;USD;N/A;1500000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434661874L1;false;TPAC,FULJ,ILQD
2021-04-26T10:39:48.729Z;ISIN;EZ4BW45BPHZ4;3.7517316;360T;MONE;SAR;N/A;475000.0;SAR;2021-05-24T00:00:00.000Z;360T;1010000281434664025L2;false;TPAC,FULJ,ILQD
2021-04-26T10:39:48.729Z;ISIN;EZ576KQ2JJJ3;3.74995;360T;MONE;SAR;N/A;475000.0;SAR;2021-05-24T00:00:00.000Z;360T;1010000281434664025L1;false;TPAC,FULJ,ILQD
2021-04-26T10:39:09.746Z;ISIN;EZ64TCB1T3Z0;1.209499;360T;MONE;USD;N/A;2.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660412L1;false;TPAC,FULJ,ILQD
2021-04-26T10:39:09.746Z;ISIN;EZWQKF9SYHG5;1.209661;360T;MONE;USD;N/A;2.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660412L2;false;TPAC,FULJ,ILQD
2021-04-26T10:38:11.425Z;ISIN;EZ6J8SMC4GM2;1.2142962;360T;MONE;USD;N/A;100000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660912L2;false;TPAC,FULJ,ILQD
2021-04-26T10:38:11.425Z;ISIN;EZNTS0CCW9X5;1.20958;360T;MONE;USD;N/A;100000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660912L1;false;TPAC,FULJ,ILQD
2021-04-26T10:37:27.615Z;ISIN;EZ576KQ2JJJ3;3.74995;360T;MONE;SAR;N/A;500000.0;SAR;2021-05-24T00:00:00.000Z;360T;1010000281434663325L1;false;TPAC,FULJ,ILQD
2021-04-26T10:37:27.615Z;ISIN;EZ6P95RJSVM0;3.7510163;360T;MONE;SAR;N/A;500000.0;SAR;2021-05-24T00:00:00.000Z;360T;1010000281434663325L2;false;TPAC,FULJ,ILQD
2021-04-26T10:33:02.583Z;ISIN;EZ2GNKGWDH14;8.388555;360T;MONE;SEK;N/A;1.17E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434661495L2;false;TPAC,FULJ,ILQD
2021-04-26T10:33:02.583Z;ISIN;EZ1VQS8ST8M6;8.3886274;360T;MONE;SEK;N/A;1.17E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434661495L1;false;TPAC,FULJ,ILQD
2021-04-26T10:32:35.928Z;ISIN;EZ136SHPZ8M0;19.81794;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660372L2;false;TPAC,FULJ,ILQD
2021-04-26T10:32:35.928Z;ISIN;EZ1YBPWPR908;19.8157351;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434660372L1;false;TPAC,FULJ,ILQD
2021-04-26T10:27:00.421Z;ISIN;EZ9V48K2Q598;8.3026331;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434659822L1;false;TPAC,FULJ,ILQD
2021-04-26T10:27:00.421Z;ISIN;EZB7F3S99RY9;8.302617;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434659822L2;false;TPAC,FULJ,ILQD
2021-04-26T10:26:54.301Z;ISIN;EZ1VQS8ST8M6;8.378977;360T;MONE;SEK;N/A;6.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434659813L1;false;TPAC,FULJ,ILQD
2021-04-26T10:26:54.301Z;ISIN;EZ4DMDXRK0Z9;8.377578;360T;MONE;SEK;N/A;6.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434659813L2;false;TPAC,FULJ,ILQD
2021-04-26T10:25:55.113Z;ISIN;EZ7N927WJ0B8;107.72492;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434659281L2;false;TPAC,FULJ,ILQD
2021-04-26T10:25:55.113Z;ISIN;EZV0R8776HS1;107.74468;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434659281L1;false;TPAC,FULJ,ILQD
2021-04-26T10:24:37.802Z;ISIN;EZ5XGYL4P2N9;8.380551;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434658558L2;false;TPAC,FULJ,ILQD
2021-04-26T10:24:37.802Z;ISIN;EZ1VQS8ST8M6;8.381793;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434658558L1;false;TPAC,FULJ,ILQD
2021-04-26T10:24:23.813Z;ISIN;EZ1VQS8ST8M6;8.3813136;360T;MONE;SEK;N/A;3.0E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434658540L1;false;TPAC,FULJ,ILQD
2021-04-26T10:24:23.813Z;ISIN;EZ2GNKGWDH14;8.381255;360T;MONE;SEK;N/A;3.0E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434658540L2;false;TPAC,FULJ,ILQD
2021-04-26T10:17:35.248Z;ISIN;EZ3VM4T41M46;130.32155;360T;MONE;JPY;N/A;1500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434657006L1;false;TPAC,FULJ,ILQD
2021-04-26T10:17:35.248Z;ISIN;EZ6901B1FTJ2;130.32597;360T;MONE;JPY;N/A;1500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434657006L2;false;TPAC,FULJ,ILQD
2021-04-26T10:16:56.444Z;ISIN;EZ8WY3X76J95;0.869569;360T;MONE;GBP;N/A;753000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655065L1;false;TPAC,FULJ,ILQD
2021-04-26T10:16:56.444Z;ISIN;EZ2K08GZ64G4;0.8699958;360T;MONE;GBP;N/A;1030000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655065L3;false;TPAC,FULJ,ILQD
2021-04-26T10:16:56.444Z;ISIN;EZ8WY3X76J95;0.869569;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655065L2;false;TPAC,FULJ,ILQD
2021-04-26T10:16:56.444Z;ISIN;EZ2K08GZ64G4;0.8699958;360T;MONE;GBP;N/A;1.77E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655065L4;false;TPAC,FULJ,ILQD
2021-04-26T10:15:31.215Z;ISIN;EZ321X85YRF5;1.21495;360T;MONE;USD;N/A;300000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434652365;false;FULJ,ILQD
2021-04-26T10:14:53.713Z;ISIN;EZ8STYMSJB69;1.2093179;360T;MONE;USD;N/A;250000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434651987;false;FULJ,ILQD
2021-04-26T10:14:11.296Z;ISIN;EZV9D5V1R9F9;7.4364505;360T;MONE;DKK;N/A;1500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434656082L2;false;TPAC,FULJ,ILQD
2021-04-26T10:14:11.296Z;ISIN;EZ3LT14S4K97;7.436232;360T;MONE;DKK;N/A;1500000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434656082L1;false;TPAC,FULJ,ILQD
2021-04-26T10:13:31.086Z;ISIN;EZ44VZKS43S6;0.8695697;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655595L2;false;TPAC,FULJ,ILQD
2021-04-26T10:13:31.086Z;ISIN;EZ8WY3X76J95;0.8695099;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655595L1;false;TPAC,FULJ,ILQD
2021-04-26T10:12:57.261Z;ISIN;EZ8WY3X76J95;0.8695093;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655325L1;false;TPAC,FULJ,ILQD
2021-04-26T10:12:57.261Z;ISIN;EZ44VZKS43S6;0.8695686;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434655325L2;false;TPAC,FULJ,ILQD
2021-04-26T10:12:36.034Z;ISIN;EZVPTH66HM92;10.136679;360T;MONE;SEK;N/A;375000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434655247;false;FULJ,ILQD
2021-04-26T10:12:27.585Z;ISIN;EZ8STYMSJB69;1.2094769;360T;MONE;USD;N/A;35000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434655288;false;FULJ,ILQD
2021-04-26T10:11:38.615Z;ISIN;EZ64TCB1T3Z0;1.2095885;360T;MONE;USD;N/A;83000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434654695;false;FULJ,ILQD
2021-04-26T10:11:35.756Z;ISIN;EZ24PJ465RG9;0.869351;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434654866;false;FULJ,ILQD
2021-04-26T10:11:35.283Z;ISIN;EZ24PJ465RG9;0.869395;360T;MONE;GBP;N/A;2400000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434654836;false;FULJ,ILQD
2021-04-26T10:10:55.947Z;ISIN;EZ64TCB1T3Z0;1.209621;360T;MONE;USD;N/A;300000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434654784L1;false;TPAC,FULJ,ILQD
2021-04-26T10:10:55.947Z;ISIN;EZ9NXYPVY8W2;1.210139;360T;MONE;USD;N/A;300000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434654784L2;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.953Z;ISIN;EZ47WTBDFK73;0.869816;360T;MONE;GBP;N/A;140000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434654774L2;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.953Z;ISIN;EZ24PJ465RG9;0.869471;360T;MONE;GBP;N/A;140000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434654774L1;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.805Z;ISIN;EZ998MJB1KK5;10.044767;360T;MONE;NOK;N/A;7335000.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434654766L2;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.805Z;ISIN;EZ89DK89WK34;10.040754;360T;MONE;NOK;N/A;7335000.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434654766L1;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.698Z;ISIN;EZ26XYD50BV2;363.835;360T;MONE;HUF;N/A;1.244E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434654754L1;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.698Z;ISIN;EZ26XYD50BV2;363.835;360T;MONE;HUF;N/A;5.22E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434654754L3;false;TPAC,FULJ,ILQD
2021-04-26T10:10:50.698Z;ISIN;EZ359NMR1WD4;363.8652;360T;MONE;HUF;N/A;1.244E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434654754L4;false;TPAC,FULJ,ILQD
