Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-15T09:03:45.937Z;ISIN;EZ34MCS2LSS5;0.8490923;360T;MONE;GBP;N/A;27000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489864041;false;FULJ,ILQD
2021-12-15T09:03:34.872Z;ISIN;EZYBPGQ5Z2L7;1.44952;360T;MONE;CAD;N/A;7.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489861245L1;false;TPAC,FULJ,ILQD
2021-12-15T09:03:34.872Z;ISIN;EZ6K0M5JYSN3;1.4506371;360T;MONE;CAD;N/A;7.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489861245L2;false;TPAC,FULJ,ILQD
2021-12-15T09:03:21.444Z;ISIN;EZ4L1S2XBHP3;1.1271077;360T;MONE;USD;N/A;840040.55;USD;2022-01-12T00:00:00.000Z;360T;1010000281489862535;false;FULJ,ILQD
2021-12-15T09:02:22.814Z;ISIN;EZ437KB7D209;128.175;360T;MONE;JPY;N/A;5.6E7;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489860076L1;false;TPAC,FULJ,ILQD
2021-12-15T09:02:22.814Z;ISIN;EZ39FJNR4HH2;128.24903;360T;MONE;JPY;N/A;5.4E7;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489860076L2;false;TPAC,FULJ,ILQD
2021-12-15T09:01:41.666Z;ISIN;EZ8RP4N7TWT1;1.1272956;360T;MONE;USD;N/A;69410.33;USD;2022-01-12T00:00:00.000Z;360T;1010000281489859400;false;FULJ,ILQD
2021-12-15T08:58:54.985Z;ISIN;EZ7VQ29FP0G0;1.540855;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489860962L1;false;TPAC,FULJ,ILQD
2021-12-15T08:58:54.985Z;ISIN;EZB8F8W4GBG6;1.5409;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489860962L2;false;TPAC,FULJ,ILQD
2021-12-15T08:58:39.050Z;ISIN;EZ8RP4N7TWT1;1.1270585;360T;MONE;USD;N/A;4.7E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489860932L1;false;TPAC,FULJ,ILQD
2021-12-15T08:58:39.050Z;ISIN;EZ4L1S2XBHP3;1.1270792;360T;MONE;USD;N/A;4.7E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489860932L2;false;TPAC,FULJ,ILQD
2021-12-15T08:57:32.691Z;ISIN;EZ64PYQ3P784;83.0316253;360T;MONE;RUB;N/A;1.788E8;RUB;2022-01-12T00:00:00.000Z;360T;1010000281489860233L1;false;TPAC,FULJ,ILQD
2021-12-15T08:57:32.691Z;ISIN;EZ3WQ6TDGFM3;83.0492;360T;MONE;RUB;N/A;1.788E8;RUB;2022-01-12T00:00:00.000Z;360T;1010000281489860233L2;false;TPAC,FULJ,ILQD
2021-12-15T08:57:19.638Z;ISIN;EZVRGZ9QGTG3;9.08991;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489856720L2;false;TPAC,FULJ,ILQD
2021-12-15T08:57:19.638Z;ISIN;EZ188S1QNBK9;9.0897889;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489856720L1;false;TPAC,FULJ,ILQD
2021-12-15T08:55:12.384Z;ISIN;EZKNFH7142C7;1186.19;360T;MONE;KRW;N/A;3500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489858932L2;false;TPAC,FULJ,ILQD
2021-12-15T08:55:12.384Z;ISIN;EZ7Q0Y9FTZ66;1186.5;360T;MONE;KRW;N/A;3500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489858932L1;false;TPAC,FULJ,ILQD
2021-12-15T08:55:08.988Z;ISIN;EZ437KB7D209;128.158;360T;MONE;JPY;N/A;6.12E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489858485L1;false;TPAC,FULJ,ILQD
2021-12-15T08:55:08.988Z;ISIN;EZ39FJNR4HH2;128.23272;360T;MONE;JPY;N/A;6.15E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489858485L2;false;TPAC,FULJ,ILQD
2021-12-15T08:54:45.250Z;ISIN;EZ16W28PQ6H7;0.92469;360T;MONE;CHF;N/A;4500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857777L1;false;TPAC,FULJ,ILQD
2021-12-15T08:54:45.250Z;ISIN;EZYF7PQQ2103;0.919092;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857777L2;false;TPAC,FULJ,ILQD
2021-12-15T08:54:20.948Z;ISIN;EZB265ZTMKG2;23.873352;360T;MONE;MXN;N/A;1.128317612E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489859443;false;FULJ,ILQD
2021-12-15T08:54:12.841Z;ISIN;EZ3XSVNP1ZX5;1186.27;360T;MONE;KRW;N/A;1600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857898L2;false;TPAC,FULJ,ILQD
2021-12-15T08:54:12.841Z;ISIN;EZ7Q0Y9FTZ66;1186.95;360T;MONE;KRW;N/A;1600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857898L1;false;TPAC,FULJ,ILQD
2021-12-15T08:54:05.227Z;ISIN;EZ74LKD129K5;1.1300438;360T;MONE;USD;N/A;500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489859322;false;FULJ,ILQD
2021-12-15T08:53:50.399Z;ISIN;EZ4X21CSLD52;10.28536;360T;MONE;SEK;N/A;2.7E8;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489859312L1;false;TPAC,FULJ,ILQD
2021-12-15T08:53:50.399Z;ISIN;EZ2LKBNNHTF5;10.2829897;360T;MONE;SEK;N/A;2.7E8;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489859312L2;false;TPAC,FULJ,ILQD
2021-12-15T08:53:39.356Z;ISIN;EZBDT2YWWTY1;1.1291851;360T;MONE;USD;N/A;500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489858852;false;FULJ,ILQD
2021-12-15T08:53:33.601Z;ISIN;EZ52JHN8MN03;0.00811666;360T;MONE;CHF;N/A;1.5E7;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489857750L2;false;TPAC,FULJ,ILQD
2021-12-15T08:53:33.601Z;ISIN;EZV2XGJ7P103;0.0081321;360T;MONE;CHF;N/A;1.5E7;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489857750L1;false;TPAC,FULJ,ILQD
2021-12-15T08:53:20.726Z;ISIN;EZ8RP4N7TWT1;1.1270155;360T;MONE;USD;N/A;15000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857733;false;FULJ,ILQD
2021-12-15T08:53:20.384Z;ISIN;EZVRGZ9QGTG3;9.09161;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489855442L2;false;TPAC,FULJ,ILQD
2021-12-15T08:53:20.384Z;ISIN;EZ188S1QNBK9;9.0915018;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489855442L1;false;TPAC,FULJ,ILQD
2021-12-15T08:53:19.379Z;ISIN;EZ8RP4N7TWT1;1.1270155;360T;MONE;USD;N/A;40609.5;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857675;false;FULJ,ILQD
2021-12-15T08:53:10.985Z;ISIN;EZ3JQ4TC6081;1.1286965;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489858544;false;FULJ,ILQD
2021-12-15T08:52:50.319Z;ISIN;EZ71FCDWWR61;1.1280892;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489858476;false;FULJ,ILQD
2021-12-15T08:52:21.923Z;ISIN;EZ16W28PQ6H7;0.92462;360T;MONE;CHF;N/A;2900000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857434L1;false;TPAC,FULJ,ILQD
2021-12-15T08:52:21.923Z;ISIN;EZVR7NPWRTF2;0.9218322;360T;MONE;CHF;N/A;2900000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857434L2;false;TPAC,FULJ,ILQD
2021-12-15T08:50:40.290Z;ISIN;EZ6Y74064FW9;1.0412992;360T;MONE;CHF;N/A;850000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489856996L2;false;TPAC,FULJ,ILQD
2021-12-15T08:50:40.290Z;ISIN;EZ16VLJ0DNY6;1.04192;360T;MONE;CHF;N/A;850000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489856996L1;false;TPAC,FULJ,ILQD
2021-12-15T08:49:21.724Z;ISIN;EZ52NG7T0816;1.328955;360T;MONE;USD;N/A;1.7E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489857214;false;FULJ,ILQD
2021-12-15T08:49:08.506Z;ISIN;EZ3QXDP53VW0;21.210288;360T;MONE;MXN;N/A;1.0E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489855375L1;false;TPAC,FULJ,ILQD
2021-12-15T08:49:08.506Z;ISIN;EZ3CFPKDRJP8;21.235513;360T;MONE;MXN;N/A;1.0E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489855375L2;false;TPAC,FULJ,ILQD
2021-12-15T08:49:01.519Z;ISIN;EZ8N8NLZR3Q5;0.849212;360T;MONE;GBP;N/A;2.1E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489857182;false;FULJ,ILQD
2021-12-15T08:48:44.641Z;ISIN;EZVK6GXYKLN1;1.129641;360T;MONE;USD;N/A;500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489856676L1;false;TPAC,FULJ,ILQD
2021-12-15T08:48:41.352Z;ISIN;EZ8RP4N7TWT1;1.127332;360T;MONE;USD;N/A;280000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489855007;false;FULJ,ILQD
2021-12-15T08:48:32.441Z;ISIN;EZ8RP4N7TWT1;1.1273277;360T;MONE;USD;N/A;4000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489857014;false;FULJ,ILQD
2021-12-15T08:46:53.578Z;ISIN;EZ8RP4N7TWT1;1.1270843;360T;MONE;USD;N/A;1575000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489856082;false;FULJ,ILQD
2021-12-15T08:46:21.098Z;ISIN;EZ21DFC71DX4;1.0417504;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489855911;false;FULJ,ILQD
2021-12-15T08:45:50.486Z;ISIN;EZ34MCS2LSS5;0.8491207;360T;MONE;GBP;N/A;71600.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489855508;false;FULJ,ILQD
2021-12-15T08:44:55.583Z;ISIN;EZVDD7Q8GBF5;9.127267;360T;MONE;SEK;N/A;300000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489853913L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:55.583Z;ISIN;EZ2DTRFSRBK1;9.1272;360T;MONE;SEK;N/A;300000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489853913L2;false;TPAC,FULJ,ILQD
2021-12-15T08:44:17.220Z;ISIN;EZ8M31B9Z9P0;1.041658;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489854911;false;FULJ,ILQD
2021-12-15T08:44:12.484Z;ISIN;EZV12SKG4WC8;1.449979;360T;MONE;CAD;N/A;730000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489854693L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:12.032Z;ISIN;EZ46FYFP9CF0;0.849255;360T;MONE;GBP;N/A;640000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489854671L2;false;TPAC,FULJ,ILQD
2021-12-15T08:44:12.032Z;ISIN;EZ46FYFP9CF0;0.849255;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489854671L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:11.659Z;ISIN;EZP8YXRKYFW8;10.289378;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489854476;false;FULJ,ILQD
2021-12-15T08:44:11.440Z;ISIN;EZ5J5BGVPK30;7.4361705;360T;MONE;DKK;N/A;2200000.0;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489854583L2;false;TPAC,FULJ,ILQD
2021-12-15T08:44:11.440Z;ISIN;EZ5J5BGVPK30;7.4361705;360T;MONE;DKK;N/A;5700000.0;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489854583L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:11.312Z;ISIN;EZ46FYFP9CF0;0.84927;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489854417;false;FULJ,ILQD
2021-12-15T08:44:11.176Z;ISIN;EZ5J5BGVPK30;7.436201;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489854224;false;FULJ,ILQD
2021-12-15T08:44:10.945Z;ISIN;EZ8M31B9Z9P0;1.0416167;360T;MONE;CHF;N/A;220000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489853985L2;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.945Z;ISIN;EZ8M31B9Z9P0;1.0416167;360T;MONE;CHF;N/A;80000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489853985L3;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.945Z;ISIN;EZ8M31B9Z9P0;1.0416167;360T;MONE;CHF;N/A;250000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489853985L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.862Z;ISIN;EZ2TVYDCXR71;10.246912;360T;MONE;NOK;N/A;1.5E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489853410;false;FULJ,ILQD
2021-12-15T08:44:10.445Z;ISIN;EZ4L1S2XBHP3;1.127173;360T;MONE;USD;N/A;160000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489853090L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.333Z;ISIN;EZ2TVYDCXR71;10.2464673;360T;MONE;NOK;N/A;1.04E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489852592L2;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.333Z;ISIN;EZ2TVYDCXR71;10.2464673;360T;MONE;NOK;N/A;3600000.0;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489852592L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.333Z;ISIN;EZ2TVYDCXR71;10.2464673;360T;MONE;NOK;N/A;1800000.0;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489852592L3;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.244Z;ISIN;EZP8YXRKYFW8;10.290692;360T;MONE;SEK;N/A;2300000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489851536L3;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.244Z;ISIN;EZP8YXRKYFW8;10.290692;360T;MONE;SEK;N/A;1000000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489851536L1;false;TPAC,FULJ,ILQD
2021-12-15T08:44:10.244Z;ISIN;EZP8YXRKYFW8;10.290692;360T;MONE;SEK;N/A;1500000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489851536L2;false;TPAC,FULJ,ILQD
2021-12-15T08:43:49.998Z;ISIN;EZF8JVNBKXL8;6.371017;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-12T00:00:00.000Z;360T;1010000281489853741L1;false;TPAC,FULJ,ILQD
2021-12-15T08:43:49.998Z;ISIN;EZ504CT8TH73;6.371;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-12T00:00:00.000Z;360T;1010000281489853741L2;false;TPAC,FULJ,ILQD
2021-12-15T08:41:32.150Z;ISIN;EZ46FYFP9CF0;0.8495255;360T;MONE;GBP;N/A;4.0E8;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489854684L1;false;TPAC,FULJ,ILQD
2021-12-15T08:41:32.150Z;ISIN;EZ9GZD78DBS6;0.84954;360T;MONE;GBP;N/A;4.0E8;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489854684L2;false;TPAC,FULJ,ILQD
2021-12-15T08:39:16.610Z;ISIN;EZ46FYFP9CF0;0.8492053;360T;MONE;GBP;N/A;31000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489854346;false;FULJ,ILQD
2021-12-15T08:39:12.772Z;ISIN;EZ8LB1H81NW8;22.4356;360T;MONE;CZK;N/A;6.73486E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489854322L1;false;TPAC,FULJ,ILQD
2021-12-15T08:39:12.772Z;ISIN;EZ4HV5786W24;22.46496;360T;MONE;CZK;N/A;6.73486E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489854322L2;false;TPAC,FULJ,ILQD
2021-12-15T08:38:15.139Z;ISIN;EZB84W7DZ542;4.092665;360T;MONE;PLN;N/A;1.23253E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489854197L1;false;TPAC,FULJ,ILQD
2021-12-15T08:38:15.139Z;ISIN;EZ1RBQ9RD421;4.099818;360T;MONE;PLN;N/A;1.23253E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489854197L2;false;TPAC,FULJ,ILQD
2021-12-15T08:37:42.326Z;ISIN;EZ21DFC71DX4;1.0416241;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489853754;false;FULJ,ILQD
2021-12-15T08:35:24.627Z;ISIN;EZ8RP4N7TWT1;1.1273072;360T;MONE;USD;N/A;15000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489851308;false;FULJ,ILQD
2021-12-15T08:33:33.356Z;ISIN;EZ92Y24JT6F5;113.68;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489850387L1;false;TPAC,FULJ,ILQD
2021-12-15T08:33:33.356Z;ISIN;EZ3HRDZXXRG4;113.66976;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489850387L2;false;TPAC,FULJ,ILQD
2021-12-15T08:31:38.491Z;ISIN;EZ0T87H52CW2;6.3849239;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489848770L2;false;TPAC,FULJ,ILQD
2021-12-15T08:31:38.491Z;ISIN;EZ504CT8TH73;6.37149;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489848770L1;false;TPAC,FULJ,ILQD
2021-12-15T08:31:18.081Z;ISIN;EZ3C60WSD1S1;1.12714;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489848646L1;false;TPAC,FULJ,ILQD
2021-12-15T08:31:18.081Z;ISIN;EZ2JDVG5G7R8;1.129848;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489848646L2;false;TPAC,FULJ,ILQD
2021-12-15T08:31:04.970Z;ISIN;EZ16VLJ0DNY6;1.04182;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489848666L1;false;TPAC,FULJ,ILQD
2021-12-15T08:31:04.970Z;ISIN;EZ6Y74064FW9;1.0412099;360T;MONE;CHF;N/A;8000000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489848666L2;false;TPAC,FULJ,ILQD
2021-12-15T08:31:04.939Z;ISIN;EZ80LMF12432;1.1298995;360T;MONE;USD;N/A;5000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489848264L1;false;TPAC,FULJ,ILQD
2021-12-15T08:31:04.625Z;ISIN;EZZ7PNB9Q1Y1;10.296295;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489848252L2;false;TPAC,FULJ,ILQD
2021-12-15T08:31:04.625Z;ISIN;EZ4X21CSLD52;10.29168;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489848252L1;false;TPAC,FULJ,ILQD
2021-12-15T08:30:20.242Z;ISIN;EZ8RP4N7TWT1;1.1270671;360T;MONE;USD;N/A;21000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489850132;false;FULJ,ILQD
2021-12-15T08:29:49.622Z;ISIN;EZ4L1S2XBHP3;1.1271888;360T;MONE;USD;N/A;1500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489722842;false;FULJ,ILQD
2021-12-15T08:29:16.108Z;ISIN;EZVWBWVX3FC8;1.2860636;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489852584L2;false;TPAC,FULJ,ILQD
2021-12-15T08:29:16.108Z;ISIN;EZ42R998ZCZ4;1.28606;360T;MONE;CAD;N/A;2.0E8;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489852584L1;false;TPAC,FULJ,ILQD
2021-12-15T08:28:46.936Z;ISIN;EZ8RP4N7TWT1;1.1272683;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489852578L1;false;TPAC,FULJ,ILQD
2021-12-15T08:28:46.936Z;ISIN;EZ4L1S2XBHP3;1.1272886;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489852578L2;false;TPAC,FULJ,ILQD
2021-12-15T08:28:22.764Z;ISIN;EZVQWPJJ5MZ6;1.1382249;360T;MONE;USD;N/A;750000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846210;false;FULJ,ILQD
2021-12-15T08:27:46.360Z;ISIN;EZ4L1S2XBHP3;1.1272491;360T;MONE;USD;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846157L2;false;TPAC,FULJ,ILQD
2021-12-15T08:27:46.360Z;ISIN;EZ8RP4N7TWT1;1.127229;360T;MONE;USD;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846157L1;false;TPAC,FULJ,ILQD
2021-12-15T08:27:35.527Z;ISIN;EZ4L1S2XBHP3;1.127239;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489847220L1;false;TPAC,FULJ,ILQD
2021-12-15T08:27:29.177Z;ISIN;EZ34MCS2LSS5;0.8500003;360T;MONE;GBP;N/A;15014.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489849106;false;FULJ,ILQD
2021-12-15T08:26:43.572Z;ISIN;EZ1TSDBD1CS2;0.9242949;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489848781L1;false;TPAC,FULJ,ILQD
2021-12-15T08:26:43.572Z;ISIN;EZ16W28PQ6H7;0.92425;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489848781L2;false;TPAC,FULJ,ILQD
2021-12-15T08:26:23.940Z;ISIN;EZ21DFC71DX4;1.0419929;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489848721L1;false;TPAC,FULJ,ILQD
2021-12-15T08:26:23.940Z;ISIN;EZ16VLJ0DNY6;1.04198;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489848721L2;false;TPAC,FULJ,ILQD
2021-12-15T08:25:35.391Z;ISIN;EZVJJN968JR8;0.859432;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489844732;false;FULJ,ILQD
2021-12-15T08:25:18.646Z;ISIN;EZ3C60WSD1S1;1.12725;360T;MONE;USD;N/A;1.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846115L2;false;TPAC,FULJ,ILQD
2021-12-15T08:25:18.646Z;ISIN;EZ8RP4N7TWT1;1.1272084;360T;MONE;USD;N/A;1.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846115L1;false;TPAC,FULJ,ILQD
2021-12-15T08:25:12.493Z;ISIN;EZKFY645NM59;0.858167;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489844613;false;FULJ,ILQD
2021-12-15T08:24:50.677Z;ISIN;EZ26M5CLMT45;0.857077;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489844460;false;FULJ,ILQD
2021-12-15T08:24:08.811Z;ISIN;EZ8RP4N7TWT1;1.1272471;360T;MONE;USD;N/A;20000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489844400;false;FULJ,ILQD
2021-12-15T08:23:32.999Z;ISIN;EZM63BQKG948;0.8494135;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489718298L2;false;TPAC,FULJ,ILQD
2021-12-15T08:23:32.999Z;ISIN;EZ34MCS2LSS5;0.8493102;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489718298L1;false;TPAC,FULJ,ILQD
2021-12-15T08:22:31.740Z;ISIN;EZ8RP4N7TWT1;1.1272808;360T;MONE;USD;N/A;340000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489844068;false;FULJ,ILQD
2021-12-15T08:20:40.307Z;ISIN;EZ6NW2LKFXW8;1.130858;360T;MONE;USD;N/A;498300.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489846971;false;FULJ,ILQD
2021-12-15T08:19:02.212Z;ISIN;EZ42R998ZCZ4;1.28521;360T;MONE;CAD;N/A;1.98E8;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489841625L2;false;TPAC,FULJ,ILQD
2021-12-15T08:19:02.212Z;ISIN;EZ2SBKBZFWW2;1.2852065;360T;MONE;CAD;N/A;1.98E8;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489841625L1;false;TPAC,FULJ,ILQD
2021-12-15T08:18:28.740Z;ISIN;EZ9CXGPJHL52;0.71306;360T;MONE;USD;N/A;1.2E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489844877L2;false;TPAC,FULJ,ILQD
2021-12-15T08:18:28.740Z;ISIN;EZV3C0D0NFS1;0.7130566;360T;MONE;USD;N/A;1.2E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489844877L1;false;TPAC,FULJ,ILQD
2021-12-15T08:17:34.213Z;ISIN;EZ905GDSYFJ0;128.18684;360T;MONE;JPY;N/A;2.0E7;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489844640;false;FULJ,ILQD
2021-12-15T08:17:14.845Z;ISIN;EZ9CXGPJHL52;0.71304;360T;MONE;USD;N/A;1.0E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489844586L1;false;TPAC,FULJ,ILQD
2021-12-15T08:17:14.845Z;ISIN;EZRMZ20JXWZ8;0.7130466;360T;MONE;USD;N/A;1.0E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489844586L2;false;TPAC,FULJ,ILQD
