Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-23T13:23:07.668Z;ISIN;EZZ90DFLVWY8;8.9547;360T;MONE;NOK;N/A;2.5E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351879173L2;false;TPAC,FULJ,ILQD
2019-12-23T13:23:07.668Z;ISIN;EZ9K5GZ9W8R4;8.9545663;360T;MONE;NOK;N/A;2.5E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351879173L1;false;TPAC,FULJ,ILQD
2019-12-23T13:22:32.892Z;ISIN;EZ5FBW1BHFX2;6.7464;360T;MONE;DKK;N/A;2.5E7;DKK;2020-01-20T00:00:00.000Z;360T;1010000281351878873L2;false;TPAC,FULJ,ILQD
2019-12-23T13:22:32.892Z;ISIN;EZBL2DC7GTK7;6.7493559;360T;MONE;DKK;N/A;2.5E7;DKK;2020-01-20T00:00:00.000Z;360T;1010000281351878873L1;false;TPAC,FULJ,ILQD
2019-12-23T13:20:36.508Z;ISIN;EZV49N71PGX6;109.41353;360T;MONE;JPY;N/A;2.0E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351877281L2;false;TPAC,FULJ,ILQD
2019-12-23T13:20:36.508Z;ISIN;EZ4QVY870L71;109.42973;360T;MONE;JPY;N/A;2.0E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351877281L1;false;TPAC,FULJ,ILQD
2019-12-23T13:12:45.689Z;ISIN;EZ38KWJMMVM5;0.8568634;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351878592;false;FULJ,ILQD
2019-12-23T13:12:40.687Z;ISIN;EZ8K64DP0F03;0.691699;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351880363L1;false;TPAC,FULJ,ILQD
2019-12-23T13:12:40.687Z;ISIN;EZ3L95HKCC46;0.69173;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351880363L2;false;TPAC,FULJ,ILQD
2019-12-23T13:12:17.140Z;ISIN;EZ458DTP1FC8;0.85704;360T;MONE;GBP;N/A;1908000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351880352L1;false;TPAC,FULJ,ILQD
2019-12-23T13:12:17.140Z;ISIN;EZ24JC1J0V68;0.8576;360T;MONE;GBP;N/A;1908000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351880352L2;false;TPAC,FULJ,ILQD
2019-12-23T13:12:14.611Z;ISIN;EZ8LCZPB90T7;1.292935;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351878924L2;false;TPAC,FULJ,ILQD
2019-12-23T13:12:14.611Z;ISIN;EZ3GLN3ST8S7;1.29207;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351878924L1;false;TPAC,FULJ,ILQD
2019-12-23T13:10:59.196Z;ISIN;EZ3GMLG9Y3Q9;331.4543;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351878728;false;FULJ,ILQD
2019-12-23T13:09:39.408Z;ISIN;EZ3GMLG9Y3Q9;331.4143;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351878641;false;FULJ,ILQD
2019-12-23T13:09:10.973Z;ISIN;EZ7ND6G0FRN2;1.291005;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351878483L2;false;TPAC,FULJ,ILQD
2019-12-23T13:09:10.973Z;ISIN;EZ89B987X9V1;1.2909765;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351878483L1;false;TPAC,FULJ,ILQD
2019-12-23T13:08:59.734Z;ISIN;EZ6N0N2ZF6R6;1.1070636;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351878435L1;false;TPAC,FULJ,ILQD
2019-12-23T13:08:59.734Z;ISIN;EZ7XMHHLJKR8;1.10733;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351878435L2;false;TPAC,FULJ,ILQD
2019-12-23T13:08:19.194Z;ISIN;EZ1GPY65SDQ5;9.920692;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351873362L2;false;TPAC,FULJ,ILQD
2019-12-23T13:08:19.194Z;ISIN;EZ40ZK30D3F1;9.912584;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351873362L1;false;TPAC,FULJ,ILQD
2019-12-23T13:08:05.386Z;ISIN;EZVF0JQHW464;0.66166;360T;MONE;USD;N/A;3.8E7;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351873350L2;false;TPAC,FULJ,ILQD
2019-12-23T13:08:05.386Z;ISIN;EZ5SKC82TTQ7;0.661663;360T;MONE;USD;N/A;3.8E7;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351873350L1;false;TPAC,FULJ,ILQD
2019-12-23T13:06:48.331Z;ISIN;EZ3GMLG9Y3Q9;331.4046;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351878298;false;FULJ,ILQD
2019-12-23T13:06:35.948Z;ISIN;EZ6N0N2ZF6R6;1.1070864;360T;MONE;USD;N/A;23000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351882696;false;FULJ,ILQD
2019-12-23T13:05:42.492Z;ISIN;EZ7HWCSRQ8G5;1.1070694;360T;MONE;USD;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351870295;false;FULJ,ILQD
2019-12-23T13:05:15.044Z;ISIN;EZ9NHWZH1RB2;10.4466161;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351868633L2;false;TPAC,FULJ,ILQD
2019-12-23T13:05:15.044Z;ISIN;EZVNDQ0SY5T8;10.4460742;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351868633L1;false;TPAC,FULJ,ILQD
2019-12-23T13:01:46.646Z;ISIN;EZ6N0N2ZF6R6;1.1070886;360T;MONE;USD;N/A;113000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351875774;false;FULJ,ILQD
2019-12-23T13:01:00.111Z;ISIN;EZ6N0N2ZF6R6;1.107143;360T;MONE;USD;N/A;600000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351867653;false;FULJ,ILQD
2019-12-23T13:00:15.262Z;ISIN;EZ3GMLG9Y3Q9;331.4265;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351876898;false;FULJ,ILQD
2019-12-23T12:59:32.901Z;ISIN;EZ89B987X9V1;1.2933955;360T;MONE;USD;N/A;300000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351876647L1;false;TPAC,FULJ,ILQD
2019-12-23T12:59:32.901Z;ISIN;EZ7ND6G0FRN2;1.293425;360T;MONE;USD;N/A;300000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351876647L2;false;TPAC,FULJ,ILQD
2019-12-23T12:58:08.759Z;ISIN;EZ95NK1K4M20;7.785236;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351878113L1;false;TPAC,FULJ,ILQD
2019-12-23T12:58:08.759Z;ISIN;EZ1F185P00D8;7.7862;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351878113L2;false;TPAC,FULJ,ILQD
2019-12-23T12:57:31.772Z;ISIN;EZ6N0N2ZF6R6;1.1069778;360T;MONE;USD;N/A;500000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351875061;false;FULJ,ILQD
2019-12-23T12:56:40.046Z;ISIN;EZ193S153N21;1.0874281;360T;MONE;CHF;N/A;2.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351873911L1;false;TPAC,FULJ,ILQD
2019-12-23T12:56:40.046Z;ISIN;EZ864ZDMQWL9;1.0869416;360T;MONE;CHF;N/A;2.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351873911L2;false;TPAC,FULJ,ILQD
2019-12-23T12:55:20.223Z;ISIN;EZ1CYMQYVBS6;18.9532;360T;MONE;MXN;N/A;7.5E7;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351877638L1;false;TPAC,FULJ,ILQD
2019-12-23T12:55:20.223Z;ISIN;EZ9Z40FRX3Y5;18.963856;360T;MONE;MXN;N/A;7.5E7;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351877638L2;false;TPAC,FULJ,ILQD
2019-12-23T12:55:14.433Z;ISIN;EZ6N0N2ZF6R6;1.1069834;360T;MONE;USD;N/A;100000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351874624;false;FULJ,ILQD
2019-12-23T12:52:16.157Z;ISIN;EZ95NK1K4M20;7.784738;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351875605L1;false;TPAC,FULJ,ILQD
2019-12-23T12:52:16.157Z;ISIN;EZ7FQZNXGWP6;7.786794;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351875605L2;false;TPAC,FULJ,ILQD
2019-12-23T12:51:14.674Z;ISIN;EZ5SKC82TTQ7;0.661495;360T;MONE;USD;N/A;650000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351875755L1;false;TPAC,FULJ,ILQD
2019-12-23T12:51:14.674Z;ISIN;EZVF0JQHW464;0.66149;360T;MONE;USD;N/A;650000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351875755L2;false;TPAC,FULJ,ILQD
2019-12-23T12:50:53.054Z;ISIN;EZ6N0N2ZF6R6;1.1073695;360T;MONE;USD;N/A;181375.76;USD;2020-01-20T00:00:00.000Z;360T;1010000281351872801;false;FULJ,ILQD
2019-12-23T12:50:03.617Z;ISIN;EZ6RQBZCD6D7;1.1078391;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351873545L2;false;TPAC,FULJ,ILQD
2019-12-23T12:50:03.617Z;ISIN;EZ7XMHHLJKR8;1.10756;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351873545L1;false;TPAC,FULJ,ILQD
2019-12-23T12:49:58.097Z;ISIN;EZ2KLYQK7WH4;1.6037429;360T;MONE;AUD;N/A;460000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351875662L2;false;TPAC,FULJ,ILQD
2019-12-23T12:49:58.097Z;ISIN;EZ31P4FCQ7Z5;1.6015287;360T;MONE;AUD;N/A;460000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351875662L1;false;TPAC,FULJ,ILQD
2019-12-23T12:49:36.768Z;ISIN;EZ7XMHHLJKR8;1.10756;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351873450L1;false;TPAC,FULJ,ILQD
2019-12-23T12:49:36.768Z;ISIN;EZ6RQBZCD6D7;1.1078391;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351873450L2;false;TPAC,FULJ,ILQD
2019-12-23T12:49:33.428Z;ISIN;EZ6N0N2ZF6R6;1.107262;360T;MONE;USD;N/A;80000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351871261;false;FULJ,ILQD
2019-12-23T12:47:55.323Z;ISIN;EZ1JNS31S554;1.087239;360T;MONE;CHF;N/A;230000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351875403L2;false;TPAC,FULJ,ILQD
2019-12-23T12:47:55.323Z;ISIN;EZ193S153N21;1.087508;360T;MONE;CHF;N/A;230000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351875403L1;false;TPAC,FULJ,ILQD
2019-12-23T12:47:07.076Z;ISIN;EZ38KWJMMVM5;0.8556188;360T;MONE;GBP;N/A;21200.42;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351866003;false;FULJ,ILQD
2019-12-23T12:40:48.199Z;ISIN;EZBXKK21D8S7;1.110433;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865354L2;false;TPAC,FULJ,ILQD
2019-12-23T12:40:48.199Z;ISIN;EZ7XMHHLJKR8;1.10773;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865354L1;false;TPAC,FULJ,ILQD
2019-12-23T12:38:34.291Z;ISIN;EZ7XMHHLJKR8;1.10773;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865263L1;false;TPAC,FULJ,ILQD
2019-12-23T12:38:34.291Z;ISIN;EZVM113VSHV6;1.111442;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865263L2;false;TPAC,FULJ,ILQD
2019-12-23T12:38:07.190Z;ISIN;EZ6N0N2ZF6R6;1.1074625;360T;MONE;USD;N/A;20000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351872716;false;FULJ,ILQD
2019-12-23T12:37:38.208Z;ISIN;EZ46S7WTHV56;6.57909;360T;MONE;TRY;N/A;4.02E7;TRY;2020-01-20T00:00:00.000Z;360T;1010000281351868158;false;FULJ,ILQD
2019-12-23T12:36:07.375Z;ISIN;EZVNDQ0SY5T8;10.4469503;360T;MONE;SEK;N/A;300000.0;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351867500;false;FULJ,ILQD
2019-12-23T12:35:33.805Z;ISIN;EZ8WY3X76J95;0.870694;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351867323L2;false;TPAC,FULJ,ILQD
2019-12-23T12:35:33.805Z;ISIN;EZ458DTP1FC8;0.85569;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351867323L1;false;TPAC,FULJ,ILQD
2019-12-23T12:35:15.325Z;ISIN;EZ95W83DMN03;1.268483;360T;MONE;CHF;N/A;2500000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351867736L2;false;TPAC,FULJ,ILQD
2019-12-23T12:35:15.325Z;ISIN;EZ3TZY1CMW44;1.27027;360T;MONE;CHF;N/A;2500000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351867736L1;false;TPAC,FULJ,ILQD
2019-12-23T12:33:28.337Z;ISIN;EZ21SFGQ7RT8;1.3157;360T;MONE;CAD;N/A;1.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351866976L2;false;TPAC,FULJ,ILQD
2019-12-23T12:33:28.337Z;ISIN;EZ82608MQ9W9;1.31572;360T;MONE;CAD;N/A;1.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351866976L1;false;TPAC,FULJ,ILQD
2019-12-23T12:32:36.525Z;ISIN;EZ644RF48701;0.74618;360T;MONE;CHF;N/A;1000000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351867344L1;false;TPAC,FULJ,ILQD
2019-12-23T12:32:36.525Z;ISIN;EZ7SZ6T04C81;0.744431;360T;MONE;CHF;N/A;1000000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351867344L2;false;TPAC,FULJ,ILQD
2019-12-23T12:31:00.200Z;ISIN;EZ8Q5Q156CS2;1.10784;360T;MONE;USD;N/A;100000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866877;false;FULJ,ILQD
2019-12-23T12:30:17.410Z;ISIN;EZ6N0N2ZF6R6;1.107385;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866826L1;false;TPAC,FULJ,ILQD
2019-12-23T12:30:17.410Z;ISIN;EZ7HWCSRQ8G5;1.107449;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866826L2;false;TPAC,FULJ,ILQD
2019-12-23T12:29:16.944Z;ISIN;EZ7HWCSRQ8G5;1.107519;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866757L2;false;TPAC,FULJ,ILQD
2019-12-23T12:29:16.944Z;ISIN;EZ6N0N2ZF6R6;1.107455;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866757L1;false;TPAC,FULJ,ILQD
2019-12-23T12:28:52.730Z;ISIN;EZ6N0N2ZF6R6;1.107512;360T;MONE;USD;N/A;400000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351865856;false;FULJ,ILQD
2019-12-23T12:28:14.129Z;ISIN;EZ4QVY870L71;109.42787;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351864582L1;false;TPAC,FULJ,ILQD
2019-12-23T12:28:14.129Z;ISIN;EZ7488LGRFK8;109.28649;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351864582L2;false;TPAC,FULJ,ILQD
2019-12-23T12:28:09.015Z;ISIN;EZ38KWJMMVM5;0.8557085;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351865574;false;FULJ,ILQD
2019-12-23T12:26:47.410Z;ISIN;EZ7D7BGSDDP7;7.472426;360T;MONE;DKK;N/A;325000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865975L1;false;TPAC,FULJ,ILQD
2019-12-23T12:26:47.410Z;ISIN;EZ1W1TR8PR26;7.4716948;360T;MONE;DKK;N/A;325000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351865975L2;false;TPAC,FULJ,ILQD
2019-12-23T12:23:33.346Z;ISIN;EZBXKK21D8S7;1.110381;360T;MONE;USD;N/A;650000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864378L2;false;TPAC,FULJ,ILQD
2019-12-23T12:23:33.346Z;ISIN;EZ7XMHHLJKR8;1.10767;360T;MONE;USD;N/A;650000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864378L1;false;TPAC,FULJ,ILQD
2019-12-23T12:22:48.489Z;ISIN;EZ3SZG98R1Z9;121.17859;360T;MONE;JPY;N/A;1.5E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351865460;false;FULJ,ILQD
2019-12-23T12:19:33.336Z;ISIN;EZVP6WPCG344;0.678192;360T;MONE;CHF;N/A;3000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351861956L2;false;TPAC,FULJ,ILQD
2019-12-23T12:19:33.336Z;ISIN;EZ60CV1KXJ89;0.67954;360T;MONE;CHF;N/A;3000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351861956L1;false;TPAC,FULJ,ILQD
2019-12-23T12:16:58.982Z;ISIN;EZ6N0N2ZF6R6;1.107477;360T;MONE;USD;N/A;15000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351866181;false;FULJ,ILQD
2019-12-23T12:15:51.090Z;ISIN;EZVM113VSHV6;1.1114199;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351863925L2;false;TPAC,FULJ,ILQD
2019-12-23T12:15:51.090Z;ISIN;EZ7XMHHLJKR8;1.1077;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351863925L1;false;TPAC,FULJ,ILQD
2019-12-23T12:15:23.732Z;ISIN;EZ3SZG98R1Z9;121.1901;360T;MONE;JPY;N/A;2.07E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351861661;false;FULJ,ILQD
2019-12-23T12:14:49.883Z;ISIN;EZ13LSZY49T8;3.67298;360T;MONE;AED;N/A;1.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864840L2;false;TPAC,FULJ,ILQD
2019-12-23T12:14:49.883Z;ISIN;EZBVX8BC5186;3.67295;360T;MONE;AED;N/A;1.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864840L1;false;TPAC,FULJ,ILQD
2019-12-23T12:14:03.061Z;ISIN;EZ14WW7J95F4;1.0867762;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351860512L1;false;TPAC,FULJ,ILQD
2019-12-23T12:14:03.061Z;ISIN;EZVMHRXC6XB2;1.08675;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351860512L2;false;TPAC,FULJ,ILQD
2019-12-23T12:13:30.400Z;ISIN;EZ6N0N2ZF6R6;1.107535;360T;MONE;USD;N/A;70000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864797;false;FULJ,ILQD
2019-12-23T12:12:47.519Z;ISIN;EZ1YHWK03SY9;7.787949;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351863506L2;false;TPAC,FULJ,ILQD
2019-12-23T12:12:47.519Z;ISIN;EZ95NK1K4M20;7.785889;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351863506L1;false;TPAC,FULJ,ILQD
2019-12-23T12:11:34.510Z;ISIN;EZ1HDH5YTND5;0.6929926;360T;MONE;USD;N/A;1.8E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351863223L2;false;TPAC,FULJ,ILQD
2019-12-23T12:11:34.510Z;ISIN;EZ8K64DP0F03;0.692728;360T;MONE;USD;N/A;1.8E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351863223L1;false;TPAC,FULJ,ILQD
2019-12-23T12:11:16.969Z;ISIN;EZ6N0N2ZF6R6;1.1074282;360T;MONE;USD;N/A;90000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351864017;false;FULJ,ILQD
2019-12-23T12:10:32.049Z;ISIN;EZ53S53KLST0;25.47008;360T;MONE;CZK;N/A;50000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351864348;false;FULJ,ILQD
2019-12-23T12:09:00.661Z;ISIN;EZ6N0N2ZF6R6;1.107401;360T;MONE;USD;N/A;42000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351859901;false;FULJ,ILQD
2019-12-23T12:08:55.688Z;ISIN;EZ95G902KJ15;1.0860475;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351859852L2;false;TPAC,FULJ,ILQD
2019-12-23T12:08:55.688Z;ISIN;EZVMHRXC6XB2;1.08675;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351859852L1;false;TPAC,FULJ,ILQD
2019-12-23T12:08:20.598Z;ISIN;EZ2CC7B0KS29;0.974227;360T;MONE;CHF;N/A;8000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351859778L2;false;TPAC,FULJ,ILQD
2019-12-23T12:08:20.598Z;ISIN;EZ6FP4J1M200;0.98094;360T;MONE;CHF;N/A;8000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351859778L1;false;TPAC,FULJ,ILQD
2019-12-23T12:03:30.222Z;ISIN;EZ6N0N2ZF6R6;1.1077919;360T;MONE;USD;N/A;20000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351862723;false;FULJ,ILQD
2019-12-23T12:02:26.488Z;ISIN;EZ7XMHHLJKR8;1.10809;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351861428L1;false;TPAC,FULJ,ILQD
2019-12-23T12:02:26.488Z;ISIN;EZBXKK21D8S7;1.110803;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351861428L2;false;TPAC,FULJ,ILQD
2019-12-23T12:00:16.798Z;ISIN;EZSPRJ38ZJF2;0.980809;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351859452L1;false;TPAC,FULJ,ILQD
2019-12-23T12:00:16.798Z;ISIN;EZ9N63VH8SD6;0.980744;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351859452L2;false;TPAC,FULJ,ILQD
2019-12-23T11:58:24.045Z;ISIN;EZ82QJC7BYT9;330.89671;360T;MONE;HUF;N/A;6.5E7;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351859983;false;FULJ,ILQD
2019-12-23T11:58:12.005Z;ISIN;EZ8WB7RX0H40;10.6751332;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-20T00:00:00.000Z;360T;1010000281351859832L1;false;TPAC,FULJ,ILQD
2019-12-23T11:58:12.005Z;ISIN;EZ20HC08YDJ9;10.67973;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-20T00:00:00.000Z;360T;1010000281351859832L2;false;TPAC,FULJ,ILQD
2019-12-23T11:55:35.353Z;ISIN;EZ7D7BGSDDP7;7.4724526;360T;MONE;DKK;N/A;2.4E7;DKK;2020-01-20T00:00:00.000Z;360T;1010000281351859080L2;false;TPAC,FULJ,ILQD
2019-12-23T11:55:35.353Z;ISIN;EZVY8PN8Z303;7.4727236;360T;MONE;DKK;N/A;2.4E7;DKK;2020-01-20T00:00:00.000Z;360T;1010000281351859080L1;false;TPAC,FULJ,ILQD
2019-12-23T11:54:19.534Z;ISIN;EZ6FP4J1M200;0.98068;360T;MONE;CHF;N/A;6000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351858838L2;false;TPAC,FULJ,ILQD
2019-12-23T11:54:19.534Z;ISIN;EZ9N63VH8SD6;0.980881;360T;MONE;CHF;N/A;6000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351858838L1;false;TPAC,FULJ,ILQD
2019-12-23T11:53:53.859Z;ISIN;EZ7XMHHLJKR8;1.10784;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351854648L1;false;TPAC,FULJ,ILQD
2019-12-23T11:53:53.859Z;ISIN;EZBXKK21D8S7;1.110552;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351854648L2;false;TPAC,FULJ,ILQD
2019-12-23T11:53:41.458Z;ISIN;EZ3ZM8RZ68F4;4.776931;360T;MONE;RON;N/A;5000000.0;RON;2020-01-20T00:00:00.000Z;360T;1010000281351854546;false;FULJ,ILQD
2019-12-23T11:49:58.398Z;ISIN;EZ14WW7J95F4;1.08674;360T;MONE;CHF;N/A;138130.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351856948;false;FULJ,ILQD
2019-12-23T11:47:22.547Z;ISIN;EZVY2VTK65H1;4.7762761;360T;MONE;RON;N/A;1.4E7;RON;2020-01-20T00:00:00.000Z;360T;1010000281351852177;false;FULJ,ILQD
2019-12-23T11:43:45.030Z;ISIN;EZ8Q5Q156CS2;1.1082552;360T;MONE;USD;N/A;125000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351857101;false;FULJ,ILQD
2019-12-23T11:43:00.218Z;ISIN;EZVYVTPN6CS3;6.59471;360T;MONE;TRY;N/A;2400000.0;TRY;2020-01-20T00:00:00.000Z;360T;1010000281351857757L1;false;TPAC,FULJ,ILQD
