Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-21T09:43:24.822Z;ISIN;EZ6NZF61RW29;1.0878519;360T;MONE;CHF;N/A;3800000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335337920L2;false;TPAC,FULJ,ILQD
2019-08-21T09:43:24.822Z;ISIN;EZ2FT32FX0J1;1.0878612;360T;MONE;CHF;N/A;3800000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335337920L1;false;TPAC,FULJ,ILQD
2019-08-21T09:42:27.461Z;ISIN;EZ81LSH563H0;0.6788074;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335337745L1;false;TPAC,FULJ,ILQD
2019-08-21T09:42:27.461Z;ISIN;EZ53904J6DF0;0.67883;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335337745L2;false;TPAC,FULJ,ILQD
2019-08-21T09:39:43.825Z;ISIN;EZVSDM67B204;1.2178725;360T;MONE;USD;N/A;325000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335333425L2;false;TPAC,FULJ,ILQD
2019-08-21T09:39:43.825Z;ISIN;EZ3V6MCBYY37;1.21407;360T;MONE;USD;N/A;325000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335333425L1;false;TPAC,FULJ,ILQD
2019-08-21T09:36:40.187Z;ISIN;EZ4WZW21S6V1;5.71522;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-18T00:00:00.000Z;360T;1010000281335338345L1;false;TPAC,FULJ,ILQD
2019-08-21T09:36:40.187Z;ISIN;EZ1PN3J5D644;5.718086;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-18T00:00:00.000Z;360T;1010000281335338345L2;false;TPAC,FULJ,ILQD
2019-08-21T09:36:37.664Z;ISIN;EZ2JKYTSFW26;294.8085;360T;MONE;HUF;N/A;2.9E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335337964L2;false;TPAC,FULJ,ILQD
2019-08-21T09:36:37.664Z;ISIN;EZ3B4FRNDPF4;294.906;360T;MONE;HUF;N/A;2.9E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335337964L1;false;TPAC,FULJ,ILQD
2019-08-21T09:36:06.973Z;ISIN;EZ49QMTM3LY0;1.10951;360T;MONE;USD;N/A;38500.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335335572;false;FULJ,ILQD
2019-08-21T09:35:51.103Z;ISIN;EZ5LDDWKKHN9;1.10968;360T;MONE;USD;N/A;350000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335337101L1;false;TPAC,FULJ,ILQD
2019-08-21T09:35:51.103Z;ISIN;EZ7C43MJPDC2;1.1147991;360T;MONE;USD;N/A;350000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335337101L2;false;TPAC,FULJ,ILQD
2019-08-21T09:33:41.547Z;ISIN;EZ4JR01J1130;0.640246;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335337677L1;false;TPAC,FULJ,ILQD
2019-08-21T09:33:41.547Z;ISIN;EZ15TBXSDJ86;0.64027;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335337677L2;false;TPAC,FULJ,ILQD
2019-08-21T09:33:04.280Z;ISIN;EZ53904J6DF0;0.67868;360T;MONE;USD;N/A;4200000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335337490L2;false;TPAC,FULJ,ILQD
2019-08-21T09:33:04.280Z;ISIN;EZ81LSH563H0;0.67866;360T;MONE;USD;N/A;4200000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335337490L1;false;TPAC,FULJ,ILQD
2019-08-21T09:33:00.939Z;ISIN;EZB1FHVRLD09;7.843058;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335333470L1;false;TPAC,FULJ,ILQD
2019-08-21T09:33:00.939Z;ISIN;EZ4M6HQDBWZ2;7.84281;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335333470L2;false;TPAC,FULJ,ILQD
2019-08-21T09:31:50.932Z;ISIN;EZ1XZXBBJDF4;15.252492;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335336856L1;false;TPAC,FULJ,ILQD
2019-08-21T09:31:50.932Z;ISIN;EZ76HV2NGQB2;15.2545;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335336856L2;false;TPAC,FULJ,ILQD
2019-08-21T09:31:08.998Z;ISIN;EZFJ72T7G1F4;106.5057;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335336278L1;false;TPAC,FULJ,ILQD
2019-08-21T09:31:08.998Z;ISIN;EZ6XXRJ1CX35;106.499;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335336278L2;false;TPAC,FULJ,ILQD
2019-08-21T09:30:41.216Z;ISIN;EZ32GQ03SR27;0.914408;360T;MONE;GBP;N/A;27000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335336204;false;FULJ,ILQD
2019-08-21T09:30:30.266Z;ISIN;EZ49QMTM3LY0;1.109474;360T;MONE;USD;N/A;33000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335335948;false;FULJ,ILQD
2019-08-21T09:30:09.934Z;ISIN;EZ6JHNJ1RMX9;1.330352;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335336251L2;false;TPAC,FULJ,ILQD
2019-08-21T09:30:09.934Z;ISIN;EZBHRXM5S583;1.33037;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335336251L1;false;TPAC,FULJ,ILQD
2019-08-21T09:28:35.953Z;ISIN;EZ2LYHVMBYK1;9.657077;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335335527L1;false;TPAC,FULJ,ILQD
2019-08-21T09:28:35.953Z;ISIN;EZ5CZ1NNNV95;9.6564;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335335527L2;false;TPAC,FULJ,ILQD
2019-08-21T09:27:48.057Z;ISIN;EZ5C30X2TW51;1.1097805;360T;MONE;USD;N/A;5.7E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335335407L2;false;TPAC,FULJ,ILQD
2019-08-21T09:27:48.057Z;ISIN;EZ49QMTM3LY0;1.1097025;360T;MONE;USD;N/A;5.7E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335335407L1;false;TPAC,FULJ,ILQD
2019-08-21T09:27:47.682Z;ISIN;EZ7XWXN2C5K6;0.980191;360T;MONE;CHF;N/A;4800000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335335342L1;false;TPAC,FULJ,ILQD
2019-08-21T09:27:47.682Z;ISIN;EZ9103YP7GW5;0.98011;360T;MONE;CHF;N/A;4800000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335335342L2;false;TPAC,FULJ,ILQD
2019-08-21T09:26:56.979Z;ISIN;EZ2VQ6C3Z603;0.9165585;360T;MONE;GBP;N/A;1000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335333084;false;FULJ,ILQD
2019-08-21T09:24:39.496Z;ISIN;EZ2DMDYHJZF6;0.913981;360T;MONE;GBP;N/A;200000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335336531;false;FULJ,ILQD
2019-08-21T09:24:08.166Z;ISIN;EZ2FT32FX0J1;1.087882;360T;MONE;CHF;N/A;250000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335336357;false;FULJ,ILQD
2019-08-21T09:23:52.466Z;ISIN;EZ5C30X2TW51;1.109739;360T;MONE;USD;N/A;230000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335336191;false;FULJ,ILQD
2019-08-21T09:22:40.104Z;ISIN;EZ5LDDWKKHN9;1.1098;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335332652L1;false;TPAC,FULJ,ILQD
2019-08-21T09:22:40.104Z;ISIN;EZ1X4HN72ND9;1.11615;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335332652L2;false;TPAC,FULJ,ILQD
2019-08-21T09:22:39.161Z;ISIN;EZ8RGK665CW4;1.114785;360T;MONE;USD;N/A;47000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335335511;false;FULJ,ILQD
2019-08-21T09:20:29.889Z;ISIN;EZ5534VYHKL2;3.920049;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335333074L1;false;TPAC,FULJ,ILQD
2019-08-21T09:20:29.889Z;ISIN;EZLW31GPXRS9;3.918434;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335333074L2;false;TPAC,FULJ,ILQD
2019-08-21T09:20:00.161Z;ISIN;EZ53Q6NC3D39;1.2142998;360T;MONE;USD;N/A;1.3E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335334728L1;false;TPAC,FULJ,ILQD
2019-08-21T09:20:00.161Z;ISIN;EZ89LFF78J38;1.2143452;360T;MONE;USD;N/A;1.3E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335334728L2;false;TPAC,FULJ,ILQD
2019-08-21T09:19:35.776Z;ISIN;EZ5534VYHKL2;3.919849;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331826L1;false;TPAC,FULJ,ILQD
2019-08-21T09:19:35.776Z;ISIN;EZLYHZDM5PY2;3.917433;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331826L2;false;TPAC,FULJ,ILQD
2019-08-21T09:17:40.435Z;ISIN;EZ5534VYHKL2;3.9199967;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331627L1;false;TPAC,FULJ,ILQD
2019-08-21T09:17:40.435Z;ISIN;EZ8YV8R21JZ0;3.919148;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331627L2;false;TPAC,FULJ,ILQD
2019-08-21T09:17:13.582Z;ISIN;EZ2GJ058Y6K1;7.4564;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335330286L2;false;TPAC,FULJ,ILQD
2019-08-21T09:17:13.582Z;ISIN;EZVK9HSLSWZ4;7.456443;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335330286L1;false;TPAC,FULJ,ILQD
2019-08-21T09:16:09.455Z;ISIN;EZ5534VYHKL2;3.91985;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331065L1;false;TPAC,FULJ,ILQD
2019-08-21T09:16:09.455Z;ISIN;EZ8N4XK7JJB3;3.917;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335331065L2;false;TPAC,FULJ,ILQD
2019-08-21T09:15:58.603Z;ISIN;EZ37NY5261D6;7.841261;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335330701L2;false;TPAC,FULJ,ILQD
2019-08-21T09:15:58.603Z;ISIN;EZ4M6HQDBWZ2;7.84267;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335330701L1;false;TPAC,FULJ,ILQD
2019-08-21T09:13:34.241Z;ISIN;EZ5C30X2TW51;1.109482;360T;MONE;USD;N/A;3.0E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335327744L2;false;TPAC,FULJ,ILQD
2019-08-21T09:13:34.241Z;ISIN;EZ49QMTM3LY0;1.109404;360T;MONE;USD;N/A;3.0E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335327744L1;false;TPAC,FULJ,ILQD
2019-08-21T09:12:28.563Z;ISIN;EZ1KMFRNVP21;3.921302;360T;MONE;PLN;N/A;7500000.0;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335333924L2;false;TPAC,FULJ,ILQD
2019-08-21T09:12:28.563Z;ISIN;EZ80MKFPQ829;3.921638;360T;MONE;PLN;N/A;7500000.0;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335333924L1;false;TPAC,FULJ,ILQD
2019-08-21T09:12:28.215Z;ISIN;EZ49QMTM3LY0;1.1093778;360T;MONE;USD;N/A;200000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335329777;false;FULJ,ILQD
2019-08-21T09:11:58.726Z;ISIN;EZ4964D0RKM9;0.9155835;360T;MONE;GBP;N/A;50000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335329013;false;FULJ,ILQD
2019-08-21T09:11:19.939Z;ISIN;EZ27NCD45RR1;118.2244;360T;MONE;JPY;N/A;100000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335326272L2;false;TPAC,FULJ,ILQD
2019-08-21T09:11:19.939Z;ISIN;EZ10RT0MG3Q3;118.1915;360T;MONE;JPY;N/A;100000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335326272L1;false;TPAC,FULJ,ILQD
2019-08-21T09:11:10.176Z;ISIN;EZFJ72T7G1F4;106.5315;360T;MONE;JPY;N/A;4.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335333512L1;false;TPAC,FULJ,ILQD
2019-08-21T09:11:10.176Z;ISIN;EZ6XXRJ1CX35;106.525;360T;MONE;JPY;N/A;4.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335333512L2;false;TPAC,FULJ,ILQD
2019-08-21T09:10:52.057Z;ISIN;EZVRMNNWLP60;1.124719;360T;MONE;USD;N/A;688000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335333256;false;FULJ,ILQD
2019-08-21T09:09:43.002Z;ISIN;EZ1XZXBBJDF4;15.244772;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335329571L1;false;TPAC,FULJ,ILQD
2019-08-21T09:09:43.002Z;ISIN;EZ76HV2NGQB2;15.2468;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335329571L2;false;TPAC,FULJ,ILQD
2019-08-21T08:58:54.355Z;ISIN;EZFJ72T7G1F4;106.5515;360T;MONE;JPY;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335328332L1;false;TPAC,FULJ,ILQD
2019-08-21T08:58:54.355Z;ISIN;EZ6XXRJ1CX35;106.545;360T;MONE;JPY;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335328332L2;false;TPAC,FULJ,ILQD
2019-08-21T08:58:24.744Z;ISIN;EZ7W22W78PB8;7.0700401;360T;MONE;CNY;N/A;2.3E7;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335326546L1;false;TPAC,FULJ,ILQD
2019-08-21T08:58:24.744Z;ISIN;EZ4LXTJQR7V4;7.07051;360T;MONE;CNY;N/A;2.3E7;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335326546L2;false;TPAC,FULJ,ILQD
2019-08-21T08:58:03.283Z;ISIN;EZ6X6XXFM3P5;118.2188;360T;MONE;JPY;N/A;5.5E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335329983L2;false;TPAC,FULJ,ILQD
2019-08-21T08:58:03.283Z;ISIN;EZ10RT0MG3Q3;118.2095;360T;MONE;JPY;N/A;5.5E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335329983L1;false;TPAC,FULJ,ILQD
2019-08-21T08:57:54.449Z;ISIN;EZBHRXM5S583;1.33046;360T;MONE;CAD;N/A;8.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335326518L1;false;TPAC,FULJ,ILQD
2019-08-21T08:57:54.449Z;ISIN;EZ6JHNJ1RMX9;1.3304449;360T;MONE;CAD;N/A;8.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335326518L2;false;TPAC,FULJ,ILQD
2019-08-21T08:57:23.522Z;ISIN;EZ52FCGJV9M8;7.840875;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335323957L2;false;TPAC,FULJ,ILQD
2019-08-21T08:57:23.522Z;ISIN;EZ4M6HQDBWZ2;7.8428;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335323957L1;false;TPAC,FULJ,ILQD
2019-08-21T08:54:43.204Z;ISIN;EZ49QMTM3LY0;1.109351;360T;MONE;USD;N/A;30000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335325224;false;FULJ,ILQD
2019-08-21T08:52:31.967Z;ISIN;EZ53Q6NC3D39;1.2146094;360T;MONE;USD;N/A;6500000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335328101L1;false;TPAC,FULJ,ILQD
2019-08-21T08:52:31.967Z;ISIN;EZ89LFF78J38;1.2146539;360T;MONE;USD;N/A;6500000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335328101L2;false;TPAC,FULJ,ILQD
2019-08-21T08:50:16.201Z;ISIN;EZ49QMTM3LY0;1.10969;360T;MONE;USD;N/A;34400.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335323064;false;FULJ,ILQD
2019-08-21T08:49:38.390Z;ISIN;EZ1V70JX6217;10.7190073;360T;MONE;SEK;N/A;2.0E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335327443L1;false;TPAC,FULJ,ILQD
2019-08-21T08:49:38.390Z;ISIN;EZ8P7R8S4X06;10.7190573;360T;MONE;SEK;N/A;2.0E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335327443L2;false;TPAC,FULJ,ILQD
2019-08-21T08:49:20.115Z;ISIN;EZ49QMTM3LY0;1.1098066;360T;MONE;USD;N/A;10000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335327473;false;FULJ,ILQD
2019-08-21T08:47:07.687Z;ISIN;EZ49QMTM3LY0;1.1099328;360T;MONE;USD;N/A;10000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335324458;false;FULJ,ILQD
2019-08-21T08:47:05.962Z;ISIN;EZ27X7J7WBQ3;9.9463149;360T;MONE;NOK;N/A;1.3E8;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335326661L1;false;TPAC,FULJ,ILQD
2019-08-21T08:47:05.962Z;ISIN;EZ4NYX32NXZ9;9.9467577;360T;MONE;NOK;N/A;1.3E8;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335326661L2;false;TPAC,FULJ,ILQD
2019-08-21T08:45:22.905Z;ISIN;EZ1HG22CDBB7;327.3918;360T;MONE;HUF;N/A;1.7E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335326581L1;false;TPAC,FULJ,ILQD
2019-08-21T08:45:22.905Z;ISIN;EZ4HMDKM7Y50;327.3998;360T;MONE;HUF;N/A;1.7E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335326581L2;false;TPAC,FULJ,ILQD
2019-08-21T08:42:55.520Z;ISIN;EZ2H12M0TDY7;4.3493859;360T;MONE;PLN;N/A;1.5E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335325901L2;false;TPAC,FULJ,ILQD
2019-08-21T08:42:55.520Z;ISIN;EZ7MRY7PYWF5;4.3491852;360T;MONE;PLN;N/A;1.5E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335325901L1;false;TPAC,FULJ,ILQD
2019-08-21T08:41:53.092Z;ISIN;EZT0T7MZV870;16.899117;360T;MONE;ZAR;N/A;2.736E8;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335325600L1;false;TPAC,FULJ,ILQD
2019-08-21T08:41:53.092Z;ISIN;EZ7MH275D1V2;16.9024607;360T;MONE;ZAR;N/A;2.736E8;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335325600L2;false;TPAC,FULJ,ILQD
2019-08-21T08:40:35.776Z;ISIN;EZ3XJK800268;3.75036;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-18T00:00:00.000Z;360T;1010000281335323440L1;false;TPAC,FULJ,ILQD
2019-08-21T08:40:35.776Z;ISIN;EZ94FXVLMK69;3.7504;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-18T00:00:00.000Z;360T;1010000281335323440L2;false;TPAC,FULJ,ILQD
2019-08-21T08:40:23.579Z;ISIN;EZ4WZJPCXN04;3.67297;360T;MONE;AED;N/A;3000000.0;AED;2019-09-18T00:00:00.000Z;360T;1010000281335323175L2;false;TPAC,FULJ,ILQD
2019-08-21T08:40:23.579Z;ISIN;EZ8V3ZLH8KL0;3.67295;360T;MONE;AED;N/A;3000000.0;AED;2019-09-18T00:00:00.000Z;360T;1010000281335323175L1;false;TPAC,FULJ,ILQD
2019-08-21T08:39:47.692Z;ISIN;EZ8F590CMYR3;6.6508;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-18T00:00:00.000Z;360T;1010000281335323143L2;false;TPAC,FULJ,ILQD
2019-08-21T08:39:47.692Z;ISIN;EZ9Y3W42FNK5;6.651167;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-18T00:00:00.000Z;360T;1010000281335323143L1;false;TPAC,FULJ,ILQD
2019-08-21T08:37:23.343Z;ISIN;EZ7W22W78PB8;7.06617;360T;MONE;CNY;N/A;7.0E7;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335319536L1;false;TPAC,FULJ,ILQD
2019-08-21T08:37:23.343Z;ISIN;EZ4LXTJQR7V4;7.0667;360T;MONE;CNY;N/A;7.0E7;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335319536L2;false;TPAC,FULJ,ILQD
2019-08-21T08:34:28.563Z;ISIN;EZ49QMTM3LY0;1.110203;360T;MONE;USD;N/A;1.01E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335318215L1;false;TPAC,FULJ,ILQD
2019-08-21T08:34:28.563Z;ISIN;EZ5C30X2TW51;1.1102809;360T;MONE;USD;N/A;1.01E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335318215L2;false;TPAC,FULJ,ILQD
2019-08-21T08:32:38.511Z;ISIN;EZ81LSH563H0;0.6786083;360T;MONE;USD;N/A;3100000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335321904L1;false;TPAC,FULJ,ILQD
2019-08-21T08:32:38.511Z;ISIN;EZ5GQHL079S5;0.6786923;360T;MONE;USD;N/A;3100000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335321904L2;false;TPAC,FULJ,ILQD
2019-08-21T08:28:39.496Z;ISIN;EZCSBSJ4G462;4.72767;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335316155L1;false;TPAC,FULJ,ILQD
2019-08-21T08:28:39.496Z;ISIN;EZ5B10S9RQ82;4.73066;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335316155L2;false;TPAC,FULJ,ILQD
2019-08-21T08:28:34.415Z;ISIN;EZ4MQV6F17N1;1.08649;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335320043L1;false;TPAC,FULJ,ILQD
2019-08-21T08:28:34.415Z;ISIN;EZ8B6Y8QNT12;1.086453;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335320043L2;false;TPAC,FULJ,ILQD
2019-08-21T08:21:42.354Z;ISIN;EZ6Z4P7WKMX4;1.1104334;360T;MONE;USD;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335312163L2;false;TPAC,FULJ,ILQD
2019-08-21T08:21:42.354Z;ISIN;EZ49QMTM3LY0;1.1098727;360T;MONE;USD;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335312163L1;false;TPAC,FULJ,ILQD
2019-08-21T08:21:29.020Z;ISIN;EZ8Z41CNSMX9;4.35161;360T;MONE;PLN;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335314791L1;false;TPAC,FULJ,ILQD
2019-08-21T08:21:29.020Z;ISIN;EZ5G0DN7TGK4;4.358948;360T;MONE;PLN;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335314791L2;false;TPAC,FULJ,ILQD
2019-08-21T08:20:45.252Z;ISIN;EZ2FT32FX0J1;1.086486;360T;MONE;CHF;N/A;11700.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335311797;false;FULJ,ILQD
2019-08-21T08:19:07.493Z;ISIN;EZ7T2JCGZD14;1.477088;360T;MONE;CAD;N/A;15800.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335311053;false;FULJ,ILQD
2019-08-21T08:18:43.911Z;ISIN;EZBGS38J0SY5;1.109772;360T;MONE;USD;N/A;200000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335319136L2;false;TPAC,FULJ,ILQD
2019-08-21T08:18:43.911Z;ISIN;EZ49QMTM3LY0;1.109371;360T;MONE;USD;N/A;200000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335319136L1;false;TPAC,FULJ,ILQD
2019-08-21T08:18:31.565Z;ISIN;EZ194B34GJL2;6.720872;360T;MONE;DKK;N/A;3.0E8;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335314214L1;false;TPAC,FULJ,ILQD
2019-08-21T08:18:31.565Z;ISIN;EZ73DW79Y870;6.72036;360T;MONE;DKK;N/A;3.0E8;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335314214L2;false;TPAC,FULJ,ILQD
2019-08-21T08:18:21.967Z;ISIN;EZ5P9GQ57153;106.4266;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335311327L2;false;TPAC,FULJ,ILQD
2019-08-21T08:18:21.967Z;ISIN;EZ6XXRJ1CX35;106.53;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335311327L1;false;TPAC,FULJ,ILQD
2019-08-21T08:13:14.981Z;ISIN;EZ5CZ1NNNV95;9.6745;360T;MONE;SEK;N/A;5000000.0;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335316545L2;false;TPAC,FULJ,ILQD
2019-08-21T08:13:14.981Z;ISIN;EZ2LYHVMBYK1;9.6751725;360T;MONE;SEK;N/A;5000000.0;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335316545L1;false;TPAC,FULJ,ILQD
2019-08-21T08:12:30.466Z;ISIN;EZB1FHVRLD09;7.84385;360T;MONE;HKD;N/A;1.2E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335316344L1;false;TPAC,FULJ,ILQD
2019-08-21T08:12:30.466Z;ISIN;EZ4M6HQDBWZ2;7.8436;360T;MONE;HKD;N/A;1.2E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335316344L2;false;TPAC,FULJ,ILQD
