Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-04T08:37:18.400Z;ISIN;EZ3TBP0H2NZ5;0.8679244;360T;MONE;GBP;N/A;14270.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561243044;false;FULJ,ILQD
2022-10-04T08:37:10.605Z;ISIN;EZ918Q6BKCL1;1.978131;360T;MONE;BGN;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561241731L2;false;TPAC,FULJ,ILQD
2022-10-04T08:37:10.605Z;ISIN;EZX1V8VYD6R7;1.9817;360T;MONE;BGN;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561241731L1;false;TPAC,FULJ,ILQD
2022-10-04T08:37:04.219Z;ISIN;EZT71NBDF6Z5;0.97535;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561241448L2;false;TPAC,FULJ,ILQD
2022-10-04T08:37:04.219Z;ISIN;EZQX0RXDJXD5;0.97576;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561241448L1;false;TPAC,FULJ,ILQD
2022-10-04T08:35:31.138Z;ISIN;EZWVDJD9PHX0;1.1151717;360T;MONE;CHF;N/A;65000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561238661L3;false;TPAC,FULJ,ILQD
2022-10-04T08:35:31.138Z;ISIN;EZ8TZ1LC4D62;1.1187601;360T;MONE;CHF;N/A;65000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561238661L2;false;TPAC,FULJ,ILQD
2022-10-04T08:35:31.138Z;ISIN;EZ2KPZWG3RX3;1.1219697;360T;MONE;CHF;N/A;65000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561238661L1;false;TPAC,FULJ,ILQD
2022-10-04T08:34:56.275Z;ISIN;EZ0RTLCNS330;10.7953574;360T;MONE;SEK;N/A;68900.0;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561242791;false;FULJ,ILQD
2022-10-04T08:34:42.273Z;ISIN;EZ9JPRFBYZW7;0.986893;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561240193L1;false;TPAC,FULJ,ILQD
2022-10-04T08:34:42.273Z;ISIN;EZSS5SZYPKH3;0.987705;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561240193L2;false;TPAC,FULJ,ILQD
2022-10-04T08:34:42.273Z;ISIN;EZSS5SZYPKH3;0.987706;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561240150L2;false;TPAC,FULJ,ILQD
2022-10-04T08:34:42.273Z;ISIN;EZ9JPRFBYZW7;0.986893;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561240150L1;false;TPAC,FULJ,ILQD
2022-10-04T08:34:13.900Z;ISIN;EZWK7P84LF66;17.7716;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561240815L2;false;TPAC,FULJ,ILQD
2022-10-04T08:34:13.900Z;ISIN;EZVJQ1SQDSD6;17.770165;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561240815L1;false;TPAC,FULJ,ILQD
2022-10-04T08:32:48.496Z;ISIN;EZQX0RXDJXD5;0.97553;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561240065L1;false;TPAC,FULJ,ILQD
2022-10-04T08:32:48.496Z;ISIN;EZT71NBDF6Z5;0.97512;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561240065L2;false;TPAC,FULJ,ILQD
2022-10-04T08:32:33.952Z;ISIN;EZXD51GL6Y83;1.101946;360T;MONE;CHF;N/A;888000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561236433L1;false;TPAC,FULJ,ILQD
2022-10-04T08:32:33.952Z;ISIN;EZZY90GYYCD5;1.098285;360T;MONE;CHF;N/A;888000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561236433L2;false;TPAC,FULJ,ILQD
2022-10-04T08:32:07.301Z;ISIN;EZZ02R319N35;0.9756272;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561241537;false;FULJ,ILQD
2022-10-04T08:32:03.726Z;ISIN;EZBX8ND1XX75;0.987485;360T;MONE;USD;N/A;120000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561241495;false;FULJ,ILQD
2022-10-04T08:30:56.827Z;ISIN;EZ2T918YT0T5;144.78309;360T;MONE;JPY;N/A;2.55E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239890L1;false;TPAC,FULJ,ILQD
2022-10-04T08:30:56.827Z;ISIN;EZ1JLFS8V9N4;144.77;360T;MONE;JPY;N/A;2.55E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239890L2;false;TPAC,FULJ,ILQD
2022-10-04T08:30:33.829Z;ISIN;EZ5LKNFY6DH3;0.98717;360T;MONE;USD;N/A;5000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239267L2;false;TPAC,FULJ,ILQD
2022-10-04T08:30:33.829Z;ISIN;EZ5LKNFY6DH3;0.98717;360T;MONE;USD;N/A;5000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239288L2;false;TPAC,FULJ,ILQD
2022-10-04T08:30:33.829Z;ISIN;EZ9JPRFBYZW7;0.987102;360T;MONE;USD;N/A;5000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239267L1;false;TPAC,FULJ,ILQD
2022-10-04T08:30:33.829Z;ISIN;EZ9JPRFBYZW7;0.987103;360T;MONE;USD;N/A;5000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561239288L1;false;TPAC,FULJ,ILQD
2022-10-04T08:27:24.151Z;ISIN;EZLJ0R458XP0;4.80191;360T;MONE;PLN;N/A;1.3E8;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561238983L2;false;TPAC,FULJ,ILQD
2022-10-04T08:27:24.151Z;ISIN;EZNVSXHPNB42;4.8003735;360T;MONE;PLN;N/A;1.3E8;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561238983L1;false;TPAC,FULJ,ILQD
2022-10-04T08:26:50.087Z;ISIN;EZ3TBP0H2NZ5;0.867848;360T;MONE;GBP;N/A;6030.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561238314;false;FULJ,ILQD
2022-10-04T08:26:38.335Z;ISIN;EZ0J6DGZ1TQ5;24.53515;360T;MONE;CZK;N/A;3200000.0;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561233080;false;FULJ,ILQD
2022-10-04T08:26:35.118Z;ISIN;EZ9JPRFBYZW7;0.9870619;360T;MONE;USD;N/A;900000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561238951;false;FULJ,ILQD
2022-10-04T08:26:22.555Z;ISIN;EZHQY0BRJWG3;416.92755;360T;MONE;HUF;N/A;2.25E9;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561238818L1;false;TPAC,FULJ,ILQD
2022-10-04T08:26:22.555Z;ISIN;EZFVM3JNQY52;417.34562;360T;MONE;HUF;N/A;2.25E9;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561238818L2;false;TPAC,FULJ,ILQD
2022-10-04T08:26:18.988Z;ISIN;EZQX0RXDJXD5;0.97612;360T;MONE;CHF;N/A;1.2E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561232786L1;false;TPAC,FULJ,ILQD
2022-10-04T08:26:18.988Z;ISIN;EZ16RBH8XJD9;0.9710055;360T;MONE;CHF;N/A;1.2E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561232786L2;false;TPAC,FULJ,ILQD
2022-10-04T08:26:16.646Z;ISIN;EZQLD06L5LZ3;1.1238853;360T;MONE;CHF;N/A;888000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561233847L2;false;TPAC,FULJ,ILQD
2022-10-04T08:26:16.646Z;ISIN;EZ986C8PNS10;1.1228967;360T;MONE;CHF;N/A;2959000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561233847L3;false;TPAC,FULJ,ILQD
2022-10-04T08:26:16.646Z;ISIN;EZQLD06L5LZ3;1.1238853;360T;MONE;CHF;N/A;888000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561233847L1;false;TPAC,FULJ,ILQD
2022-10-04T08:26:16.646Z;ISIN;EZ986C8PNS10;1.1228967;360T;MONE;CHF;N/A;2959000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561233847L4;false;TPAC,FULJ,ILQD
2022-10-04T08:26:14.260Z;ISIN;EZZ02R319N35;0.9761172;360T;MONE;CHF;N/A;13480.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561237815;false;FULJ,ILQD
2022-10-04T08:26:13.518Z;ISIN;EZ25NZLVDMP7;7.5242126;360T;MONE;HRK;N/A;500000.0;HRK;2022-11-01T00:00:00.000Z;360T;1010000281561231874;false;FULJ,ILQD
2022-10-04T08:25:37.546Z;ISIN;EZM2P2YYRGC8;24.553784;360T;MONE;CZK;N/A;6.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561238760L2;false;TPAC,FULJ,ILQD
2022-10-04T08:25:37.546Z;ISIN;EZV56V5M86D7;24.523298;360T;MONE;CZK;N/A;6.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561238760L1;false;TPAC,FULJ,ILQD
2022-10-04T08:24:56.387Z;ISIN;EZ5LKNFY6DH3;0.98711;360T;MONE;USD;N/A;6.0E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561238451L2;false;TPAC,FULJ,ILQD
2022-10-04T08:24:56.387Z;ISIN;EZ9JPRFBYZW7;0.9870418;360T;MONE;USD;N/A;6.0E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561238451L1;false;TPAC,FULJ,ILQD
2022-10-04T08:24:35.279Z;ISIN;EZ6QRDG5NFZ2;1.3427528;360T;MONE;CAD;N/A;15000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561237484;false;FULJ,ILQD
2022-10-04T08:22:08.253Z;ISIN;EZB1W2HNPKN4;0.9763044;360T;MONE;CHF;N/A;1.8E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561237245L2;false;TPAC,FULJ,ILQD
2022-10-04T08:22:08.253Z;ISIN;EZZ02R319N35;0.9764478;360T;MONE;CHF;N/A;1.8E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561237245L1;false;TPAC,FULJ,ILQD
2022-10-04T08:21:11.716Z;ISIN;EZV2QXP16MF3;10.4557833;360T;MONE;NOK;N/A;3.0E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561236766L1;false;TPAC,FULJ,ILQD
2022-10-04T08:21:11.716Z;ISIN;EZ9CLX5TP7Q9;10.45645;360T;MONE;NOK;N/A;3.0E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561236766L2;false;TPAC,FULJ,ILQD
2022-10-04T08:21:10.351Z;ISIN;EZ11NF0MCPD5;0.988696;360T;MONE;USD;N/A;925000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561237215L2;false;TPAC,FULJ,ILQD
2022-10-04T08:21:10.351Z;ISIN;EZ5LKNFY6DH3;0.98774;360T;MONE;USD;N/A;925000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561237215L1;false;TPAC,FULJ,ILQD
2022-10-04T08:21:07.011Z;ISIN;EZYVSD118T92;0.651129;360T;MONE;USD;N/A;1000000.0;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561236588;false;FULJ,ILQD
2022-10-04T08:20:27.279Z;ISIN;EZZ1HXBSF4F2;1.12474;360T;MONE;CHF;N/A;4.2477E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561232907L2;false;TPAC,FULJ,ILQD
2022-10-04T08:20:27.279Z;ISIN;EZMK0H8TS0T3;1.125775;360T;MONE;CHF;N/A;4.2477E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561232907L1;false;TPAC,FULJ,ILQD
2022-10-04T08:19:56.326Z;ISIN;EZVCH9BMBFS1;0.9888084;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230205L1;false;TPAC,FULJ,ILQD
2022-10-04T08:19:56.326Z;ISIN;EZVKLDL5ZN36;0.9881037;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230205L2;false;TPAC,FULJ,ILQD
2022-10-04T08:18:20.500Z;ISIN;EZC7CMWPQFX7;10.8315654;360T;MONE;MAD;N/A;1.5E7;MAD;2022-11-01T00:00:00.000Z;360T;1010000281561235851L2;false;TPAC,FULJ,ILQD
2022-10-04T08:18:20.500Z;ISIN;EZ04WQBMKD86;10.7658695;360T;MONE;MAD;N/A;1.5E7;MAD;2022-11-01T00:00:00.000Z;360T;1010000281561235851L1;false;TPAC,FULJ,ILQD
2022-10-04T08:17:05.663Z;ISIN;EZ1WLSM3MJR6;4.796804;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561235611L1;false;TPAC,FULJ,ILQD
2022-10-04T08:17:05.663Z;ISIN;EZ9L2P8TH187;4.802257;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561235611L2;false;TPAC,FULJ,ILQD
2022-10-04T08:16:05.399Z;ISIN;EZ73V2T6Q3Q6;7.75415;360T;MONE;HKD;N/A;2000000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561235217L2;false;TPAC,FULJ,ILQD
2022-10-04T08:16:05.399Z;ISIN;EZB4WV3KW4C2;7.7538822;360T;MONE;HKD;N/A;2000000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561235217L1;false;TPAC,FULJ,ILQD
2022-10-04T08:15:49.433Z;ISIN;EZB312ZZ4WV5;0.9876509;360T;MONE;USD;N/A;15000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561234702;false;FULJ,ILQD
2022-10-04T08:15:34.424Z;ISIN;EZ6BMZ5MNWC4;1.0125415;360T;MONE;USD;N/A;4000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561233934L2;false;TPAC,FULJ,ILQD
2022-10-04T08:15:34.424Z;ISIN;EZ5LKNFY6DH3;0.98796;360T;MONE;USD;N/A;4000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561233934L1;false;TPAC,FULJ,ILQD
2022-10-04T08:15:26.605Z;ISIN;EZ0J6DGZ1TQ5;24.5311;360T;MONE;CZK;N/A;2.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561234975L1;false;TPAC,FULJ,ILQD
2022-10-04T08:15:26.605Z;ISIN;EZ29ZRSMF2J9;24.67328;360T;MONE;CZK;N/A;2.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561234975L2;false;TPAC,FULJ,ILQD
2022-10-04T08:14:41.911Z;ISIN;EZ8W6VYNKB28;17.73488;360T;MONE;ZAR;N/A;1700000.0;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561234937L1;false;TPAC,FULJ,ILQD
2022-10-04T08:14:41.911Z;ISIN;EZVJQ1SQDSD6;17.736405;360T;MONE;ZAR;N/A;1700000.0;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561234937L2;false;TPAC,FULJ,ILQD
2022-10-04T08:13:44.372Z;ISIN;EZ6BMZ5MNWC4;1.0123458;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561231188L2;false;TPAC,FULJ,ILQD
2022-10-04T08:13:44.372Z;ISIN;EZ5LKNFY6DH3;0.98785;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561231188L1;false;TPAC,FULJ,ILQD
2022-10-04T08:13:32.157Z;ISIN;EZ73L016LFH4;1.0099217;360T;MONE;USD;N/A;4000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561233112;false;FULJ,ILQD
2022-10-04T08:12:25.064Z;ISIN;EZCKGHLVZ6B9;10.45385;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561234256L2;false;TPAC,FULJ,ILQD
2022-10-04T08:12:25.064Z;ISIN;EZV2QXP16MF3;10.449375;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561234256L1;false;TPAC,FULJ,ILQD
2022-10-04T08:09:18.982Z;ISIN;EZ5V37VZ7XQ5;0.9973436;360T;MONE;USD;N/A;168539.9;USD;2022-11-01T00:00:00.000Z;360T;1010000281561232628;false;FULJ,ILQD
2022-10-04T08:08:45.709Z;ISIN;EZTVFZ4H8WT7;146.0665;360T;MONE;JPY;N/A;1.9E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561229914L1;false;TPAC,FULJ,ILQD
2022-10-04T08:08:45.709Z;ISIN;EZ7PNVSH0MF8;145.9181;360T;MONE;JPY;N/A;1.9E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561229914L3;false;TPAC,FULJ,ILQD
2022-10-04T08:08:45.709Z;ISIN;EZ4DQ2RJ50R5;146.0136;360T;MONE;JPY;N/A;1.9E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561229914L2;false;TPAC,FULJ,ILQD
2022-10-04T08:07:42.803Z;ISIN;EZB312ZZ4WV5;0.987362;360T;MONE;USD;N/A;30000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561231776;false;FULJ,ILQD
2022-10-04T08:07:00.465Z;ISIN;EZB312ZZ4WV5;0.9874052;360T;MONE;USD;N/A;580000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230375L1;false;TPAC,FULJ,ILQD
2022-10-04T08:07:00.465Z;ISIN;EZ766HHJ9DW9;0.9892594;360T;MONE;USD;N/A;580000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230375L2;false;TPAC,FULJ,ILQD
2022-10-04T08:06:58.811Z;ISIN;EZ9JPRFBYZW7;0.9874622;360T;MONE;USD;N/A;4042972.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561230037L2;false;TPAC,FULJ,ILQD
2022-10-04T08:06:58.811Z;ISIN;EZB312ZZ4WV5;0.987395;360T;MONE;USD;N/A;4042972.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561230037L1;false;TPAC,FULJ,ILQD
2022-10-04T08:05:10.960Z;ISIN;EZB312ZZ4WV5;0.987402;360T;MONE;USD;N/A;173000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230905;false;FULJ,ILQD
2022-10-04T08:04:55.455Z;ISIN;EZ9JPRFBYZW7;0.9876431;360T;MONE;USD;N/A;4.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561228606L2;false;TPAC,FULJ,ILQD
2022-10-04T08:04:55.455Z;ISIN;EZB312ZZ4WV5;0.9875765;360T;MONE;USD;N/A;4.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561228606L1;false;TPAC,FULJ,ILQD
2022-10-04T08:03:40.781Z;ISIN;EZV8FVX4SSN7;1.1388059;360T;MONE;USD;N/A;2300000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561229750L1;false;TPAC,FULJ,ILQD
2022-10-04T08:03:40.781Z;ISIN;EZSKQ7P9LFN2;1.1388283;360T;MONE;USD;N/A;2300000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561229750L2;false;TPAC,FULJ,ILQD
2022-10-04T08:03:26.589Z;ISIN;EZ1X3XHYHK08;0.990467;360T;MONE;USD;N/A;800000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561228031;false;FULJ,ILQD
2022-10-04T08:03:19.126Z;ISIN;EZ9JPRFBYZW7;0.987193;360T;MONE;USD;N/A;3.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561226814L2;false;TPAC,FULJ,ILQD
2022-10-04T08:03:19.126Z;ISIN;EZB312ZZ4WV5;0.987126;360T;MONE;USD;N/A;3.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561226814L1;false;TPAC,FULJ,ILQD
2022-10-04T08:02:29.936Z;ISIN;EZVCH9BMBFS1;0.9902798;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561229294L1;false;TPAC,FULJ,ILQD
2022-10-04T08:02:29.936Z;ISIN;EZDC7RLTMFT8;0.99019;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561229294L2;false;TPAC,FULJ,ILQD
2022-10-04T08:02:23.897Z;ISIN;EZHVJMMGX5C1;7.84997;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230755L2;false;TPAC,FULJ,ILQD
2022-10-04T08:02:23.897Z;ISIN;EZLB86GV0XP5;7.8502712;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561230755L1;false;TPAC,FULJ,ILQD
2022-10-04T08:02:14.563Z;ISIN;EZ6QRDG5NFZ2;1.3420069;360T;MONE;CAD;N/A;8340.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561229712;false;FULJ,ILQD
2022-10-04T08:02:03.580Z;ISIN;EZLB86GV0XP5;7.8503011;360T;MONE;HKD;N/A;1.4E8;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561226676L1;false;TPAC,FULJ,ILQD
2022-10-04T08:02:03.580Z;ISIN;EZHVJMMGX5C1;7.84997;360T;MONE;HKD;N/A;1.4E8;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561226676L2;false;TPAC,FULJ,ILQD
2022-10-04T08:01:02.276Z;ISIN;EZLB86GV0XP5;7.850303;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561225856L1;false;TPAC,FULJ,ILQD
2022-10-04T08:01:02.276Z;ISIN;EZHVJMMGX5C1;7.85;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561225856L2;false;TPAC,FULJ,ILQD
2022-10-04T07:59:22.512Z;ISIN;EZHVJMMGX5C1;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561229280L1;false;TPAC,FULJ,ILQD
2022-10-04T07:59:22.512Z;ISIN;EZSSM63B7K64;7.849635;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561229280L2;false;TPAC,FULJ,ILQD
2022-10-04T07:58:15.818Z;ISIN;EZ9JPRFBYZW7;0.9872738;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561226613L2;false;TPAC,FULJ,ILQD
2022-10-04T07:58:15.818Z;ISIN;EZB312ZZ4WV5;0.9872058;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561226613L1;false;TPAC,FULJ,ILQD
2022-10-04T07:57:55.827Z;ISIN;EZSVPC72HFP3;4.871776;360T;MONE;PLN;N/A;9.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561222686L1;false;TPAC,FULJ,ILQD
2022-10-04T07:57:55.827Z;ISIN;EZTPVZH30FC8;4.8723;360T;MONE;PLN;N/A;9.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561222686L2;false;TPAC,FULJ,ILQD
2022-10-04T07:57:27.381Z;ISIN;EZ15537TPJZ9;10.5292282;360T;MONE;NOK;N/A;2.46E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561228797L2;false;TPAC,FULJ,ILQD
2022-10-04T07:57:27.381Z;ISIN;EZ9CLX5TP7Q9;10.4422;360T;MONE;NOK;N/A;2.46E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561228797L1;false;TPAC,FULJ,ILQD
2022-10-04T07:56:58.224Z;ISIN;EZY62Y1D65V7;0.887368;360T;MONE;CAD;N/A;1600000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561228688L1;false;TPAC,FULJ,ILQD
2022-10-04T07:56:58.224Z;ISIN;EZZ2TTMF20V1;0.888466;360T;MONE;CAD;N/A;1600000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561228688L2;false;TPAC,FULJ,ILQD
2022-10-04T07:56:31.788Z;ISIN;EZDRYSBNL0H4;19.73007;360T;MONE;MXN;N/A;6854000.0;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561228678L1;false;TPAC,FULJ,ILQD
2022-10-04T07:56:31.788Z;ISIN;EZDY01T05V02;20.906215;360T;MONE;MXN;N/A;6854000.0;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561228678L2;false;TPAC,FULJ,ILQD
2022-10-04T07:56:27.076Z;ISIN;EZ0RTLCNS330;10.7791276;360T;MONE;SEK;N/A;132100.0;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561228364;false;FULJ,ILQD
2022-10-04T07:56:20.838Z;ISIN;EZSVPC72HFP3;4.870021;360T;MONE;PLN;N/A;3.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561219057L2;false;TPAC,FULJ,ILQD
2022-10-04T07:56:20.838Z;ISIN;EZH731T25F16;4.869501;360T;MONE;PLN;N/A;3.0E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561219057L1;false;TPAC,FULJ,ILQD
2022-10-04T07:55:14.511Z;ISIN;EZ7DY2W2W7D2;0.8672971;360T;MONE;GBP;N/A;341000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561227620L1;false;TPAC,FULJ,ILQD
2022-10-04T07:55:14.511Z;ISIN;EZ13N2YNHNR7;0.8705146;360T;MONE;GBP;N/A;341000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561227620L3;false;TPAC,FULJ,ILQD
2022-10-04T07:55:14.511Z;ISIN;EZ3C4R388ZT1;0.8687551;360T;MONE;GBP;N/A;341000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561227620L2;false;TPAC,FULJ,ILQD
2022-10-04T07:53:37.169Z;ISIN;EZGXGDXG1DN9;1.5118684;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561227392L1;false;TPAC,FULJ,ILQD
2022-10-04T07:53:37.169Z;ISIN;EZKLM93KVD00;1.51195;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561227392L2;false;TPAC,FULJ,ILQD
2022-10-04T07:53:18.705Z;ISIN;EZ72WL8ZS1M6;0.998974;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561218293L2;false;TPAC,FULJ,ILQD
2022-10-04T07:53:18.705Z;ISIN;EZ5LKNFY6DH3;0.98715;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561218293L1;false;TPAC,FULJ,ILQD
2022-10-04T07:52:15.136Z;ISIN;EZ5LKNFY6DH3;0.98736;360T;MONE;USD;N/A;2.5E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561226514L1;false;TPAC,FULJ,ILQD
