Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;1000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L2;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;660000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L1;false;TPAC,FULJ,ILQD
2021-04-12T11:07:35.424Z;ISIN;EZV282B59ZM3;1.376627;360T;MONE;USD;N/A;5.6E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971937L1;false;TPAC,FULJ,ILQD
2021-04-12T11:07:35.424Z;ISIN;EZ7HNYR2W0F4;1.376628;360T;MONE;USD;N/A;5.6E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971937L2;false;TPAC,FULJ,ILQD
2021-04-12T11:06:01.044Z;ISIN;EZ5ZHHXJC5W1;1.37647;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431978278L1;false;TPAC,FULJ,ILQD
2021-04-12T11:06:01.044Z;ISIN;EZZYTN9V7Y50;1.3764896;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431978278L2;false;TPAC,FULJ,ILQD
2021-04-12T11:05:07.214Z;ISIN;EZV282B59ZM3;1.376468;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971753L1;false;TPAC,FULJ,ILQD
2021-04-12T11:05:07.214Z;ISIN;EZ7HNYR2W0F4;1.376468;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971753L2;false;TPAC,FULJ,ILQD
2021-04-12T11:04:31.398Z;ISIN;EZV282B59ZM3;1.376427;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971744L1;false;TPAC,FULJ,ILQD
2021-04-12T11:04:31.398Z;ISIN;EZ7HNYR2W0F4;1.376428;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971744L2;false;TPAC,FULJ,ILQD
2021-04-12T11:04:03.808Z;ISIN;EZV282B59ZM3;1.376497;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971434L1;false;TPAC,FULJ,ILQD
2021-04-12T11:04:03.808Z;ISIN;EZ7HNYR2W0F4;1.376498;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971434L2;false;TPAC,FULJ,ILQD
2021-04-12T11:03:53.996Z;ISIN;EZ34P1Y53G59;1.1909215;360T;MONE;USD;N/A;390000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431974406;false;FULJ,ILQD
2021-04-12T11:02:17.057Z;ISIN;EZ7V56Y6G108;0.92374;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431975381L1;false;TPAC,FULJ,ILQD
2021-04-12T11:02:17.057Z;ISIN;EZV907HLTCL2;0.923715;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431975381L2;false;TPAC,FULJ,ILQD
2021-04-12T10:59:54.188Z;ISIN;EZ4Z8B3K6GB5;8.560487;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431974897L2;false;TPAC,FULJ,ILQD
2021-04-12T10:59:54.188Z;ISIN;EZ4939G2KWV5;8.560567;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431974897L1;false;TPAC,FULJ,ILQD
2021-04-12T10:59:35.977Z;ISIN;EZ4939G2KWV5;8.560267;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431974761L1;false;TPAC,FULJ,ILQD
2021-04-12T10:59:35.977Z;ISIN;EZ4Z8B3K6GB5;8.560187;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431974761L2;false;TPAC,FULJ,ILQD
2021-04-12T10:57:16.476Z;ISIN;EZBDT2YWWTY1;1.1998228;360T;MONE;USD;N/A;400000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431974546L2;false;TPAC,FULJ,ILQD
2021-04-12T10:57:16.476Z;ISIN;EZ84S96B0R22;1.19114;360T;MONE;USD;N/A;400000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431974546L1;false;TPAC,FULJ,ILQD
2021-04-12T10:56:33.464Z;ISIN;EZ2H69H89GF9;356.3727;360T;MONE;HUF;N/A;2.07E8;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431971817;false;FULJ,ILQD
2021-04-12T10:56:11.246Z;ISIN;EZ3C1WL1MYN1;10.1132952;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431974798;false;FULJ,ILQD
2021-04-12T10:55:38.712Z;ISIN;EZ3P97BSCFW4;1.1000647;360T;MONE;CHF;N/A;1.4E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431974514L1;false;TPAC,FULJ,ILQD
2021-04-12T10:55:38.712Z;ISIN;EZ4LL8X143B5;1.1000588;360T;MONE;CHF;N/A;1.4E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431974514L2;false;TPAC,FULJ,ILQD
2021-04-12T10:51:22.381Z;ISIN;EZ1Y888RNCJ4;1.597389;360T;MONE;SGD;N/A;16000.0;SGD;2021-05-10T00:00:00.000Z;360T;1010000281431973873;false;FULJ,ILQD
2021-04-12T10:49:16.819Z;ISIN;EZ9WBYKLGCV3;1.1956089;360T;MONE;USD;N/A;500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431973855;false;FULJ,ILQD
2021-04-12T10:49:10.029Z;ISIN;EZ3RJ5RKGF47;26.06007;360T;MONE;CZK;N/A;1.3E7;CZK;2021-05-10T00:00:00.000Z;360T;1010000281431972965;false;FULJ,ILQD
2021-04-12T10:46:28.492Z;ISIN;EZ4H24TDQW91;8.49082;360T;MONE;NOK;N/A;5.6E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431970190L2;false;TPAC,FULJ,ILQD
2021-04-12T10:46:28.492Z;ISIN;EZ5XLD442SR1;8.490841;360T;MONE;NOK;N/A;5.6E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431970190L1;false;TPAC,FULJ,ILQD
2021-04-12T10:42:48.245Z;ISIN;EZ5T94X4BGQ7;1.1962559;360T;MONE;USD;N/A;500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431971710;false;FULJ,ILQD
2021-04-12T10:42:02.406Z;ISIN;EZ5XLD442SR1;8.4933972;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431970731L1;false;TPAC,FULJ,ILQD
2021-04-12T10:42:02.406Z;ISIN;EZ4H24TDQW91;8.49338;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431970731L2;false;TPAC,FULJ,ILQD
2021-04-12T10:41:34.014Z;ISIN;EZ4Z8B3K6GB5;8.5594712;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431970676L1;false;TPAC,FULJ,ILQD
2021-04-12T10:41:34.014Z;ISIN;EZ334ZGFQB05;8.55938;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431970676L2;false;TPAC,FULJ,ILQD
2021-04-12T10:41:15.223Z;ISIN;EZ1QN8JRXY66;1.1953304;360T;MONE;USD;N/A;500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431971001;false;FULJ,ILQD
2021-04-12T10:39:50.415Z;ISIN;EZV02SNC8BK9;77.52357;360T;MONE;RUB;N/A;2600000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431969607L2;false;TPAC,FULJ,ILQD
2021-04-12T10:39:50.415Z;ISIN;EZ8N8WJJ1WV6;77.2352;360T;MONE;RUB;N/A;2600000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431969607L1;false;TPAC,FULJ,ILQD
2021-04-12T10:36:00.408Z;ISIN;EZCKX6GH7FM5;1.19229;360T;MONE;USD;N/A;600000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431966824;false;FULJ,ILQD
2021-04-12T10:33:51.098Z;ISIN;EZ4939G2KWV5;8.5586669;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431966201L1;false;TPAC,FULJ,ILQD
2021-04-12T10:33:51.098Z;ISIN;EZ4Z8B3K6GB5;8.5585875;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431966201L2;false;TPAC,FULJ,ILQD
2021-04-12T10:33:27.119Z;ISIN;EZ4939G2KWV5;8.5586669;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431966111L1;false;TPAC,FULJ,ILQD
2021-04-12T10:33:27.119Z;ISIN;EZ4Z8B3K6GB5;8.5585875;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431966111L2;false;TPAC,FULJ,ILQD
2021-04-12T10:31:42.442Z;ISIN;EZ34P1Y53G59;1.1903818;360T;MONE;USD;N/A;11060.25;USD;2021-05-10T00:00:00.000Z;360T;1010000281431964882;false;FULJ,ILQD
2021-04-12T10:22:07.480Z;ISIN;EZ4LL8X143B5;1.0998874;360T;MONE;CHF;N/A;50000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431966673;false;FULJ,ILQD
2021-04-12T10:13:09.847Z;ISIN;EZ61Z1RYC6Z2;109.33184;360T;MONE;JPY;N/A;2.2E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431961617L1;false;TPAC,FULJ,ILQD
2021-04-12T10:13:09.847Z;ISIN;EZ2YT7Z91GG4;109.331;360T;MONE;JPY;N/A;2.2E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431961617L2;false;TPAC,FULJ,ILQD
2021-04-12T10:11:41.433Z;ISIN;EZWGQBZ04NM2;6.551323;360T;MONE;CNY;N/A;6000000.0;CNY;2021-05-10T00:00:00.000Z;360T;1010000281431961204L2;false;TPAC,FULJ,ILQD
2021-04-12T10:11:41.433Z;ISIN;EZ0YFQN20CH4;6.549725;360T;MONE;CNY;N/A;6000000.0;CNY;2021-05-10T00:00:00.000Z;360T;1010000281431961204L1;false;TPAC,FULJ,ILQD
2021-04-12T10:10:32.292Z;ISIN;EZ3GJSHP2F14;1.19266;360T;MONE;USD;N/A;75000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431958275;false;FULJ,ILQD
2021-04-12T10:09:53.069Z;ISIN;EZ647VYB9YB3;1.193219;360T;MONE;USD;N/A;100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431957876;false;FULJ,ILQD
2021-04-12T10:08:25.686Z;ISIN;EZ37DVSQBDH7;7.4382191;360T;MONE;DKK;N/A;3.5E8;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431960393L2;false;TPAC,FULJ,ILQD
2021-04-12T10:08:25.686Z;ISIN;EZBG7WLY51X9;7.43688;360T;MONE;DKK;N/A;3.5E8;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431960393L1;false;TPAC,FULJ,ILQD
2021-04-12T10:07:43.732Z;ISIN;EZVK4X8KH796;1.195015;360T;MONE;USD;N/A;1.95E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281431964136L1;false;TPAC,FULJ,ILQD
2021-04-12T10:05:58.569Z;ISIN;EZ4MFQRGLFJ5;1.190186;360T;MONE;USD;N/A;950000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431903013;false;FULJ,ILQD
2021-04-12T10:05:16.522Z;ISIN;EZ84S96B0R22;1.19036;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431964107L1;false;TPAC,FULJ,ILQD
2021-04-12T10:05:16.522Z;ISIN;EZ5YLBYWSXM2;1.1914242;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431964107L2;false;TPAC,FULJ,ILQD
2021-04-12T10:04:28.610Z;ISIN;EZ4MFQRGLFJ5;1.1902562;360T;MONE;USD;N/A;1.0E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281431960164L2;false;TPAC,FULJ,ILQD
2021-04-12T10:04:28.610Z;ISIN;EZ34P1Y53G59;1.1902332;360T;MONE;USD;N/A;1.0E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281431960164L1;false;TPAC,FULJ,ILQD
2021-04-12T10:04:09.507Z;ISIN;EZ7Z6ZKL4463;7.566375;360T;MONE;HRK;N/A;132694.0;HRK;2021-05-10T00:00:00.000Z;360T;1010000281431959397;false;FULJ,ILQD
2021-04-12T10:04:07.710Z;ISIN;EZV8NW7SJ1J2;0.923903;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431960623L2;false;TPAC,FULJ,ILQD
2021-04-12T10:04:07.710Z;ISIN;EZ8S5BKBD8G6;0.92407;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431960623L1;false;TPAC,FULJ,ILQD
2021-04-12T10:04:06.268Z;ISIN;EZ3P97BSCFW4;1.099995;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431959017;false;FULJ,ILQD
2021-04-12T10:04:00.152Z;ISIN;EZ1GW486MBL8;20.125125;360T;MONE;MXN;N/A;2.5E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281431959633L2;false;TPAC,FULJ,ILQD
2021-04-12T10:04:00.152Z;ISIN;EZ9MR131T5P6;20.122965;360T;MONE;MXN;N/A;2.5E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281431959633L1;false;TPAC,FULJ,ILQD
2021-04-12T10:03:53.852Z;ISIN;EZ84S96B0R22;1.19033;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431960126L1;false;TPAC,FULJ,ILQD
2021-04-12T10:03:53.852Z;ISIN;EZ9BFJZ62CF8;1.1907065;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431960126L2;false;TPAC,FULJ,ILQD
2021-04-12T10:01:52.749Z;ISIN;EZ7W8YN3ZQY0;14.58595;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431959741L1;false;TPAC,FULJ,ILQD
2021-04-12T10:01:52.749Z;ISIN;EZ35S5HRY8R5;14.58822;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431959741L2;false;TPAC,FULJ,ILQD
2021-04-12T10:01:28.251Z;ISIN;EZ4H24TDQW91;8.49761;360T;MONE;NOK;N/A;1.78E8;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431959623L2;false;TPAC,FULJ,ILQD
2021-04-12T10:01:28.251Z;ISIN;EZ5XLD442SR1;8.4976296;360T;MONE;NOK;N/A;1.78E8;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431959623L1;false;TPAC,FULJ,ILQD
2021-04-12T10:00:50.051Z;ISIN;EZ80C8GBZTR6;6.24899;360T;MONE;DKK;N/A;2000000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431959413L2;false;TPAC,FULJ,ILQD
2021-04-12T10:00:50.051Z;ISIN;EZVRXJ2HT608;6.249075;360T;MONE;DKK;N/A;2000000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431959413L1;false;TPAC,FULJ,ILQD
2021-04-12T10:00:29.015Z;ISIN;EZ9MJ8NL7LR2;0.0129172;360T;MONE;USD;N/A;1.0E8;RUB;2021-05-10T00:00:00.000Z;360T;1010000281431956440L2;false;TPAC,FULJ,ILQD
2021-04-12T10:00:29.015Z;ISIN;EZ8N8WJJ1WV6;0.01294;360T;MONE;USD;N/A;1.0E8;RUB;2021-05-10T00:00:00.000Z;360T;1010000281431956440L1;false;TPAC,FULJ,ILQD
2021-04-12T10:00:26.525Z;ISIN;EZ9Q98GQ78M4;0.76291;360T;MONE;USD;N/A;8000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431959344L2;false;TPAC,FULJ,ILQD
2021-04-12T10:00:26.525Z;ISIN;EZ8X2GKPY4Q1;0.7629085;360T;MONE;USD;N/A;8000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431959344L1;false;TPAC,FULJ,ILQD
2021-04-12T10:00:03.578Z;ISIN;EZ7HNYR2W0F4;1.373748;360T;MONE;USD;N/A;5.05E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431959203L1;false;TPAC,FULJ,ILQD
2021-04-12T10:00:03.578Z;ISIN;EZ5ZHHXJC5W1;1.37375;360T;MONE;USD;N/A;5.05E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431959203L2;false;TPAC,FULJ,ILQD
2021-04-12T09:59:24.344Z;ISIN;EZ1T5XQKB8W5;1.1000026;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431958491L2;false;TPAC,FULJ,ILQD
2021-04-12T09:59:24.344Z;ISIN;EZ9ZNY2G0NG9;1.10005;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431958491L1;false;TPAC,FULJ,ILQD
2021-04-12T09:59:14.541Z;ISIN;EZ334ZGFQB05;8.5582;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431958003L2;false;TPAC,FULJ,ILQD
2021-04-12T09:59:14.541Z;ISIN;EZ4Z8B3K6GB5;8.55829;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431958003L1;false;TPAC,FULJ,ILQD
2021-04-12T09:58:57.397Z;ISIN;EZ4H24TDQW91;8.49703;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431957930L2;false;TPAC,FULJ,ILQD
2021-04-12T09:58:57.397Z;ISIN;EZ5XLD442SR1;8.4970319;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431957930L1;false;TPAC,FULJ,ILQD
2021-04-12T09:58:21.599Z;ISIN;EZGK5XG0TSN1;109.3063;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431957427L2;false;TPAC,FULJ,ILQD
2021-04-12T09:58:21.599Z;ISIN;EZ61Z1RYC6Z2;109.3118;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431957427L1;false;TPAC,FULJ,ILQD
2021-04-12T09:57:42.838Z;ISIN;EZMDXF5KCYT6;6.564442;360T;MONE;CNY;N/A;2.5E7;CNY;2021-05-10T00:00:00.000Z;360T;1010000281431957370L2;false;TPAC,FULJ,ILQD
2021-04-12T09:57:42.838Z;ISIN;EZ0YFQN20CH4;6.549365;360T;MONE;CNY;N/A;2.5E7;CNY;2021-05-10T00:00:00.000Z;360T;1010000281431957370L1;false;TPAC,FULJ,ILQD
2021-04-12T09:56:52.339Z;ISIN;EZ4MFQRGLFJ5;1.1903057;360T;MONE;USD;N/A;15150.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431957412L1;false;TPAC,FULJ,ILQD
2021-04-12T09:56:52.339Z;ISIN;EZ7D6LTWCC68;1.1904934;360T;MONE;USD;N/A;15150.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431957412L2;false;TPAC,FULJ,ILQD
2021-04-12T09:56:46.071Z;ISIN;EZ8S5BKBD8G6;0.92394;360T;MONE;CHF;N/A;4500000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431956513L2;false;TPAC,FULJ,ILQD
2021-04-12T09:56:46.071Z;ISIN;EZV907HLTCL2;0.9239635;360T;MONE;CHF;N/A;4500000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431956513L1;false;TPAC,FULJ,ILQD
2021-04-12T09:56:24.977Z;ISIN;EZ8X2GKPY4Q1;0.763018;360T;MONE;USD;N/A;1.7E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431956500L1;false;TPAC,FULJ,ILQD
2021-04-12T09:56:24.977Z;ISIN;EZ9Q98GQ78M4;0.76302;360T;MONE;USD;N/A;1.7E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431956500L2;false;TPAC,FULJ,ILQD
2021-04-12T09:56:09.004Z;ISIN;EZ34P1Y53G59;1.1903629;360T;MONE;USD;N/A;250000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431957223;false;FULJ,ILQD
2021-04-12T09:55:55.015Z;ISIN;EZ71PNV3B5X6;1.2548;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431955820L2;false;TPAC,FULJ,ILQD
2021-04-12T09:55:55.015Z;ISIN;EZ4LT3FF6ZY5;1.254802;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431955820L1;false;TPAC,FULJ,ILQD
2021-04-12T09:55:15.885Z;ISIN;EZ64TCB1T3Z0;1.190675;360T;MONE;USD;N/A;5.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281431956482L2;false;TPAC,FULJ,ILQD
2021-04-12T09:55:15.885Z;ISIN;EZ4MFQRGLFJ5;1.190347;360T;MONE;USD;N/A;5.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281431956482L1;false;TPAC,FULJ,ILQD
2021-04-12T09:54:38.683Z;ISIN;EZ9WWX04J151;10.1137;360T;MONE;NOK;N/A;50000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431955463L1;false;TPAC,FULJ,ILQD
2021-04-12T09:54:38.683Z;ISIN;EZ18ZC81JCR8;10.1363314;360T;MONE;NOK;N/A;3.5E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431955463L3;false;TPAC,FULJ,ILQD
2021-04-12T09:54:38.683Z;ISIN;EZ1YW0ZSMPF4;10.1288161;360T;MONE;NOK;N/A;1500000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431955463L2;false;TPAC,FULJ,ILQD
2021-04-12T09:54:28.842Z;ISIN;EZ4MFQRGLFJ5;1.1903364;360T;MONE;USD;N/A;100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431902942;false;FULJ,ILQD
2021-04-12T09:53:56.456Z;ISIN;EZVRXJ2HT608;6.247839;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431955865L2;false;TPAC,FULJ,ILQD
2021-04-12T09:53:56.456Z;ISIN;EZLRZF61LGP1;6.247945;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431955865L1;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ13BJLZMZQ4;1.4935239;360T;MONE;CAD;N/A;20000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L3;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ13BJLZMZQ4;1.4935239;360T;MONE;CAD;N/A;200000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L4;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ9898T88RK0;1.49355;360T;MONE;CAD;N/A;130000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L2;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ13BJLZMZQ4;1.4935239;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L1;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ5ZK5JK6W34;1.4953068;360T;MONE;CAD;N/A;200000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L8;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ5ZK5JK6W34;1.4953068;360T;MONE;CAD;N/A;300000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L7;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ5ZK5JK6W34;1.4953068;360T;MONE;CAD;N/A;200000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L6;false;TPAC,FULJ,ILQD
2021-04-12T09:51:12.395Z;ISIN;EZ5ZK5JK6W34;1.4953068;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431950477L5;false;TPAC,FULJ,ILQD
2021-04-12T09:50:38.202Z;ISIN;EZ5RPLWJ8Y11;3.80598;360T;MONE;PLN;N/A;2600000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281431956692L2;false;TPAC,FULJ,ILQD
2021-04-12T09:50:38.202Z;ISIN;EZ50K6ZYCSP3;3.80603;360T;MONE;PLN;N/A;2600000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281431956692L1;false;TPAC,FULJ,ILQD
2021-04-12T09:50:03.708Z;ISIN;EZ34P1Y53G59;1.1903311;360T;MONE;USD;N/A;43443.36;USD;2021-05-10T00:00:00.000Z;360T;1010000281431955907;false;FULJ,ILQD
2021-04-12T09:49:27.200Z;ISIN;EZ3PNWWB4JP8;10.1278269;360T;MONE;NOK;N/A;1400000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431950443L1;false;TPAC,FULJ,ILQD
2021-04-12T09:49:26.940Z;ISIN;EZ4MFQRGLFJ5;1.190436;360T;MONE;USD;N/A;3700000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431950404L1;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ6MZQ4804X7;130.2773;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L2;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ6MZQ4804X7;130.2773;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L3;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ8J0SB5BZP0;130.182;360T;MONE;JPY;N/A;9.6E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L4;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ6MZQ4804X7;130.2773;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L7;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ6MZQ4804X7;130.2773;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L6;false;TPAC,FULJ,ILQD
2021-04-12T09:49:12.890Z;ISIN;EZ8J0SB5BZP0;130.182;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431950331L5;false;TPAC,FULJ,ILQD
