Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-27T08:20:36.959Z;ISIN;EZWQQMFLBMQ4;146.739;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567740848L1;false;TPAC,FULJ,ILQD
2022-10-27T08:20:13.580Z;ISIN;EZ37K6T0WRC9;0.9861443;360T;MONE;CHF;N/A;6.5E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567731957L2;false;TPAC,FULJ,ILQD
2022-10-27T08:20:13.580Z;ISIN;EZ3VBFFSSPK2;0.986232;360T;MONE;CHF;N/A;6.5E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567731957L1;false;TPAC,FULJ,ILQD
2022-10-27T08:18:41.796Z;ISIN;EZ2RNB5QGR64;15541.2;360T;MONE;IDR;N/A;500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567735592;false;FULJ,ILQD
2022-10-27T08:17:14.369Z;ISIN;EZ5LSBQQ77L0;1.35722;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567730165L2;false;TPAC,FULJ,ILQD
2022-10-27T08:17:14.369Z;ISIN;EZW9XM1HKY31;1.3572026;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567730165L1;false;TPAC,FULJ,ILQD
2022-10-27T08:16:16.478Z;ISIN;EZ67WTDMKL28;1.0067015;360T;MONE;USD;N/A;500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567739241;false;FULJ,ILQD
2022-10-27T08:15:27.819Z;ISIN;EZ8V6Q34GFQ2;0.993182;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567527886L2;false;TPAC,FULJ,ILQD
2022-10-27T08:15:27.819Z;ISIN;EZ8V6Q34GFQ2;0.993182;360T;MONE;CHF;N/A;4000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567527886L3;false;TPAC,FULJ,ILQD
2022-10-27T08:15:27.819Z;ISIN;EZBXP4061GN8;0.99364;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567527886L1;false;TPAC,FULJ,ILQD
2022-10-27T08:14:03.750Z;ISIN;EZXSK0LDTWZ5;7.24106;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729133L1;false;TPAC,FULJ,ILQD
2022-10-27T08:14:03.750Z;ISIN;EZ090S1GGNP5;7.230006;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729133L2;false;TPAC,FULJ,ILQD
2022-10-27T08:13:55.156Z;ISIN;EZ6W8H84JF49;1.415646;360T;MONE;SGD;N/A;29100.64;SGD;2022-11-24T00:00:00.000Z;360T;1010000281567738713;false;FULJ,ILQD
2022-10-27T08:13:44.728Z;ISIN;EZ4V309WZFP5;1.0506585;360T;MONE;USD;N/A;1500000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567737612L2;false;TPAC,FULJ,ILQD
2022-10-27T08:13:44.728Z;ISIN;EZ766HHJ9DW9;1.0066;360T;MONE;USD;N/A;1500000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567737612L1;false;TPAC,FULJ,ILQD
2022-10-27T08:13:22.618Z;ISIN;EZ58NLKB4858;146.62003;360T;MONE;JPY;N/A;7000000.0;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567738092;false;FULJ,ILQD
2022-10-27T08:11:37.787Z;ISIN;EZ67WTDMKL28;1.0060907;360T;MONE;USD;N/A;450000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567735252;false;FULJ,ILQD
2022-10-27T08:11:21.736Z;ISIN;EZZH82BCXBW8;4.752352;360T;MONE;PLN;N/A;104273.48;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567738106;false;FULJ,ILQD
2022-10-27T08:10:56.245Z;ISIN;EZ3KKSGQQML0;1.006195;360T;MONE;USD;N/A;500000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567735210;false;FULJ,ILQD
2022-10-27T08:10:28.488Z;ISIN;EZ9Z2CN3XMQ1;1.0071794;360T;MONE;USD;N/A;21024.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567736080;false;FULJ,ILQD
2022-10-27T08:10:06.406Z;ISIN;EZ3VBFFSSPK2;0.9879271;360T;MONE;CHF;N/A;3.5E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567737641L1;false;TPAC,FULJ,ILQD
2022-10-27T08:10:06.406Z;ISIN;EZ0BLGY8RQ69;0.9873344;360T;MONE;CHF;N/A;3.5E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567737641L2;false;TPAC,FULJ,ILQD
2022-10-27T08:09:40.089Z;ISIN;EZ0TF5VNS3Y2;0.8676926;360T;MONE;GBP;N/A;16921.8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567737410;false;FULJ,ILQD
2022-10-27T08:06:47.268Z;ISIN;EZ32V81BJTB8;1.55439;360T;MONE;AUD;N/A;4.0E7;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567733708L1;false;TPAC,FULJ,ILQD
2022-10-27T08:06:47.268Z;ISIN;EZ003TK2N690;1.580897;360T;MONE;AUD;N/A;4.0E7;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567733708L2;false;TPAC,FULJ,ILQD
2022-10-27T08:06:15.112Z;ISIN;EZZ2WVKVT545;0.867485;360T;MONE;GBP;N/A;2.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567735600L2;false;TPAC,FULJ,ILQD
2022-10-27T08:06:15.112Z;ISIN;EZ0TF5VNS3Y2;0.867447;360T;MONE;GBP;N/A;2.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567735600L1;false;TPAC,FULJ,ILQD
2022-10-27T08:05:32.030Z;ISIN;EZ766HHJ9DW9;1.00647;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567734931L1;false;TPAC,FULJ,ILQD
2022-10-27T08:05:32.030Z;ISIN;EZ8ML806GCH3;1.0330034;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567734931L2;false;TPAC,FULJ,ILQD
2022-10-27T08:04:48.993Z;ISIN;EZ67WTDMKL28;1.0064304;360T;MONE;USD;N/A;15000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567731622;false;FULJ,ILQD
2022-10-27T08:04:23.129Z;ISIN;EZH3YVP76LD8;10.9389134;360T;MONE;SEK;N/A;534400.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567734743;false;FULJ,ILQD
2022-10-27T08:03:55.060Z;ISIN;EZT71NBDF6Z5;0.9936249;360T;MONE;CHF;N/A;9630000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567732482;false;FULJ,ILQD
2022-10-27T08:03:35.973Z;ISIN;EZ67WTDMKL28;1.0067268;360T;MONE;USD;N/A;9624000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567732456;false;FULJ,ILQD
2022-10-27T08:02:25.742Z;ISIN;EZT71NBDF6Z5;0.9936569;360T;MONE;CHF;N/A;1.921E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567732070;false;FULJ,ILQD
2022-10-27T08:02:07.281Z;ISIN;EZ13TBRPN693;1.01712;360T;MONE;USD;N/A;2.1E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567730757;false;FULJ,ILQD
2022-10-27T08:01:36.912Z;ISIN;EZGKT1VL2G80;0.9669012;360T;MONE;CHF;N/A;1000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567732124L2;false;TPAC,FULJ,ILQD
2022-10-27T08:01:36.912Z;ISIN;EZ64HPD8W652;0.98724;360T;MONE;CHF;N/A;1000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567732124L1;false;TPAC,FULJ,ILQD
2022-10-27T08:01:25.844Z;ISIN;EZ67WTDMKL28;1.0060885;360T;MONE;USD;N/A;1.92E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567731915;false;FULJ,ILQD
2022-10-27T08:00:35.430Z;ISIN;EZ64HPD8W652;0.98716;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567731310L1;false;TPAC,FULJ,ILQD
2022-10-27T08:00:35.430Z;ISIN;EZ8RBPHNWFK8;0.984083;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567731310L2;false;TPAC,FULJ,ILQD
2022-10-27T08:00:21.049Z;ISIN;EZ5SXYRJLJN4;0.992606;360T;MONE;CHF;N/A;3.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567730811L2;false;TPAC,FULJ,ILQD
2022-10-27T08:00:21.049Z;ISIN;EZBXP4061GN8;0.9936;360T;MONE;CHF;N/A;3.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567730811L1;false;TPAC,FULJ,ILQD
2022-10-27T08:00:17.385Z;ISIN;EZ5V37VZ7XQ5;1.0142578;360T;MONE;USD;N/A;200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567732697;false;FULJ,ILQD
2022-10-27T08:00:02.028Z;ISIN;EZ67WTDMKL28;1.0063607;360T;MONE;USD;N/A;20000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567732512;false;FULJ,ILQD
2022-10-27T07:59:54.746Z;ISIN;EZH3YVP76LD8;10.9391135;360T;MONE;SEK;N/A;111224.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567730074;false;FULJ,ILQD
2022-10-27T07:57:19.027Z;ISIN;EZCD4YWW76J1;1.01363;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567728264L2;false;TPAC,FULJ,ILQD
2022-10-27T07:57:19.027Z;ISIN;EZ3KKSGQQML0;1.005918;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567728264L1;false;TPAC,FULJ,ILQD
2022-10-27T07:57:07.479Z;ISIN;EZ8BZ6V2W3W4;7.24171;360T;MONE;CNY;N/A;4000.0;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567729861;false;FULJ,ILQD
2022-10-27T07:56:50.252Z;ISIN;EZ8BZ6V2W3W4;7.243112;360T;MONE;CNY;N/A;3.05E8;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567729716L1;false;TPAC,FULJ,ILQD
2022-10-27T07:56:50.252Z;ISIN;EZXSK0LDTWZ5;7.24174;360T;MONE;CNY;N/A;3.05E8;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567729716L2;false;TPAC,FULJ,ILQD
2022-10-27T07:55:51.558Z;ISIN;EZ6B8FGXL9N3;1.0066446;360T;MONE;USD;N/A;6000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729315L2;false;TPAC,FULJ,ILQD
2022-10-27T07:55:51.558Z;ISIN;EZ766HHJ9DW9;1.00603;360T;MONE;USD;N/A;6000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729315L1;false;TPAC,FULJ,ILQD
2022-10-27T07:55:17.803Z;ISIN;EZ6B8FGXL9N3;1.0066548;360T;MONE;USD;N/A;1.95E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729164L2;false;TPAC,FULJ,ILQD
2022-10-27T07:55:17.803Z;ISIN;EZ67WTDMKL28;1.0057658;360T;MONE;USD;N/A;1.95E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567729164L1;false;TPAC,FULJ,ILQD
2022-10-27T07:53:00.031Z;ISIN;EZBXP4061GN8;0.99414;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567723398L2;false;TPAC,FULJ,ILQD
2022-10-27T07:53:00.031Z;ISIN;EZT71NBDF6Z5;0.9942082;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567723398L1;false;TPAC,FULJ,ILQD
2022-10-27T07:52:50.235Z;ISIN;EZ0TF5VNS3Y2;0.8677186;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567728002L1;false;TPAC,FULJ,ILQD
2022-10-27T07:52:50.235Z;ISIN;EZP80W0M6SX2;0.8682109;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567728002L2;false;TPAC,FULJ,ILQD
2022-10-27T07:51:39.788Z;ISIN;EZ67WTDMKL28;1.0061086;360T;MONE;USD;N/A;5.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567723457L1;false;TPAC,FULJ,ILQD
2022-10-27T07:51:39.788Z;ISIN;EZ3KKSGQQML0;1.0061762;360T;MONE;USD;N/A;5.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567723457L2;false;TPAC,FULJ,ILQD
2022-10-27T07:51:01.670Z;ISIN;EZZKD3R7T9S2;18.61153;360T;MONE;TRY;N/A;5800000.0;TRY;2022-11-24T00:00:00.000Z;360T;1010000281567727504L2;false;TPAC,FULJ,ILQD
2022-10-27T07:51:01.670Z;ISIN;EZZ8MJVMFHH4;18.608213;360T;MONE;TRY;N/A;5800000.0;TRY;2022-11-24T00:00:00.000Z;360T;1010000281567727504L1;false;TPAC,FULJ,ILQD
2022-10-27T07:50:59.875Z;ISIN;EZG9V8PY1WT4;1.5548609;360T;MONE;AUD;N/A;4000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567723403L2;false;TPAC,FULJ,ILQD
2022-10-27T07:50:59.875Z;ISIN;EZRK4LKGVP43;1.55441;360T;MONE;AUD;N/A;4000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567723403L1;false;TPAC,FULJ,ILQD
2022-10-27T07:50:26.835Z;ISIN;EZVPQG4CR322;1.1596964;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567722807L2;false;TPAC,FULJ,ILQD
2022-10-27T07:50:26.835Z;ISIN;EZ1WHZ5X32M5;1.1596685;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567722807L1;false;TPAC,FULJ,ILQD
2022-10-27T07:50:14.362Z;ISIN;EZ4ZFQK9VBW7;407.0334;360T;MONE;HUF;N/A;2.5491481E7;HUF;2022-11-24T00:00:00.000Z;360T;1010000281567726702L1;false;TPAC,FULJ,ILQD
2022-10-27T07:50:14.362Z;ISIN;EZSXFM4BNMN6;410.5002;360T;MONE;HUF;N/A;2.5491481E7;HUF;2022-11-24T00:00:00.000Z;360T;1010000281567726702L2;false;TPAC,FULJ,ILQD
2022-10-27T07:50:14.260Z;ISIN;EZL9W95FBBW7;1.4062112;360T;MONE;SGD;N/A;3.1E7;SGD;2022-11-24T00:00:00.000Z;360T;1010000281567726355L1;false;TPAC,FULJ,ILQD
2022-10-27T07:50:14.260Z;ISIN;EZQ5F97B3X19;1.40619;360T;MONE;SGD;N/A;3.1E7;SGD;2022-11-24T00:00:00.000Z;360T;1010000281567726355L2;false;TPAC,FULJ,ILQD
2022-10-27T07:49:28.933Z;ISIN;EZRX9D72T0Y6;4.778209;360T;MONE;PLN;N/A;1.65E8;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567726510L2;false;TPAC,FULJ,ILQD
2022-10-27T07:49:28.933Z;ISIN;EZ43DG6HKCV8;4.75101;360T;MONE;PLN;N/A;1.65E8;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567726510L1;false;TPAC,FULJ,ILQD
2022-10-27T07:49:04.363Z;ISIN;EZBHM15PBB78;1.0434816;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567727304L2;false;TPAC,FULJ,ILQD
2022-10-27T07:49:04.363Z;ISIN;EZ766HHJ9DW9;1.00604;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567727304L1;false;TPAC,FULJ,ILQD
2022-10-27T07:48:51.946Z;ISIN;EZ0TF5VNS3Y2;0.8676555;360T;MONE;GBP;N/A;650.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567723168;false;FULJ,ILQD
2022-10-27T07:48:27.738Z;ISIN;EZP5M7YVZFN8;20.113697;360T;MONE;MXN;N/A;1.17E7;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567722454L1;false;TPAC,FULJ,ILQD
2022-10-27T07:48:27.738Z;ISIN;EZ3B6LS8PST1;20.184359;360T;MONE;MXN;N/A;1.17E7;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567722454L2;false;TPAC,FULJ,ILQD
2022-10-27T07:48:08.778Z;ISIN;EZMPT6GN14T0;0.9938081;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567726148L2;false;TPAC,FULJ,ILQD
2022-10-27T07:48:08.778Z;ISIN;EZT71NBDF6Z5;0.9941476;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567726148L1;false;TPAC,FULJ,ILQD
2022-10-27T07:47:39.514Z;ISIN;EZZZ6F0J7448;1.006597;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567720821L2;false;TPAC,FULJ,ILQD
2022-10-27T07:47:39.514Z;ISIN;EZ67WTDMKL28;1.00564;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567720821L1;false;TPAC,FULJ,ILQD
2022-10-27T07:45:58.208Z;ISIN;EZ67WTDMKL28;1.0061671;360T;MONE;USD;N/A;100000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567724751;false;FULJ,ILQD
2022-10-27T07:45:56.791Z;ISIN;EZ798BWWQRD6;147.55405;360T;MONE;JPY;N/A;1.8E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567680224L2;false;TPAC,FULJ,ILQD
2022-10-27T07:45:56.791Z;ISIN;EZH61FCH2CX2;147.578;360T;MONE;JPY;N/A;1.7E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567680224L1;false;TPAC,FULJ,ILQD
2022-10-27T07:45:56.788Z;ISIN;EZBXP4061GN8;0.99418;360T;MONE;CHF;N/A;2.25E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567680195L1;false;TPAC,FULJ,ILQD
2022-10-27T07:45:56.788Z;ISIN;EZ5SXYRJLJN4;0.9931764;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567680195L2;false;TPAC,FULJ,ILQD
2022-10-27T07:45:53.968Z;ISIN;EZ0TF5VNS3Y2;0.8675126;360T;MONE;GBP;N/A;5535.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567726583;false;FULJ,ILQD
2022-10-27T07:45:25.982Z;ISIN;EZT71NBDF6Z5;0.9941547;360T;MONE;CHF;N/A;9908.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567726452;false;FULJ,ILQD
2022-10-27T07:45:23.621Z;ISIN;EZ0TF5VNS3Y2;0.8674957;360T;MONE;GBP;N/A;31000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567724101;false;FULJ,ILQD
2022-10-27T07:44:20.860Z;ISIN;EZZKD3R7T9S2;18.62978;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-24T00:00:00.000Z;360T;1010000281567724042L1;false;TPAC,FULJ,ILQD
2022-10-27T07:44:20.860Z;ISIN;EZQMXVLPL6J9;18.667312;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-24T00:00:00.000Z;360T;1010000281567724042L2;false;TPAC,FULJ,ILQD
2022-10-27T07:44:01.546Z;ISIN;EZ1WHZ5X32M5;1.1600665;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567720001L1;false;TPAC,FULJ,ILQD
2022-10-27T07:44:01.546Z;ISIN;EZVPQG4CR322;1.1600948;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567720001L2;false;TPAC,FULJ,ILQD
2022-10-27T07:43:20.589Z;ISIN;EZ3KKSGQQML0;1.006533;360T;MONE;USD;N/A;3.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567723242L2;false;TPAC,FULJ,ILQD
2022-10-27T07:43:20.589Z;ISIN;EZ67WTDMKL28;1.006468;360T;MONE;USD;N/A;3.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567723242L1;false;TPAC,FULJ,ILQD
2022-10-27T07:42:23.419Z;ISIN;EZ0TF5VNS3Y2;0.8678175;360T;MONE;GBP;N/A;31000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567723510;false;FULJ,ILQD
2022-10-27T07:42:17.491Z;ISIN;EZ5V37VZ7XQ5;1.0141001;360T;MONE;USD;N/A;8000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567724146L2;false;TPAC,FULJ,ILQD
2022-10-27T07:42:17.491Z;ISIN;EZ766HHJ9DW9;1.00649;360T;MONE;USD;N/A;8000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567724146L1;false;TPAC,FULJ,ILQD
2022-10-27T07:40:45.392Z;ISIN;EZ701BT3ZM85;1.0119933;360T;MONE;USD;N/A;250000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567722711;false;FULJ,ILQD
2022-10-27T07:40:40.616Z;ISIN;EZ766HHJ9DW9;1.00648;360T;MONE;USD;N/A;400000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567721358L1;false;TPAC,FULJ,ILQD
2022-10-27T07:40:40.616Z;ISIN;EZ83LCP7D2F3;1.0091502;360T;MONE;USD;N/A;400000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567721358L2;false;TPAC,FULJ,ILQD
2022-10-27T07:40:11.890Z;ISIN;EZZLM742WLD0;4.74706;360T;MONE;PLN;N/A;3950000.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567718265L1;false;TPAC,FULJ,ILQD
2022-10-27T07:40:11.890Z;ISIN;EZ43DG6HKCV8;4.75013;360T;MONE;PLN;N/A;3950000.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567718265L2;false;TPAC,FULJ,ILQD
2022-10-27T07:39:59.722Z;ISIN;EZVL0ZHXYXM6;1.009791;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567722497;false;FULJ,ILQD
2022-10-27T07:39:37.912Z;ISIN;EZRGMR5W6XY7;3.5294347;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567717730L1;false;TPAC,FULJ,ILQD
2022-10-27T07:39:37.912Z;ISIN;EZVQNZ364N57;3.5296048;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567717730L2;false;TPAC,FULJ,ILQD
2022-10-27T07:38:20.435Z;ISIN;EZKZ54DMRCT2;10.94103;360T;MONE;SEK;N/A;1350000.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567716073L2;false;TPAC,FULJ,ILQD
2022-10-27T07:38:20.435Z;ISIN;EZ4XGPBWQVY8;10.9399174;360T;MONE;SEK;N/A;1350000.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567716073L1;false;TPAC,FULJ,ILQD
2022-10-27T07:37:24.368Z;ISIN;EZ67WTDMKL28;1.006265;360T;MONE;USD;N/A;252000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567720031;false;FULJ,ILQD
2022-10-27T07:36:39.123Z;ISIN;EZKZ54DMRCT2;10.9393;360T;MONE;SEK;N/A;2.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567717006L1;false;TPAC,FULJ,ILQD
2022-10-27T07:36:39.123Z;ISIN;EZLBLW5ZJGY2;10.9415392;360T;MONE;SEK;N/A;2.5E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567717006L2;false;TPAC,FULJ,ILQD
2022-10-27T07:36:26.727Z;ISIN;EZ67WTDMKL28;1.0061691;360T;MONE;USD;N/A;15000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567714644;false;FULJ,ILQD
2022-10-27T07:35:49.431Z;ISIN;EZDLGKP2QKT0;4.872275;360T;MONE;RON;N/A;170000.0;RON;2022-11-24T00:00:00.000Z;360T;1010000281567717446;false;FULJ,ILQD
2022-10-27T07:34:47.447Z;ISIN;EZ67WTDMKL28;1.0057943;360T;MONE;USD;N/A;20000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567716560;false;FULJ,ILQD
2022-10-27T07:33:00.702Z;ISIN;EZ766HHJ9DW9;1.00606;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567715904L1;false;TPAC,FULJ,ILQD
2022-10-27T07:33:00.702Z;ISIN;EZ766HHJ9DW9;1.00606;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567715807L1;false;TPAC,FULJ,ILQD
2022-10-27T07:33:00.702Z;ISIN;EZZ871Q1P368;1.007035;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567715807L2;false;TPAC,FULJ,ILQD
2022-10-27T07:33:00.702Z;ISIN;EZZ871Q1P368;1.007036;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567715904L2;false;TPAC,FULJ,ILQD
2022-10-27T07:32:08.302Z;ISIN;EZ67WTDMKL28;1.0058848;360T;MONE;USD;N/A;25281.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567715425;false;FULJ,ILQD
2022-10-27T07:29:38.507Z;ISIN;EZVGPG6L3LP7;0.58365;360T;MONE;USD;N/A;5.0E7;NZD;2022-11-24T00:00:00.000Z;360T;1010000281567718437L2;false;TPAC,FULJ,ILQD
2022-10-27T07:29:38.507Z;ISIN;EZ90S1CFHFX6;0.583657;360T;MONE;USD;N/A;5.0E7;NZD;2022-11-24T00:00:00.000Z;360T;1010000281567718437L1;false;TPAC,FULJ,ILQD
2022-10-27T07:28:59.252Z;ISIN;EZL1WG8FG2X9;10.4551254;360T;MONE;NOK;N/A;74583.23;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567722208L2;false;TPAC,FULJ,ILQD
2022-10-27T07:28:59.252Z;ISIN;EZXDRLQYG8T7;10.3456075;360T;MONE;NOK;N/A;74583.23;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567722208L1;false;TPAC,FULJ,ILQD
2022-10-27T07:28:16.872Z;ISIN;EZ1WHZ5X32M5;1.1594384;360T;MONE;USD;N/A;4.3E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567714930L1;false;TPAC,FULJ,ILQD
2022-10-27T07:28:16.872Z;ISIN;EZVPQG4CR322;1.1594675;360T;MONE;USD;N/A;4.3E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567714930L2;false;TPAC,FULJ,ILQD
2022-10-27T07:28:08.393Z;ISIN;EZ67WTDMKL28;1.006031;360T;MONE;USD;N/A;1.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567717198;false;FULJ,ILQD
2022-10-27T07:27:08.548Z;ISIN;EZ75H13ZHMW3;145.09745;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567715387;false;FULJ,ILQD
