Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-24T10:51:24.603Z;ISIN;EZ9GN4JSSC09;9.24275;360T;MONE;NOK;N/A;1.57E8;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381083137L2;false;TPAC,FULJ,ILQD
2020-07-24T10:51:23.766Z;ISIN;EZ7FKB8T2GL8;10.276997;360T;MONE;SEK;N/A;50000.0;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381088327;false;FULJ,ILQD
2020-07-24T10:49:24.708Z;ISIN;EZ69CT8RHHQ3;1.159335;360T;MONE;USD;N/A;197900.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381086790;false;FULJ,ILQD
2020-07-24T10:48:37.655Z;ISIN;EZ2BV0TGCNL3;1.158677;360T;MONE;USD;N/A;1201.32;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381083165;false;FULJ,ILQD
2020-07-24T10:47:57.786Z;ISIN;EZ8RP4N7TWT1;1.171445;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381086505;false;FULJ,ILQD
2020-07-24T10:45:47.778Z;ISIN;EZ1SJSZWZ2S8;10.2727437;360T;MONE;SEK;N/A;500000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381082674;false;FULJ,ILQD
2020-07-24T10:45:20.557Z;ISIN;EZ321X85YRF5;1.17134;360T;MONE;USD;N/A;200000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381086197;false;FULJ,ILQD
2020-07-24T10:44:47.708Z;ISIN;EZ9B04D362T9;1.1644512;360T;MONE;USD;N/A;200000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381086094;false;FULJ,ILQD
2020-07-24T10:43:04.009Z;ISIN;EZ5H08GF1D07;106.336;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381080757L2;false;TPAC,FULJ,ILQD
2020-07-24T10:43:04.009Z;ISIN;EZB2MZMK27K9;106.33716;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381080757L1;false;TPAC,FULJ,ILQD
2020-07-24T10:42:55.440Z;ISIN;EZ4M69WPDBM8;1.158966;360T;MONE;USD;N/A;20000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381078004;false;FULJ,ILQD
2020-07-24T10:40:33.096Z;ISIN;EZ2Q4MLVFHP1;1.27297;360T;MONE;USD;N/A;4700000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381080456L2;false;TPAC,FULJ,ILQD
2020-07-24T10:40:33.096Z;ISIN;EZ8KRM1N2V66;1.2729529;360T;MONE;USD;N/A;4700000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381080456L1;false;TPAC,FULJ,ILQD
2020-07-24T10:39:32.645Z;ISIN;EZ89KGW477K5;6.4217663;360T;MONE;DKK;N/A;7.55E7;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381080172L1;false;TPAC,FULJ,ILQD
2020-07-24T10:39:32.645Z;ISIN;EZ9SJJ56B2V5;6.42163;360T;MONE;DKK;N/A;7.55E7;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381080172L2;false;TPAC,FULJ,ILQD
2020-07-24T10:37:27.283Z;ISIN;EZ8VHWF0GLV5;3.417573;360T;MONE;ILS;N/A;10000.0;ILS;2020-08-21T00:00:00.000Z;360T;1010000281381082410;false;FULJ,ILQD
2020-07-24T10:37:26.447Z;ISIN;EZ8VHWF0GLV5;3.417573;360T;MONE;ILS;N/A;80000.0;ILS;2020-08-21T00:00:00.000Z;360T;1010000281381082404;false;FULJ,ILQD
2020-07-24T10:32:09.498Z;ISIN;EZ1SJSZWZ2S8;10.27184;360T;MONE;SEK;N/A;500000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381081197;false;FULJ,ILQD
2020-07-24T10:31:22.357Z;ISIN;EZ2Z2N28ZS76;0.9109;360T;MONE;GBP;N/A;3.6E8;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381077183L2;false;TPAC,FULJ,ILQD
2020-07-24T10:31:22.357Z;ISIN;EZBFK23B6P53;0.9108853;360T;MONE;GBP;N/A;3.6E8;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381077183L1;false;TPAC,FULJ,ILQD
2020-07-24T10:31:04.215Z;ISIN;EZ6W2F6N6G41;0.9109684;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381076770L2;false;TPAC,FULJ,ILQD
2020-07-24T10:31:04.215Z;ISIN;EZV7QN4VPQ81;0.9108817;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381076770L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:55.851Z;ISIN;EZ4M69WPDBM8;1.159789;360T;MONE;USD;N/A;2500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381076576L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:55.851Z;ISIN;EZ6VPDLCMGJ6;1.159952;360T;MONE;USD;N/A;2500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381076576L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:51.096Z;ISIN;EZVX0TXTY3P9;1.072736;360T;MONE;CHF;N/A;974176.19;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381076168L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:51.096Z;ISIN;EZ7LZVW1C5Z8;1.072564;360T;MONE;CHF;N/A;974176.19;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381076168L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:45.891Z;ISIN;EZ89JKL9MCC2;123.35858;360T;MONE;JPY;N/A;1.09367617E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381075678L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:45.891Z;ISIN;EZ12N9LDC932;123.32761;360T;MONE;JPY;N/A;1.09367617E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381075678L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:32.907Z;ISIN;EZS546RCCNW1;7.444647;360T;MONE;DKK;N/A;2744539.53;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381075128L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:32.907Z;ISIN;EZ9V4X7WV124;7.444638;360T;MONE;DKK;N/A;2744539.53;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381075128L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:27.438Z;ISIN;EZ1SJSZWZ2S8;10.272921;360T;MONE;SEK;N/A;4108711.04;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381074824L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:27.438Z;ISIN;EZ4CV0L1T6T0;10.275587;360T;MONE;SEK;N/A;4108711.04;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381074824L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:21.950Z;ISIN;EZBFK23B6P53;0.910595;360T;MONE;GBP;N/A;2225000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381074352L1;false;TPAC,FULJ,ILQD
2020-07-24T10:29:21.950Z;ISIN;EZ6F1CTHNSN5;0.910946;360T;MONE;GBP;N/A;2225000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381074352L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:16.086Z;ISIN;EZ6VPDLCMGJ6;1.159843;360T;MONE;USD;N/A;2011828.18;USD;2020-08-21T00:00:00.000Z;360T;1010000281381074031L2;false;TPAC,FULJ,ILQD
2020-07-24T10:29:16.086Z;ISIN;EZ2BV0TGCNL3;1.159747;360T;MONE;USD;N/A;2011828.18;USD;2020-08-21T00:00:00.000Z;360T;1010000281381074031L1;false;TPAC,FULJ,ILQD
2020-07-24T10:27:45.334Z;ISIN;EZ4M69WPDBM8;1.1598326;360T;MONE;USD;N/A;297000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381076634;false;FULJ,ILQD
2020-07-24T10:27:21.037Z;ISIN;EZ1W1BTCGLR2;3.672886;360T;MONE;AED;N/A;200000.0;AED;2020-08-21T00:00:00.000Z;360T;1010000281381078333L2;false;TPAC,FULJ,ILQD
2020-07-24T10:27:21.037Z;ISIN;EZ9J3BV565N5;3.672876;360T;MONE;AED;N/A;200000.0;AED;2020-08-21T00:00:00.000Z;360T;1010000281381078333L1;false;TPAC,FULJ,ILQD
2020-07-24T10:26:47.229Z;ISIN;EZVX99ZR9768;3.79781;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381078275L2;false;TPAC,FULJ,ILQD
2020-07-24T10:26:47.229Z;ISIN;EZ8RT3GX02Z8;3.7978316;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381078275L1;false;TPAC,FULJ,ILQD
2020-07-24T10:22:09.327Z;ISIN;EZ3GK6S29PJ6;7.020772;360T;MONE;CNY;N/A;9.7E7;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381073698L1;false;TPAC,FULJ,ILQD
2020-07-24T10:22:09.327Z;ISIN;EZ6GZ4TN61K5;7.02121;360T;MONE;CNY;N/A;9.7E7;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381073698L2;false;TPAC,FULJ,ILQD
2020-07-24T10:21:29.826Z;ISIN;EZ6GX28N3W25;0.92472;360T;MONE;CHF;N/A;1.64E8;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381073584L2;false;TPAC,FULJ,ILQD
2020-07-24T10:21:29.826Z;ISIN;EZ6FWNQG4X35;0.9247446;360T;MONE;CHF;N/A;1.64E8;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381073584L1;false;TPAC,FULJ,ILQD
2020-07-24T10:19:05.914Z;ISIN;EZBDM2VFCBR3;1.34271;360T;MONE;CAD;N/A;1.9E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381073307L1;false;TPAC,FULJ,ILQD
2020-07-24T10:19:05.914Z;ISIN;EZ3Y3YZY9FZ7;1.342712;360T;MONE;CAD;N/A;1.9E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381073307L2;false;TPAC,FULJ,ILQD
2020-07-24T10:19:04.870Z;ISIN;EZ5ZHFBCKW71;0.924957;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381077352L1;false;TPAC,FULJ,ILQD
2020-07-24T10:19:04.870Z;ISIN;EZ6FWNQG4X35;0.924884;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381077352L2;false;TPAC,FULJ,ILQD
2020-07-24T10:17:45.641Z;ISIN;EZBFK23B6P53;0.910575;360T;MONE;GBP;N/A;1400000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381044501;false;FULJ,ILQD
2020-07-24T10:17:40.417Z;ISIN;EZ29TJH4V2S5;8.9894087;360T;MONE;HKD;N/A;1500000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381044490;false;FULJ,ILQD
2020-07-24T10:15:40.504Z;ISIN;EZ2BV0TGCNL3;1.1601863;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381080084L1;false;TPAC,FULJ,ILQD
2020-07-24T10:15:40.504Z;ISIN;EZ7X2LL14K80;1.1614537;360T;MONE;USD;N/A;400000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381080084L2;false;TPAC,FULJ,ILQD
2020-07-24T10:15:39.749Z;ISIN;EZ2BV0TGCNL3;1.1601663;360T;MONE;USD;N/A;500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381080064L1;false;TPAC,FULJ,ILQD
2020-07-24T10:15:39.749Z;ISIN;EZ7X2LL14K80;1.1614337;360T;MONE;USD;N/A;300000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381080064L2;false;TPAC,FULJ,ILQD
2020-07-24T10:13:43.052Z;ISIN;EZ6MH8B4B352;0.7079799;360T;MONE;USD;N/A;900000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381076416L1;false;TPAC,FULJ,ILQD
2020-07-24T10:13:43.052Z;ISIN;EZ7JCT2RVHW3;0.70798;360T;MONE;USD;N/A;900000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381076416L2;false;TPAC,FULJ,ILQD
2020-07-24T10:13:08.009Z;ISIN;EZ4M69WPDBM8;1.15969;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381075905L1;false;TPAC,FULJ,ILQD
2020-07-24T10:13:08.009Z;ISIN;EZ2BV0TGCNL3;1.159757;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381075905L2;false;TPAC,FULJ,ILQD
2020-07-24T10:12:12.293Z;ISIN;EZ51GF6SFJ99;29.369;360T;MONE;TWD;N/A;1.0E7;TWD;2020-08-21T00:00:00.000Z;360T;1010000281381078480L2;false;TPAC,FULJ,ILQD
2020-07-24T10:12:12.293Z;ISIN;EZ4CF3RNHH25;29.476;360T;MONE;TWD;N/A;1.0E7;TWD;2020-08-21T00:00:00.000Z;360T;1010000281381078480L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:34.239Z;ISIN;EZVX0TXTY3P9;1.0727171;360T;MONE;CHF;N/A;60000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381080024L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:34.239Z;ISIN;EZ6S6QY9D884;1.0723515;360T;MONE;CHF;N/A;70000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381080024L2;false;TPAC,FULJ,ILQD
2020-07-24T10:10:28.333Z;ISIN;EZS546RCCNW1;7.443551;360T;MONE;DKK;N/A;400000.0;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381080008L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:28.333Z;ISIN;EZB2PQ2FXWP8;7.443528;360T;MONE;DKK;N/A;400000.0;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381080008L2;false;TPAC,FULJ,ILQD
2020-07-24T10:10:25.787Z;ISIN;EZ1SJSZWZ2S8;10.2705111;360T;MONE;SEK;N/A;500000.0;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381079962L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:25.787Z;ISIN;EZBLXQWHT226;10.2762822;360T;MONE;SEK;N/A;600000.0;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381079962L2;false;TPAC,FULJ,ILQD
2020-07-24T10:10:24.593Z;ISIN;EZ7X2LL14K80;1.161452;360T;MONE;USD;N/A;550000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381079952L2;false;TPAC,FULJ,ILQD
2020-07-24T10:10:24.593Z;ISIN;EZ2BV0TGCNL3;1.16019;360T;MONE;USD;N/A;600000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381079952L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:21.151Z;ISIN;EZBFK23B6P53;0.9106559;360T;MONE;GBP;N/A;40000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381079938L1;false;TPAC,FULJ,ILQD
2020-07-24T10:10:21.151Z;ISIN;EZ3GJ554SX10;0.9113965;360T;MONE;GBP;N/A;30000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381079938L2;false;TPAC,FULJ,ILQD
2020-07-24T10:08:17.344Z;ISIN;EZ1SJSZWZ2S8;10.273935;360T;MONE;SEK;N/A;700000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381074993;false;FULJ,ILQD
2020-07-24T10:06:00.232Z;ISIN;EZ3QFSPYPBT0;123.3722;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381074084L2;false;TPAC,FULJ,ILQD
2020-07-24T10:06:00.232Z;ISIN;EZ12N9LDC932;123.3628;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381074084L1;false;TPAC,FULJ,ILQD
2020-07-24T10:03:37.589Z;ISIN;EZ8H1DBKV7C0;1.07242;360T;MONE;CHF;N/A;270000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381075427L1;false;TPAC,FULJ,ILQD
2020-07-24T10:03:37.589Z;ISIN;EZ643JHGFJD1;1.072002;360T;MONE;CHF;N/A;100000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381075427L2;false;TPAC,FULJ,ILQD
2020-07-24T10:03:29.859Z;ISIN;EZ4M69WPDBM8;1.160237;360T;MONE;USD;N/A;33800.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381075355;false;FULJ,ILQD
2020-07-24T10:03:13.156Z;ISIN;EZ9QH04VFLP1;7.751541;360T;MONE;HKD;N/A;4.4E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381073270L1;false;TPAC,FULJ,ILQD
2020-07-24T10:03:13.156Z;ISIN;EZ9LB007CNB9;7.75118;360T;MONE;HKD;N/A;4.4E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381073270L2;false;TPAC,FULJ,ILQD
2020-07-24T10:02:16.565Z;ISIN;EZ6FWNQG4X35;0.9244535;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381075134L2;false;TPAC,FULJ,ILQD
2020-07-24T10:02:16.565Z;ISIN;EZ5ZHFBCKW71;0.9245244;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381075134L1;false;TPAC,FULJ,ILQD
2020-07-24T10:02:02.152Z;ISIN;EZ7JCT2RVHW3;0.70802;360T;MONE;USD;N/A;6.31E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381068763L2;false;TPAC,FULJ,ILQD
2020-07-24T10:02:02.152Z;ISIN;EZ6MH8B4B352;0.708021;360T;MONE;USD;N/A;6.31E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381068763L1;false;TPAC,FULJ,ILQD
2020-07-24T10:00:58.380Z;ISIN;EZ90P3ZSN1H4;8.85854;360T;MONE;SEK;N/A;2.2E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381072584L1;false;TPAC,FULJ,ILQD
2020-07-24T10:00:58.380Z;ISIN;EZ9NCRNTZ936;8.85845;360T;MONE;SEK;N/A;2.2E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381072584L2;false;TPAC,FULJ,ILQD
2020-07-24T09:59:24.460Z;ISIN;EZ2Z2N28ZS76;0.91055;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381068891L1;false;TPAC,FULJ,ILQD
2020-07-24T09:59:24.460Z;ISIN;EZ44TK2W6QX5;0.911451;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381068891L2;false;TPAC,FULJ,ILQD
2020-07-24T09:58:52.953Z;ISIN;EZ9GN4JSSC09;9.2139;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381072265L2;false;TPAC,FULJ,ILQD
2020-07-24T09:58:52.953Z;ISIN;EZ9J3DB4XXC2;9.213965;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381072265L1;false;TPAC,FULJ,ILQD
2020-07-24T09:58:14.906Z;ISIN;EZ89KGW477K5;6.4168019;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381072171L1;false;TPAC,FULJ,ILQD
2020-07-24T09:58:14.906Z;ISIN;EZ9SJJ56B2V5;6.41667;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381072171L2;false;TPAC,FULJ,ILQD
2020-07-24T09:57:58.412Z;ISIN;EZVX0TXTY3P9;1.0727674;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381072138L1;false;TPAC,FULJ,ILQD
2020-07-24T09:57:58.412Z;ISIN;EZ8H1DBKV7C0;1.07276;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381072138L2;false;TPAC,FULJ,ILQD
2020-07-24T09:57:35.591Z;ISIN;EZ7JCT2RVHW3;0.7078;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381071760L2;false;TPAC,FULJ,ILQD
2020-07-24T09:57:35.591Z;ISIN;EZ6MH8B4B352;0.7078;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381071760L1;false;TPAC,FULJ,ILQD
2020-07-24T09:56:52.171Z;ISIN;EZ27BBFFGZZ8;1.3422884;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381068376L1;false;TPAC,FULJ,ILQD
2020-07-24T09:56:52.171Z;ISIN;EZBDM2VFCBR3;1.34229;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381068376L2;false;TPAC,FULJ,ILQD
2020-07-24T09:52:48.379Z;ISIN;EZ2SK369GSF3;1.1617125;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381067620L2;false;TPAC,FULJ,ILQD
2020-07-24T09:52:48.379Z;ISIN;EZ4M69WPDBM8;1.1601775;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381067620L1;false;TPAC,FULJ,ILQD
2020-07-24T09:42:05.694Z;ISIN;EZVX99ZR9768;3.8012;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381065705L2;false;TPAC,FULJ,ILQD
2020-07-24T09:42:05.694Z;ISIN;EZ8RT3GX02Z8;3.801224;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381065705L1;false;TPAC,FULJ,ILQD
2020-07-24T09:40:36.936Z;ISIN;EZ710DRCFC80;82.92284;360T;MONE;RUB;N/A;5.49E7;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381065517L2;false;TPAC,FULJ,ILQD
2020-07-24T09:40:36.936Z;ISIN;EZ1M8C1SDZF9;82.893631;360T;MONE;RUB;N/A;5.49E7;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381065517L1;false;TPAC,FULJ,ILQD
2020-07-24T09:37:14.980Z;ISIN;EZVX0TXTY3P9;1.0736867;360T;MONE;CHF;N/A;370000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281380730377;false;FULJ,ILQD
2020-07-24T09:36:34.991Z;ISIN;EZV7QN4VPQ81;0.911225;360T;MONE;GBP;N/A;400000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381061291;false;FULJ,ILQD
2020-07-24T09:35:45.700Z;ISIN;EZ773JJLQPZ9;6.85658;360T;MONE;TRY;N/A;1.43E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381064604L1;false;TPAC,FULJ,ILQD
2020-07-24T09:35:45.700Z;ISIN;EZMTP7JT1SS6;6.8534;360T;MONE;TRY;N/A;1.43E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381064604L2;false;TPAC,FULJ,ILQD
2020-07-24T09:34:53.054Z;ISIN;EZ2BV0TGCNL3;1.1607552;360T;MONE;USD;N/A;170000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281380730358;false;FULJ,ILQD
2020-07-24T09:34:24.519Z;ISIN;EZVL5TFFQ1N6;1.162157;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381071180;false;FULJ,ILQD
2020-07-24T09:34:22.639Z;ISIN;EZ1P2ZR158Y9;1.166963;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381071173;false;FULJ,ILQD
2020-07-24T09:34:21.810Z;ISIN;EZVL5TFFQ1N6;1.162147;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381071168;false;FULJ,ILQD
2020-07-24T09:25:37.330Z;ISIN;EZVQ4CRNB3M6;16.747743;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381059834L2;false;TPAC,FULJ,ILQD
2020-07-24T09:25:37.330Z;ISIN;EZ94JYZH1270;16.742674;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381059834L1;false;TPAC,FULJ,ILQD
2020-07-24T09:25:21.832Z;ISIN;EZ94JYZH1270;16.743176;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381059371L1;false;TPAC,FULJ,ILQD
2020-07-24T09:25:21.832Z;ISIN;EZVQ4CRNB3M6;16.748239;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381059371L2;false;TPAC,FULJ,ILQD
2020-07-24T09:24:33.387Z;ISIN;EZHNWY0P45P8;9.4219;360T;MONE;MAD;N/A;1.8E7;MAD;2020-08-21T00:00:00.000Z;360T;1010000281381063655L1;false;TPAC,FULJ,ILQD
2020-07-24T09:24:33.387Z;ISIN;EZLSV545F324;9.4222;360T;MONE;MAD;N/A;1.8E7;MAD;2020-08-21T00:00:00.000Z;360T;1010000281381063655L2;false;TPAC,FULJ,ILQD
2020-07-24T09:23:28.851Z;ISIN;EZ5ZHFBCKW71;0.925573;360T;MONE;CHF;N/A;1.25E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381063475L1;false;TPAC,FULJ,ILQD
2020-07-24T09:23:28.851Z;ISIN;EZ6FWNQG4X35;0.925498;360T;MONE;CHF;N/A;1.25E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381063475L2;false;TPAC,FULJ,ILQD
2020-07-24T09:22:29.829Z;ISIN;EZBFK23B6P53;0.9113139;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381063396L2;false;TPAC,FULJ,ILQD
2020-07-24T09:22:29.829Z;ISIN;EZV7QN4VPQ81;0.91127;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381063396L1;false;TPAC,FULJ,ILQD
2020-07-24T09:20:47.686Z;ISIN;EZ5PMWRSD797;4.831636;360T;MONE;RON;N/A;4.5E7;RON;2020-08-21T00:00:00.000Z;360T;1010000281381063897L2;false;TPAC,FULJ,ILQD
2020-07-24T09:20:47.686Z;ISIN;EZ1HNMN6L1H4;4.83128;360T;MONE;RON;N/A;4.5E7;RON;2020-08-21T00:00:00.000Z;360T;1010000281381063897L1;false;TPAC,FULJ,ILQD
2020-07-24T09:19:34.952Z;ISIN;EZVL5TFFQ1N6;1.161939;360T;MONE;USD;N/A;2800000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381061056L2;false;TPAC,FULJ,ILQD
2020-07-24T09:19:34.952Z;ISIN;EZ8X2C091GN8;1.16065;360T;MONE;USD;N/A;200000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381061056L1;false;TPAC,FULJ,ILQD
2020-07-24T09:18:41.084Z;ISIN;EZ21RWMRMZS7;1.160748;360T;MONE;USD;N/A;4000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381062896L2;false;TPAC,FULJ,ILQD
