Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-17T09:22:36.497Z;ISIN;EZ16VLJ0DNY6;1.0402192;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490410384;false;FULJ,ILQD
2021-12-17T09:22:15.884Z;ISIN;EZ35TDKMG151;1.1371967;360T;MONE;USD;N/A;37049.93;USD;2022-01-14T00:00:00.000Z;360T;1010000281490409647L2;false;TPAC,FULJ,ILQD
2021-12-17T09:22:15.884Z;ISIN;EZ2ML9SYQR98;1.13343;360T;MONE;USD;N/A;37049.93;USD;2022-01-14T00:00:00.000Z;360T;1010000281490409647L1;false;TPAC,FULJ,ILQD
2021-12-17T09:21:49.636Z;ISIN;EZBG6YPNZ672;23.54725;360T;MONE;MXN;N/A;4.7E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490408244L1;false;TPAC,FULJ,ILQD
2021-12-17T09:21:49.636Z;ISIN;EZ4HLCF6WCQ8;23.71411;360T;MONE;MXN;N/A;4.7E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490408244L2;false;TPAC,FULJ,ILQD
2021-12-17T09:19:50.693Z;ISIN;EZ1GN9YF5Q79;128.71238;360T;MONE;JPY;N/A;8.9E7;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490407220L1;false;TPAC,FULJ,ILQD
2021-12-17T09:19:50.693Z;ISIN;EZ7RY23Z6T58;128.72568;360T;MONE;JPY;N/A;8.9E7;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490407220L2;false;TPAC,FULJ,ILQD
2021-12-17T09:19:26.481Z;ISIN;EZ8WTWXM3QC9;1.1351418;360T;MONE;USD;N/A;50000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490408436;false;FULJ,ILQD
2021-12-17T09:18:47.196Z;ISIN;EZ4ST1HJKBT4;0.8502219;360T;MONE;GBP;N/A;3300000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490406812L1;false;TPAC,FULJ,ILQD
2021-12-17T09:18:47.196Z;ISIN;EZBJSS6LXJH3;0.850385;360T;MONE;GBP;N/A;3300000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490406812L2;false;TPAC,FULJ,ILQD
2021-12-17T09:18:13.311Z;ISIN;EZ8R2660TZV8;1.582418;360T;MONE;AUD;N/A;149671.89;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490408347;false;FULJ,ILQD
2021-12-17T09:17:27.587Z;ISIN;EZLJDMHRK8Z1;7.233713;360T;MONE;CNY;N/A;3600000.0;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490405903L1;false;TPAC,FULJ,ILQD
2021-12-17T09:17:27.587Z;ISIN;EZW9F1CFPWJ5;7.236891;360T;MONE;CNY;N/A;3600000.0;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490405903L2;false;TPAC,FULJ,ILQD
2021-12-17T09:17:09.296Z;ISIN;EZ8R2660TZV8;1.5826054;360T;MONE;AUD;N/A;241325.79;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490407713;false;FULJ,ILQD
2021-12-17T09:16:45.275Z;ISIN;EZ1671BP0WL6;8.8664027;360T;MONE;HKD;N/A;1.057E8;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490407336L2;false;TPAC,FULJ,ILQD
2021-12-17T09:16:45.275Z;ISIN;EZ6676GX71T5;8.84654;360T;MONE;HKD;N/A;1.057E8;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490407336L1;false;TPAC,FULJ,ILQD
2021-12-17T09:16:35.973Z;ISIN;EZPTJSB0YQK7;16.30314;360T;MONE;TRY;N/A;1.1E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490407375L2;false;TPAC,FULJ,ILQD
2021-12-17T09:16:35.973Z;ISIN;EZB3NTS3PLG2;16.28424;360T;MONE;TRY;N/A;1.1E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490407375L1;false;TPAC,FULJ,ILQD
2021-12-17T09:16:30.853Z;ISIN;EZ3C60WSD1S1;1.133661;360T;MONE;USD;N/A;12454.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405641;false;FULJ,ILQD
2021-12-17T09:16:13.907Z;ISIN;EZ2FG91Q7Y00;1.1335803;360T;MONE;USD;N/A;1.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490403092;false;FULJ,ILQD
2021-12-17T09:15:46.626Z;ISIN;EZ3C60WSD1S1;1.133691;360T;MONE;USD;N/A;15800.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405578;false;FULJ,ILQD
2021-12-17T09:15:14.440Z;ISIN;EZ73ZN6VBBY2;4.632804;360T;MONE;PLN;N/A;1.76E7;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490406511L1;false;TPAC,FULJ,ILQD
2021-12-17T09:15:14.440Z;ISIN;EZBHR95RJNL2;4.634885;360T;MONE;PLN;N/A;1.76E7;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490406511L2;false;TPAC,FULJ,ILQD
2021-12-17T09:15:07.637Z;ISIN;EZB99VRB0F87;7.4361286;360T;MONE;DKK;N/A;1.87E8;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490403054;false;FULJ,ILQD
2021-12-17T09:13:49.635Z;ISIN;EZ333D0H0V15;25.27565;360T;MONE;CZK;N/A;8.09E7;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490406112L1;false;TPAC,FULJ,ILQD
2021-12-17T09:13:49.635Z;ISIN;EZVY1L6SNX89;25.28754;360T;MONE;CZK;N/A;8.09E7;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490406112L2;false;TPAC,FULJ,ILQD
2021-12-17T09:13:38.918Z;ISIN;EZ9GZD78DBS6;0.8504789;360T;MONE;GBP;N/A;11914.68;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490405230;false;FULJ,ILQD
2021-12-17T09:13:28.595Z;ISIN;EZ2FG91Q7Y00;1.1336912;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405820L1;false;TPAC,FULJ,ILQD
2021-12-17T09:13:28.595Z;ISIN;EZ4KGBXXD1K1;1.1337517;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405820L2;false;TPAC,FULJ,ILQD
2021-12-17T09:13:08.805Z;ISIN;EZ3C60WSD1S1;1.1335819;360T;MONE;USD;N/A;29000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405801;false;FULJ,ILQD
2021-12-17T09:12:58.282Z;ISIN;EZ3W7NK8BZT7;1.1338807;360T;MONE;USD;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405745L2;false;TPAC,FULJ,ILQD
2021-12-17T09:12:58.282Z;ISIN;EZ2FG91Q7Y00;1.1337312;360T;MONE;USD;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490405745L1;false;TPAC,FULJ,ILQD
2021-12-17T09:12:29.747Z;ISIN;EZ48YNMR1VR9;27.620445;360T;MONE;TWD;N/A;1.373E7;TWD;2022-01-14T00:00:00.000Z;360T;1010000281490403308;false;FULJ,ILQD
2021-12-17T09:12:26.229Z;ISIN;EZ3C60WSD1S1;1.133611;360T;MONE;USD;N/A;13201.32;USD;2022-01-14T00:00:00.000Z;360T;1010000281490404828;false;FULJ,ILQD
2021-12-17T09:12:15.070Z;ISIN;EZBNX64YH0H2;22.645911;360T;MONE;MXN;N/A;4.0E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490218803;false;FULJ,ILQD
2021-12-17T09:10:19.814Z;ISIN;EZ3RQGPX4MC8;7.43647;360T;MONE;DKK;N/A;950000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490400374L1;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.814Z;ISIN;EZ9PQ6VJFSN2;7.4375053;360T;MONE;DKK;N/A;950000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490400374L2;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.619Z;ISIN;EZ17H7KQ9SQ1;0.8519853;360T;MONE;GBP;N/A;210000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490400308L2;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.619Z;ISIN;EZ8YS7RWDY39;0.85046;360T;MONE;GBP;N/A;210000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490400308L1;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.419Z;ISIN;EZ4MT10RD474;10.1909;360T;MONE;NOK;N/A;1.85E7;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490400280L1;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.419Z;ISIN;EZD6J0TN40L6;10.2200493;360T;MONE;NOK;N/A;1.85E7;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490400280L2;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.210Z;ISIN;EZ4FXZXBT8P1;128.708;360T;MONE;JPY;N/A;3.52E7;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490400081L1;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.210Z;ISIN;EZ45TSQ5RJT6;128.84243;360T;MONE;JPY;N/A;3.52E7;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490400081L2;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.019Z;ISIN;EZ2ML9SYQR98;1.13388;360T;MONE;USD;N/A;1860000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490400011L1;false;TPAC,FULJ,ILQD
2021-12-17T09:10:19.019Z;ISIN;EZVN96VTP284;1.136143;360T;MONE;USD;N/A;1860000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490400011L2;false;TPAC,FULJ,ILQD
2021-12-17T09:09:53.937Z;ISIN;EZV6FNC8S929;4.365;360T;MONE;RON;N/A;3.4E7;RON;2022-01-14T00:00:00.000Z;360T;1010000281490402911L2;false;TPAC,FULJ,ILQD
2021-12-17T09:09:53.937Z;ISIN;EZ50ZDB428X7;4.364738;360T;MONE;RON;N/A;3.4E7;RON;2022-01-14T00:00:00.000Z;360T;1010000281490402911L1;false;TPAC,FULJ,ILQD
2021-12-17T09:05:28.421Z;ISIN;EZ3C60WSD1S1;1.133421;360T;MONE;USD;N/A;190000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490400977;false;FULJ,ILQD
2021-12-17T09:04:51.529Z;ISIN;EZ6N5K0Z50R7;1.0405754;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490401151;false;FULJ,ILQD
2021-12-17T09:02:51.359Z;ISIN;EZ4PQN2YGHR5;1.3325408;360T;MONE;USD;N/A;45000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490399967;false;FULJ,ILQD
2021-12-17T09:00:22.842Z;ISIN;EZ3C60WSD1S1;1.1332231;360T;MONE;USD;N/A;5.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490393833L1;false;TPAC,FULJ,ILQD
2021-12-17T09:00:22.842Z;ISIN;EZ2FG91Q7Y00;1.1332807;360T;MONE;USD;N/A;5.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490393833L2;false;TPAC,FULJ,ILQD
2021-12-17T08:58:40.480Z;ISIN;EZW0RLHM7XC0;0.139921;360T;MONE;CHF;N/A;600000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490398821;false;FULJ,ILQD
2021-12-17T08:58:26.333Z;ISIN;EZ3C60WSD1S1;1.1331668;360T;MONE;USD;N/A;200000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490398395;false;FULJ,ILQD
2021-12-17T08:57:38.589Z;ISIN;EZ3C60WSD1S1;1.1332;360T;MONE;USD;N/A;250000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490397452;false;FULJ,ILQD
2021-12-17T08:57:11.226Z;ISIN;EZ8G7V06R7K4;7.80268;360T;MONE;HKD;N/A;1.15E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490398178L1;false;TPAC,FULJ,ILQD
2021-12-17T08:57:11.226Z;ISIN;EZ4L1GB95LP2;7.802252;360T;MONE;HKD;N/A;1.15E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490398178L2;false;TPAC,FULJ,ILQD
2021-12-17T08:56:30.305Z;ISIN;EZ3C60WSD1S1;1.132941;360T;MONE;USD;N/A;40000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490398373;false;FULJ,ILQD
2021-12-17T08:56:24.716Z;ISIN;EZVWBWVX3FC8;1.2788818;360T;MONE;CAD;N/A;1600000.0;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490398366L1;false;TPAC,FULJ,ILQD
2021-12-17T08:56:24.716Z;ISIN;EZ90BBS2GRN3;1.2789;360T;MONE;CAD;N/A;1600000.0;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490398366L2;false;TPAC,FULJ,ILQD
2021-12-17T08:56:03.779Z;ISIN;EZ8S5N85YPG1;0.9182299;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490398546L2;false;TPAC,FULJ,ILQD
2021-12-17T08:56:03.779Z;ISIN;EZ16W28PQ6H7;0.9182956;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490398546L1;false;TPAC,FULJ,ILQD
2021-12-17T08:53:12.096Z;ISIN;EZ4Y67RNT3V1;1.44919;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490394812L2;false;TPAC,FULJ,ILQD
2021-12-17T08:53:12.096Z;ISIN;EZYBPGQ5Z2L7;1.449069;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490394812L1;false;TPAC,FULJ,ILQD
2021-12-17T08:52:45.130Z;ISIN;EZ14R71LSLG1;1.0403073;360T;MONE;CHF;N/A;600000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490397546L2;false;TPAC,FULJ,ILQD
2021-12-17T08:52:45.130Z;ISIN;EZ9MPZB0G4J2;1.04055;360T;MONE;CHF;N/A;600000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490397546L1;false;TPAC,FULJ,ILQD
2021-12-17T08:52:40.019Z;ISIN;EZ4QZ0TM65Z4;367.36486;360T;MONE;HUF;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490395848L1;false;TPAC,FULJ,ILQD
2021-12-17T08:52:40.019Z;ISIN;EZ31NYJNS7B1;367.45438;360T;MONE;HUF;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490395848L2;false;TPAC,FULJ,ILQD
2021-12-17T08:52:20.098Z;ISIN;EZ2FG91Q7Y00;1.1331702;360T;MONE;USD;N/A;35000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490394756L1;false;TPAC,FULJ,ILQD
2021-12-17T08:52:20.098Z;ISIN;EZ6NWWP7D6H4;1.1343303;360T;MONE;USD;N/A;35000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490394756L2;false;TPAC,FULJ,ILQD
2021-12-17T08:52:18.995Z;ISIN;EZ3C60WSD1S1;1.1331114;360T;MONE;USD;N/A;51400.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490397313;false;FULJ,ILQD
2021-12-17T08:52:02.379Z;ISIN;EZ3C60WSD1S1;1.1332126;360T;MONE;USD;N/A;47000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490397056;false;FULJ,ILQD
2021-12-17T08:51:41.041Z;ISIN;EZ7P4XBX03Q1;15.905764;360T;MONE;ZAR;N/A;1.18E7;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490395100L1;false;TPAC,FULJ,ILQD
2021-12-17T08:51:41.041Z;ISIN;EZ85CV600WH4;15.90817;360T;MONE;ZAR;N/A;1.18E7;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490395100L2;false;TPAC,FULJ,ILQD
2021-12-17T08:51:14.276Z;ISIN;EZ8G7V06R7K4;7.8025;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490394793L2;false;TPAC,FULJ,ILQD
2021-12-17T08:51:14.276Z;ISIN;EZ61N0L3V8P8;7.8025216;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490394793L1;false;TPAC,FULJ,ILQD
2021-12-17T08:50:45.759Z;ISIN;EZ7DD7519QB8;1.0402081;360T;MONE;CHF;N/A;1.7E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490397395L2;false;TPAC,FULJ,ILQD
2021-12-17T08:50:45.759Z;ISIN;EZ9MPZB0G4J2;1.04061;360T;MONE;CHF;N/A;1.7E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490397395L1;false;TPAC,FULJ,ILQD
2021-12-17T08:50:29.622Z;ISIN;EZ55ZXLJPTN2;18.307129;360T;MONE;TRY;N/A;2000000.0;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490393666L1;false;TPAC,FULJ,ILQD
2021-12-17T08:50:29.622Z;ISIN;EZ5XYJ8G14M6;18.33292;360T;MONE;TRY;N/A;2000000.0;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490393666L2;false;TPAC,FULJ,ILQD
2021-12-17T08:50:28.077Z;ISIN;EZ4NB2L0M3S4;1.33197;360T;MONE;USD;N/A;1100000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490394438L2;false;TPAC,FULJ,ILQD
2021-12-17T08:50:28.077Z;ISIN;EZ5CDHKNBTG6;1.3319737;360T;MONE;USD;N/A;1100000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490394438L1;false;TPAC,FULJ,ILQD
2021-12-17T08:49:51.328Z;ISIN;EZ155GTLS1V5;0.71686;360T;MONE;USD;N/A;4650000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490394137L2;false;TPAC,FULJ,ILQD
2021-12-17T08:49:51.328Z;ISIN;EZBLCNK2Z119;0.7168593;360T;MONE;USD;N/A;4650000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490394137L1;false;TPAC,FULJ,ILQD
2021-12-17T08:49:41.191Z;ISIN;EZ3C60WSD1S1;1.133132;360T;MONE;USD;N/A;300600.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490393948;false;FULJ,ILQD
2021-12-17T08:49:07.157Z;ISIN;EZ9WM3JW06X9;20.790512;360T;MONE;MXN;N/A;900000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490395982L1;false;TPAC,FULJ,ILQD
2021-12-17T08:49:07.157Z;ISIN;EZ35ZCC29V60;20.812226;360T;MONE;MXN;N/A;900000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490395982L2;false;TPAC,FULJ,ILQD
2021-12-17T08:47:50.465Z;ISIN;EZ16VLJ0DNY6;1.0405779;360T;MONE;CHF;N/A;963700.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490393697;false;FULJ,ILQD
2021-12-17T08:47:49.307Z;ISIN;EZ6V54N7VC97;1.141973;360T;MONE;USD;N/A;500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490394995;false;FULJ,ILQD
2021-12-17T08:47:06.020Z;ISIN;EZRHWYNQB9L2;6.38224;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490388256L1;false;TPAC,FULJ,ILQD
2021-12-17T08:47:06.020Z;ISIN;EZ6Z5VQF9G59;6.42374;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490388256L2;false;TPAC,FULJ,ILQD
2021-12-17T08:46:58.710Z;ISIN;EZ6N5K0Z50R7;1.0406173;360T;MONE;CHF;N/A;21357.64;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490394075;false;FULJ,ILQD
2021-12-17T08:46:26.415Z;ISIN;EZ4X21CSLD52;10.2488575;360T;MONE;SEK;N/A;144000.0;SEK;2022-01-14T00:00:00.000Z;360T;1010000281490394357;false;FULJ,ILQD
2021-12-17T08:46:01.203Z;ISIN;EZV0W4F21S27;0.91817;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490392266L1;false;TPAC,FULJ,ILQD
2021-12-17T08:46:01.203Z;ISIN;EZ23J6V440L0;0.915332;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490392266L2;false;TPAC,FULJ,ILQD
2021-12-17T08:42:35.365Z;ISIN;EZ333D0H0V15;25.29758;360T;MONE;CZK;N/A;6700000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490390368L1;false;TPAC,FULJ,ILQD
2021-12-17T08:42:35.365Z;ISIN;EZVY1L6SNX89;25.3029;360T;MONE;CZK;N/A;6700000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490390368L2;false;TPAC,FULJ,ILQD
2021-12-17T08:41:37.777Z;ISIN;EZ3C60WSD1S1;1.1332032;360T;MONE;USD;N/A;368407.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490391348;false;FULJ,ILQD
2021-12-17T08:41:32.363Z;ISIN;EZ2FKSZQ8NH0;1.1333004;360T;MONE;USD;N/A;2.5E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490386688L2;false;TPAC,FULJ,ILQD
2021-12-17T08:41:32.363Z;ISIN;EZ2FG91Q7Y00;1.1332604;360T;MONE;USD;N/A;2.5E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490386688L1;false;TPAC,FULJ,ILQD
2021-12-17T08:41:18.188Z;ISIN;EZ8GPRW06CS8;1.135613;360T;MONE;USD;N/A;500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490392530;false;FULJ,ILQD
2021-12-17T08:40:40.904Z;ISIN;EZ31NYJNS7B1;367.6328;360T;MONE;HUF;N/A;6.0E7;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490389012L2;false;TPAC,FULJ,ILQD
2021-12-17T08:40:40.904Z;ISIN;EZ4QZ0TM65Z4;367.534;360T;MONE;HUF;N/A;6.0E7;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490389012L1;false;TPAC,FULJ,ILQD
2021-12-17T08:40:21.971Z;ISIN;EZ16VLJ0DNY6;1.0407213;360T;MONE;CHF;N/A;63430.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490392163;false;FULJ,ILQD
2021-12-17T08:39:57.555Z;ISIN;EZ6JBT7S57G6;1.1335565;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490388374L2;false;TPAC,FULJ,ILQD
2021-12-17T08:39:57.555Z;ISIN;EZ2ML9SYQR98;1.1334;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490388374L1;false;TPAC,FULJ,ILQD
2021-12-17T08:39:51.187Z;ISIN;EZBFND8LLCN3;0.8513647;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490391082L2;false;TPAC,FULJ,ILQD
2021-12-17T08:39:51.187Z;ISIN;EZ8YS7RWDY39;0.85069;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490391082L1;false;TPAC,FULJ,ILQD
2021-12-17T08:39:24.992Z;ISIN;EZBDT2YWWTY1;1.135419;360T;MONE;USD;N/A;500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490391950;false;FULJ,ILQD
2021-12-17T08:39:18.327Z;ISIN;EZ3C60WSD1S1;1.1333353;360T;MONE;USD;N/A;100000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490389577;false;FULJ,ILQD
2021-12-17T08:38:26.635Z;ISIN;EZVXNHKJCZS9;1.134362;360T;MONE;USD;N/A;5000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490384432L2;false;TPAC,FULJ,ILQD
2021-12-17T08:38:26.635Z;ISIN;EZ3C60WSD1S1;1.13339;360T;MONE;USD;N/A;5000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490384432L1;false;TPAC,FULJ,ILQD
2021-12-17T08:37:52.164Z;ISIN;EZVK6GXYKLN1;1.135679;360T;MONE;USD;N/A;120000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490389381;false;FULJ,ILQD
2021-12-17T08:36:37.044Z;ISIN;EZ3C60WSD1S1;1.1333925;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490388010;false;FULJ,ILQD
2021-12-17T08:35:05.055Z;ISIN;EZ6PDSMJQY81;4.624252;360T;MONE;PLN;N/A;2.5E8;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490385616L2;false;TPAC,FULJ,ILQD
2021-12-17T08:35:05.055Z;ISIN;EZBHR95RJNL2;4.6237153;360T;MONE;PLN;N/A;2.5E8;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490385616L1;false;TPAC,FULJ,ILQD
2021-12-17T08:34:54.070Z;ISIN;EZVY4YGCQXH8;16.182177;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490387457L2;false;TPAC,FULJ,ILQD
2021-12-17T08:34:54.070Z;ISIN;EZ5TR6QMHWR4;16.176271;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490387457L1;false;TPAC,FULJ,ILQD
2021-12-17T08:33:49.126Z;ISIN;EZ3C60WSD1S1;1.1334419;360T;MONE;USD;N/A;20000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490386070;false;FULJ,ILQD
2021-12-17T08:33:14.152Z;ISIN;EZBBN54WRZ13;8.98332;360T;MONE;NOK;N/A;3.0E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490382352L2;false;TPAC,FULJ,ILQD
2021-12-17T08:33:14.152Z;ISIN;EZ3623C4QMQ6;8.9831951;360T;MONE;NOK;N/A;3.0E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490382352L1;false;TPAC,FULJ,ILQD
2021-12-17T08:33:03.730Z;ISIN;EZ3C60WSD1S1;1.13329;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490389038L1;false;TPAC,FULJ,ILQD
2021-12-17T08:33:03.730Z;ISIN;EZ2FG91Q7Y00;1.1333484;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490389038L2;false;TPAC,FULJ,ILQD
2021-12-17T08:32:37.558Z;ISIN;EZ2FG91Q7Y00;1.133181;360T;MONE;USD;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490385557L2;false;TPAC,FULJ,ILQD
2021-12-17T08:32:37.558Z;ISIN;EZ3C60WSD1S1;1.133123;360T;MONE;USD;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490385557L1;false;TPAC,FULJ,ILQD
2021-12-17T08:31:57.973Z;ISIN;EZ2Z0KLSY6X2;1.0409466;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490385753L2;false;TPAC,FULJ,ILQD
