Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-08T08:51:12.000Z;ISIN;EZ4KPLZN9669;149.826;360T;MONE;JPY;N/A;6.3E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629926753L2;false;TPAC,FULJ,ILQD
2023-06-08T08:51:12.000Z;ISIN;EZJTZTZK1TP4;149.86794;360T;MONE;JPY;N/A;6.3E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629926753L1;false;TPAC,FULJ,ILQD
2023-06-08T08:48:54.017Z;ISIN;EZPNDG8ZFQK4;382.8053;360T;MONE;HUF;N/A;9.835E7;HUF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629927365;false;FULJ,ILQD
2023-06-08T08:48:20.697Z;ISIN;EZ8F075DRXK9;0.9086074;360T;MONE;CHF;N/A;1.3E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629716837L1;false;TPAC,FULJ,ILQD
2023-06-08T08:48:20.697Z;ISIN;EZJ64RMTZTS5;0.90824;360T;MONE;CHF;N/A;1.3E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629716837L2;false;TPAC,FULJ,ILQD
2023-06-08T08:48:17.085Z;ISIN;EZBMMM7B0ZF0;1.0720941;360T;MONE;USD;N/A;57000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629922464;false;FULJ,ILQD
2023-06-08T08:48:10.736Z;ISIN;EZBMMM7B0ZF0;1.0721153;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920966L1;false;TPAC,FULJ,ILQD
2023-06-08T08:48:10.736Z;ISIN;EZGMLFM3DWX2;1.0721714;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920966L2;false;TPAC,FULJ,ILQD
2023-06-08T08:47:57.146Z;ISIN;EZGMLFM3DWX2;1.0721814;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920812L2;false;TPAC,FULJ,ILQD
2023-06-08T08:47:57.146Z;ISIN;EZBMMM7B0ZF0;1.0721252;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920812L1;false;TPAC,FULJ,ILQD
2023-06-08T08:47:13.213Z;ISIN;EZFQQL9TF4J4;11.666629;360T;MONE;SEK;N/A;173280.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629922146;false;FULJ,ILQD
2023-06-08T08:46:30.182Z;ISIN;EZBCF2ZWT821;0.6688351;360T;MONE;USD;N/A;4.0E7;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920334L1;false;TPAC,FULJ,ILQD
2023-06-08T08:46:30.182Z;ISIN;EZWB8F4SZ7L7;0.66891;360T;MONE;USD;N/A;4.0E7;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920334L2;false;TPAC,FULJ,ILQD
2023-06-08T08:46:25.264Z;ISIN;EZMKYQL86H89;11.9783621;360T;MONE;SEK;N/A;200000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629924768L2;false;TPAC,FULJ,ILQD
2023-06-08T08:46:25.264Z;ISIN;EZVRRD378DR5;11.9777456;360T;MONE;SEK;N/A;200000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629924768L1;false;TPAC,FULJ,ILQD
2023-06-08T08:45:17.489Z;ISIN;EZ0PWY9T4S87;0.973969;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629716820L1;false;TPAC,FULJ,ILQD
2023-06-08T08:45:17.489Z;ISIN;EZ3VYDLS7TD2;0.973924;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629716820L2;false;TPAC,FULJ,ILQD
2023-06-08T08:45:00.593Z;ISIN;EZP5F75B49N9;22.05305;360T;MONE;CZK;N/A;1.3E8;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919921L2;false;TPAC,FULJ,ILQD
2023-06-08T08:45:00.593Z;ISIN;EZX05GM8W480;22.0488;360T;MONE;CZK;N/A;1.3E8;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919921L1;false;TPAC,FULJ,ILQD
2023-06-08T08:44:52.579Z;ISIN;EZ8CV2WMTRV8;7.6509081;360T;MONE;DKK;N/A;500000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629923695L1;false;TPAC,FULJ,ILQD
2023-06-08T08:44:52.579Z;ISIN;EZWT3DL314Y0;7.6511896;360T;MONE;DKK;N/A;500000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629923695L2;false;TPAC,FULJ,ILQD
2023-06-08T08:44:44.476Z;ISIN;EZK3H9KFBJB4;1.605204;360T;MONE;AUD;N/A;250000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629925926L2;false;TPAC,FULJ,ILQD
2023-06-08T08:44:44.476Z;ISIN;EZXWHQFTQDJ5;1.6027111;360T;MONE;AUD;N/A;60000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629925926L1;false;TPAC,FULJ,ILQD
2023-06-08T08:43:31.606Z;ISIN;EZMBQY46WTV2;18.9651735;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919670L1;false;TPAC,FULJ,ILQD
2023-06-08T08:43:31.606Z;ISIN;EZQT4HBRY8T6;18.9722961;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919670L2;false;TPAC,FULJ,ILQD
2023-06-08T08:43:29.193Z;ISIN;EZJY939C7417;4.487962;360T;MONE;PLN;N/A;114581.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920278;false;FULJ,ILQD
2023-06-08T08:42:42.565Z;ISIN;EZFQQL9TF4J4;11.6670655;360T;MONE;SEK;N/A;508812.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920026;false;FULJ,ILQD
2023-06-08T08:42:37.157Z;ISIN;EZZ8X2Z68W38;1.3335346;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629711696L1;false;TPAC,FULJ,ILQD
2023-06-08T08:42:37.157Z;ISIN;EZ8SRSRLQKP0;1.33352;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629711696L2;false;TPAC,FULJ,ILQD
2023-06-08T08:41:48.157Z;ISIN;EZH9C100PQ26;11.666887;360T;MONE;SEK;N/A;280000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629923800;false;FULJ,ILQD
2023-06-08T08:40:45.322Z;ISIN;EZ5SSY712G38;139.60599;360T;MONE;JPY;N/A;1.3E10;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919491L2;false;TPAC,FULJ,ILQD
2023-06-08T08:40:45.322Z;ISIN;EZGXLQF8LFK9;139.70826;360T;MONE;JPY;N/A;1.3E10;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919491L1;false;TPAC,FULJ,ILQD
2023-06-08T08:40:40.438Z;ISIN;EZ5SV0DDPDD2;1.0977054;360T;MONE;USD;N/A;3.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629797347L2;false;TPAC,FULJ,ILQD
2023-06-08T08:40:40.438Z;ISIN;EZ8LCK4J9PQ3;1.07158;360T;MONE;USD;N/A;3.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629797347L1;false;TPAC,FULJ,ILQD
2023-06-08T08:40:21.458Z;ISIN;EZ8LCK4J9PQ3;1.07167;360T;MONE;USD;N/A;3.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629797177L1;false;TPAC,FULJ,ILQD
2023-06-08T08:40:21.458Z;ISIN;EZ5SV0DDPDD2;1.097829;360T;MONE;USD;N/A;3.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629797177L2;false;TPAC,FULJ,ILQD
2023-06-08T08:40:14.098Z;ISIN;EZLF74J4GN07;23.63832;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919443L1;false;TPAC,FULJ,ILQD
2023-06-08T08:40:14.098Z;ISIN;EZNJBSH6B195;23.64075;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919443L2;false;TPAC,FULJ,ILQD
2023-06-08T08:40:05.012Z;ISIN;EZ1H56MBGZP7;0.8594636;360T;MONE;GBP;N/A;140000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629922325;false;FULJ,ILQD
2023-06-08T08:39:03.500Z;ISIN;EZBMMM7B0ZF0;1.0714754;360T;MONE;USD;N/A;200000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629921536;false;FULJ,ILQD
2023-06-08T08:38:53.869Z;ISIN;EZBMMM7B0ZF0;1.0714577;360T;MONE;USD;N/A;350300.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919480;false;FULJ,ILQD
2023-06-08T08:37:42.317Z;ISIN;EZBMMM7B0ZF0;1.0714441;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629920760;false;FULJ,ILQD
2023-06-08T08:37:05.475Z;ISIN;EZBMMM7B0ZF0;1.0714541;360T;MONE;USD;N/A;30000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919881;false;FULJ,ILQD
2023-06-08T08:35:33.734Z;ISIN;EZ39SW2319D4;0.871312;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914730L2;false;TPAC,FULJ,ILQD
2023-06-08T08:35:33.734Z;ISIN;EZVP8NK6BZG6;0.85972;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914730L1;false;TPAC,FULJ,ILQD
2023-06-08T08:34:23.776Z;ISIN;EZBMMM7B0ZF0;1.0715432;360T;MONE;USD;N/A;130000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917126;false;FULJ,ILQD
2023-06-08T08:34:20.007Z;ISIN;EZVP8NK6BZG6;0.85977;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914382L1;false;TPAC,FULJ,ILQD
2023-06-08T08:34:20.007Z;ISIN;EZ5TDH111DW6;0.871891;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914382L2;false;TPAC,FULJ,ILQD
2023-06-08T08:34:01.427Z;ISIN;EZBMMM7B0ZF0;1.0716541;360T;MONE;USD;N/A;15000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918965;false;FULJ,ILQD
2023-06-08T08:32:49.666Z;ISIN;EZ0PWY9T4S87;0.974062;360T;MONE;CHF;N/A;30000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919977;false;FULJ,ILQD
2023-06-08T08:32:41.027Z;ISIN;EZ8LCK4J9PQ3;1.07195;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918747L1;false;TPAC,FULJ,ILQD
2023-06-08T08:32:41.027Z;ISIN;EZCDQ3CVXWW5;1.0913387;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918747L2;false;TPAC,FULJ,ILQD
2023-06-08T08:32:38.439Z;ISIN;EZ0PWY9T4S87;0.9740883;360T;MONE;CHF;N/A;40000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629919937;false;FULJ,ILQD
2023-06-08T08:31:40.192Z;ISIN;EZBMMM7B0ZF0;1.0716242;360T;MONE;USD;N/A;11256.79;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918522;false;FULJ,ILQD
2023-06-08T08:29:25.214Z;ISIN;EZPGGZTS8MH3;7.836938;360T;MONE;HKD;N/A;2.8E8;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918408L2;false;TPAC,FULJ,ILQD
2023-06-08T08:29:25.214Z;ISIN;EZV6GYWWCTK6;7.838155;360T;MONE;HKD;N/A;2.8E8;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918408L1;false;TPAC,FULJ,ILQD
2023-06-08T08:29:16.314Z;ISIN;EZBMMM7B0ZF0;1.0714842;360T;MONE;USD;N/A;41000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629915932;false;FULJ,ILQD
2023-06-08T08:28:38.105Z;ISIN;EZBMMM7B0ZF0;1.0713827;360T;MONE;USD;N/A;4900000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917295L1;false;TPAC,FULJ,ILQD
2023-06-08T08:28:38.105Z;ISIN;EZ5SRZ867WP0;1.0717808;360T;MONE;USD;N/A;4900000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917295L2;false;TPAC,FULJ,ILQD
2023-06-08T08:27:51.483Z;ISIN;EZC3SWTSVHC1;17.3350452;360T;MONE;MXN;N/A;3.5E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918243L1;false;TPAC,FULJ,ILQD
2023-06-08T08:27:51.483Z;ISIN;EZNLC0KZ8T34;17.3465653;360T;MONE;MXN;N/A;3.5E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629918243L2;false;TPAC,FULJ,ILQD
2023-06-08T08:27:37.780Z;ISIN;EZCDQ3CVXWW5;1.0910465;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917308L2;false;TPAC,FULJ,ILQD
2023-06-08T08:27:37.780Z;ISIN;EZ8LCK4J9PQ3;1.07163;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917308L1;false;TPAC,FULJ,ILQD
2023-06-08T08:27:04.290Z;ISIN;EZ5SRZ867WP0;1.071804;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917197L2;false;TPAC,FULJ,ILQD
2023-06-08T08:27:04.290Z;ISIN;EZBMMM7B0ZF0;1.071405;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629917197L1;false;TPAC,FULJ,ILQD
2023-06-08T08:26:20.663Z;ISIN;EZ8LCK4J9PQ3;1.07152;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916890L1;false;TPAC,FULJ,ILQD
2023-06-08T08:26:20.663Z;ISIN;EZCDQ3CVXWW5;1.0909381;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916890L2;false;TPAC,FULJ,ILQD
2023-06-08T08:25:06.941Z;ISIN;EZBMMM7B0ZF0;1.0713051;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916452L1;false;TPAC,FULJ,ILQD
2023-06-08T08:25:06.941Z;ISIN;EZGMLFM3DWX2;1.0713612;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916452L2;false;TPAC,FULJ,ILQD
2023-06-08T08:24:58.231Z;ISIN;EZWZFFBSPHS2;6.9549511;360T;MONE;DKK;N/A;5.5E7;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916377L2;false;TPAC,FULJ,ILQD
2023-06-08T08:24:58.231Z;ISIN;EZD8QM57BGW6;6.9553844;360T;MONE;DKK;N/A;5.5E7;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916377L1;false;TPAC,FULJ,ILQD
2023-06-08T08:24:42.965Z;ISIN;EZBMMM7B0ZF0;1.0712549;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916180L1;false;TPAC,FULJ,ILQD
2023-06-08T08:24:42.965Z;ISIN;EZGMLFM3DWX2;1.0713111;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916180L2;false;TPAC,FULJ,ILQD
2023-06-08T08:23:37.489Z;ISIN;EZPLGYTZKTG3;7.137597;360T;MONE;CNY;N/A;7000000.0;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629915983;false;FULJ,ILQD
2023-06-08T08:22:36.341Z;ISIN;EZ8LCK4J9PQ3;1.07159;360T;MONE;USD;N/A;9.4E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629901237L1;false;TPAC,FULJ,ILQD
2023-06-08T08:22:36.341Z;ISIN;EZP3TVQ4D0Z4;1.0734175;360T;MONE;USD;N/A;9.4E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629901237L2;false;TPAC,FULJ,ILQD
2023-06-08T08:21:36.738Z;ISIN;EZ0YC4S7MCF3;23.565409;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914433L2;false;TPAC,FULJ,ILQD
2023-06-08T08:21:36.738Z;ISIN;EZ0988HRLR94;23.37923;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629914433L1;false;TPAC,FULJ,ILQD
2023-06-08T08:20:40.794Z;ISIN;EZ1H56MBGZP7;0.8595547;360T;MONE;GBP;N/A;2000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629916640;false;FULJ,ILQD
2023-06-08T08:20:18.107Z;ISIN;EZ97RVX45VM6;1.0820769;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913800L2;false;TPAC,FULJ,ILQD
2023-06-08T08:20:18.107Z;ISIN;EZ8LCK4J9PQ3;1.07172;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913800L1;false;TPAC,FULJ,ILQD
2023-06-08T08:19:26.605Z;ISIN;EZDNJK1VJNW4;0.8597626;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913715L2;false;TPAC,FULJ,ILQD
2023-06-08T08:19:26.605Z;ISIN;EZ1H56MBGZP7;0.8597333;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913715L1;false;TPAC,FULJ,ILQD
2023-06-08T08:19:17.017Z;ISIN;EZVR0KB34850;1.3341476;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913341L2;false;TPAC,FULJ,ILQD
2023-06-08T08:19:17.017Z;ISIN;EZ8SRSRLQKP0;1.33422;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913341L1;false;TPAC,FULJ,ILQD
2023-06-08T08:18:52.556Z;ISIN;EZBMMM7B0ZF0;1.0714646;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913132L1;false;TPAC,FULJ,ILQD
2023-06-08T08:18:52.556Z;ISIN;EZGMLFM3DWX2;1.0715209;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913132L2;false;TPAC,FULJ,ILQD
2023-06-08T08:18:46.068Z;ISIN;EZ3S0J049160;1.3341313;360T;MONE;CAD;N/A;1.2E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913103L2;false;TPAC,FULJ,ILQD
2023-06-08T08:18:46.068Z;ISIN;EZ8SRSRLQKP0;1.33424;360T;MONE;CAD;N/A;1.2E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629913103L1;false;TPAC,FULJ,ILQD
2023-06-08T08:17:17.822Z;ISIN;EZH9C100PQ26;11.6605545;360T;MONE;SEK;N/A;200000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629915627;false;FULJ,ILQD
2023-06-08T08:16:23.890Z;ISIN;EZBMMM7B0ZF0;1.071544;360T;MONE;USD;N/A;17685.6;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910508;false;FULJ,ILQD
2023-06-08T08:15:39.368Z;ISIN;EZBMMM7B0ZF0;1.0713249;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912628L1;false;TPAC,FULJ,ILQD
2023-06-08T08:15:39.368Z;ISIN;EZGMLFM3DWX2;1.0713811;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912628L2;false;TPAC,FULJ,ILQD
2023-06-08T08:15:23.502Z;ISIN;EZGMLFM3DWX2;1.0714011;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912455L2;false;TPAC,FULJ,ILQD
2023-06-08T08:15:23.502Z;ISIN;EZBMMM7B0ZF0;1.0713448;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912455L1;false;TPAC,FULJ,ILQD
2023-06-08T08:14:36.225Z;ISIN;EZBMMM7B0ZF0;1.0712737;360T;MONE;USD;N/A;26000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629911318;false;FULJ,ILQD
2023-06-08T08:12:18.985Z;ISIN;EZBMMM7B0ZF0;1.0713855;360T;MONE;USD;N/A;20000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910835;false;FULJ,ILQD
2023-06-08T08:12:11.136Z;ISIN;EZJM2XFD85K3;11.7769;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910828L2;false;TPAC,FULJ,ILQD
2023-06-08T08:12:11.136Z;ISIN;EZXM5C448574;11.7768001;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910828L1;false;TPAC,FULJ,ILQD
2023-06-08T08:12:06.896Z;ISIN;EZHWXLX5D773;25.6359257;360T;MONE;TRY;N/A;2000000.0;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910780L1;false;TPAC,FULJ,ILQD
2023-06-08T08:12:06.896Z;ISIN;EZHBWNNNMQL2;25.6384321;360T;MONE;TRY;N/A;2000000.0;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629910780L2;false;TPAC,FULJ,ILQD
2023-06-08T08:11:33.024Z;ISIN;EZ2QJJQRJ8S5;0.8596361;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912864L2;false;TPAC,FULJ,ILQD
2023-06-08T08:11:33.024Z;ISIN;EZVP8NK6BZG6;0.8594;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912864L1;false;TPAC,FULJ,ILQD
2023-06-08T08:10:25.233Z;ISIN;EZ1H56MBGZP7;0.8592625;360T;MONE;GBP;N/A;53000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629908065;false;FULJ,ILQD
2023-06-08T08:09:23.403Z;ISIN;EZ886SFY5XB4;0.6019364;360T;MONE;USD;N/A;3.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629794364L2;false;TPAC,FULJ,ILQD
2023-06-08T08:09:23.403Z;ISIN;EZYL873WHF85;0.60726;360T;MONE;USD;N/A;3.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629794364L1;false;TPAC,FULJ,ILQD
2023-06-08T08:09:05.320Z;ISIN;EZBMMM7B0ZF0;1.0712737;360T;MONE;USD;N/A;85000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629907398;false;FULJ,ILQD
2023-06-08T08:08:54.839Z;ISIN;EZ886SFY5XB4;0.6018635;360T;MONE;USD;N/A;3.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629791411L2;false;TPAC,FULJ,ILQD
2023-06-08T08:08:54.839Z;ISIN;EZYL873WHF85;0.60722;360T;MONE;USD;N/A;3.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629791411L1;false;TPAC,FULJ,ILQD
2023-06-08T08:07:20.953Z;ISIN;EZC3SWTSVHC1;17.3384019;360T;MONE;MXN;N/A;1.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912353L2;false;TPAC,FULJ,ILQD
2023-06-08T08:07:20.953Z;ISIN;EZTY3H202013;17.3354434;360T;MONE;MXN;N/A;1.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629912353L1;false;TPAC,FULJ,ILQD
2023-06-08T08:07:18.956Z;ISIN;EZWZFFBSPHS2;6.9562512;360T;MONE;DKK;N/A;2.0E8;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629909834L1;false;TPAC,FULJ,ILQD
2023-06-08T08:07:18.956Z;ISIN;EZQBDS0HJF14;6.95492;360T;MONE;DKK;N/A;2.0E8;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629909834L2;false;TPAC,FULJ,ILQD
2023-06-08T08:07:11.106Z;ISIN;EZXZY704JXC6;7.831863;360T;MONE;HKD;N/A;2.0E7;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629909473L2;false;TPAC,FULJ,ILQD
2023-06-08T08:07:11.106Z;ISIN;EZKVM0FBQGC7;7.83699;360T;MONE;HKD;N/A;2.0E7;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629909473L1;false;TPAC,FULJ,ILQD
2023-06-08T08:06:45.616Z;ISIN;EZYL873WHF85;0.60686;360T;MONE;USD;N/A;3.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629787827L1;false;TPAC,FULJ,ILQD
