Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-21T11:23:33.643Z;ISIN;EZG9XRWH6798;110.07445;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354905708L1;false;TPAC,FULJ,ILQD
2020-01-21T11:23:06.603Z;ISIN;EZ147LQJMKG1;8.942349;360T;MONE;NOK;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354914238L2;false;TPAC,FULJ,ILQD
2020-01-21T11:23:06.603Z;ISIN;EZ25RGCWQDY8;8.942359;360T;MONE;NOK;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354914238L1;false;TPAC,FULJ,ILQD
2020-01-21T11:23:02.199Z;ISIN;EZBVK5SPFFG8;4.244177;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354905587L1;false;TPAC,FULJ,ILQD
2020-01-21T11:23:02.199Z;ISIN;EZ6766DQS4Z5;4.2444;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354905587L2;false;TPAC,FULJ,ILQD
2020-01-21T11:22:43.637Z;ISIN;EZ147LQJMKG1;8.942239;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354914070L2;false;TPAC,FULJ,ILQD
2020-01-21T11:22:43.637Z;ISIN;EZ25RGCWQDY8;8.942251;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354914070L1;false;TPAC,FULJ,ILQD
2020-01-21T11:22:38.834Z;ISIN;EZ4TCTNL6WG7;16.0984;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354905493L2;false;TPAC,FULJ,ILQD
2020-01-21T11:22:38.834Z;ISIN;EZ223KM8VWP6;16.095118;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354905493L1;false;TPAC,FULJ,ILQD
2020-01-21T11:21:16.852Z;ISIN;EZ25RGCWQDY8;0.1118188;360T;MONE;USD;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354913563L1;false;TPAC,FULJ,ILQD
2020-01-21T11:21:16.852Z;ISIN;EZ147LQJMKG1;0.1118194;360T;MONE;USD;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354913563L2;false;TPAC,FULJ,ILQD
2020-01-21T11:20:55.130Z;ISIN;EZ147LQJMKG1;0.1118194;360T;MONE;USD;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354913425L2;false;TPAC,FULJ,ILQD
2020-01-21T11:20:55.130Z;ISIN;EZ25RGCWQDY8;0.1118188;360T;MONE;USD;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354913425L1;false;TPAC,FULJ,ILQD
2020-01-21T11:11:36.675Z;ISIN;EZ1NR3GN3QT6;1.11045;360T;MONE;USD;N/A;700000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354904685L1;false;TPAC,FULJ,ILQD
2020-01-21T11:11:36.675Z;ISIN;EZ8KGDH5DDF6;1.1354633;360T;MONE;USD;N/A;700000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354904685L2;false;TPAC,FULJ,ILQD
2020-01-21T11:10:56.203Z;ISIN;EZ1NR3GN3QT6;1.11041;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354904565L2;false;TPAC,FULJ,ILQD
2020-01-21T11:10:56.203Z;ISIN;EZV1DVYC9W17;1.110344;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354904565L1;false;TPAC,FULJ,ILQD
2020-01-21T11:09:48.307Z;ISIN;EZ7D4SGS2BZ4;1.110199;360T;MONE;USD;N/A;36000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354905392;false;FULJ,ILQD
2020-01-21T11:08:40.907Z;ISIN;EZ1NR3GN3QT6;1.11037;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354903678L1;false;TPAC,FULJ,ILQD
2020-01-21T11:08:40.907Z;ISIN;EZ8KGDH5DDF6;1.135359;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354903678L2;false;TPAC,FULJ,ILQD
2020-01-21T11:06:14.360Z;ISIN;EZ1NR3GN3QT6;1.11027;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354903183L2;false;TPAC,FULJ,ILQD
2020-01-21T11:06:14.360Z;ISIN;EZV1DVYC9W17;1.110204;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354903183L1;false;TPAC,FULJ,ILQD
2020-01-21T11:04:50.430Z;ISIN;EZ8WWCR5YHW3;1.30453;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354905622L2;false;TPAC,FULJ,ILQD
2020-01-21T11:04:50.430Z;ISIN;EZ6DMR2WFXR0;1.3045011;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354905622L1;false;TPAC,FULJ,ILQD
2020-01-21T11:03:45.981Z;ISIN;EZ1NR3GN3QT6;1.11037;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354903190L1;false;TPAC,FULJ,ILQD
2020-01-21T11:03:45.981Z;ISIN;EZ62LTYVC829;1.122823;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354903190L2;false;TPAC,FULJ,ILQD
2020-01-21T11:03:41.153Z;ISIN;EZ1XPP2PT1X1;22.589075;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354903553L2;false;TPAC,FULJ,ILQD
2020-01-21T11:03:41.153Z;ISIN;EZ97Q7MMVGN3;22.588868;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354903553L1;false;TPAC,FULJ,ILQD
2020-01-21T11:03:10.637Z;ISIN;EZVMYBTDT4P5;0.967594;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905426L1;false;TPAC,FULJ,ILQD
2020-01-21T11:03:10.637Z;ISIN;EZ9NZ7KN29V9;0.96753;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905426L2;false;TPAC,FULJ,ILQD
2020-01-21T11:02:06.262Z;ISIN;EZ9Y65VDCLD8;9.512253;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354904942L1;false;TPAC,FULJ,ILQD
2020-01-21T11:02:06.262Z;ISIN;EZ3QHJ1ZZCZ5;9.5118;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354904942L2;false;TPAC,FULJ,ILQD
2020-01-21T11:01:28.558Z;ISIN;EZ98RS1BDM34;1.074186;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354902762L1;false;TPAC,FULJ,ILQD
2020-01-21T11:01:28.558Z;ISIN;EZ64Y49S6WL3;1.074083;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354902762L2;false;TPAC,FULJ,ILQD
2020-01-21T11:00:54.304Z;ISIN;EZ1BNPZ9RDR6;1.3067;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354904575L1;false;TPAC,FULJ,ILQD
2020-01-21T11:00:54.304Z;ISIN;EZ2D5FRNJM21;1.306714;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354904575L2;false;TPAC,FULJ,ILQD
2020-01-21T11:00:49.448Z;ISIN;EZV1DVYC9W17;1.110274;360T;MONE;USD;N/A;4.8E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354902606L1;false;TPAC,FULJ,ILQD
2020-01-21T11:00:49.448Z;ISIN;EZ3GRJ27DYG7;1.111151;360T;MONE;USD;N/A;4.8E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354902606L2;false;TPAC,FULJ,ILQD
2020-01-21T11:00:22.440Z;ISIN;EZV1DVYC9W17;1.110244;360T;MONE;USD;N/A;2.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354902337L1;false;TPAC,FULJ,ILQD
2020-01-21T11:00:22.440Z;ISIN;EZBXKK21D8S7;1.1105749;360T;MONE;USD;N/A;2.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354902337L2;false;TPAC,FULJ,ILQD
2020-01-21T10:59:33.650Z;ISIN;EZXJN4CQ8PS3;1.303688;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354903323L1;false;TPAC,FULJ,ILQD
2020-01-21T10:59:33.650Z;ISIN;EZ6DMR2WFXR0;1.30372;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354903323L2;false;TPAC,FULJ,ILQD
2020-01-21T10:58:22.701Z;ISIN;EZ7D4SGS2BZ4;1.110289;360T;MONE;USD;N/A;20255.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354902548;false;FULJ,ILQD
2020-01-21T10:58:13.172Z;ISIN;EZG9XRWH6798;110.0007;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354902472L1;false;TPAC,FULJ,ILQD
2020-01-21T10:58:13.172Z;ISIN;EZ76BJDVR880;109.995;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354902472L2;false;TPAC,FULJ,ILQD
2020-01-21T10:54:09.995Z;ISIN;EZ9WTFH2RFH2;1.0703513;360T;MONE;CHF;N/A;1.407E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354901463;false;FULJ,ILQD
2020-01-21T10:47:34.867Z;ISIN;EZ7D4SGS2BZ4;1.1103266;360T;MONE;USD;N/A;70000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354895750;false;FULJ,ILQD
2020-01-21T10:47:11.172Z;ISIN;EZV1DVYC9W17;1.110334;360T;MONE;USD;N/A;80000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354899398;false;FULJ,ILQD
2020-01-21T10:46:53.088Z;ISIN;EZ1NR3GN3QT6;1.11044;360T;MONE;USD;N/A;1.3E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354898571L2;false;TPAC,FULJ,ILQD
2020-01-21T10:46:53.088Z;ISIN;EZ7D4SGS2BZ4;1.1103098;360T;MONE;USD;N/A;1.3E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354898571L1;false;TPAC,FULJ,ILQD
2020-01-21T10:46:04.365Z;ISIN;EZ7D4SGS2BZ4;1.1102666;360T;MONE;USD;N/A;145273.97;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354895687;false;FULJ,ILQD
2020-01-21T10:45:29.083Z;ISIN;EZBXKK21D8S7;1.1107148;360T;MONE;USD;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354897835L2;false;TPAC,FULJ,ILQD
2020-01-21T10:45:29.083Z;ISIN;EZV1DVYC9W17;1.110384;360T;MONE;USD;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354897835L1;false;TPAC,FULJ,ILQD
2020-01-21T10:44:36.015Z;ISIN;EZ9PQ7CR0GQ5;1.112525;360T;MONE;USD;N/A;1.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354897756L2;false;TPAC,FULJ,ILQD
2020-01-21T10:44:36.015Z;ISIN;EZ7D4SGS2BZ4;1.11042;360T;MONE;USD;N/A;1.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354897756L1;false;TPAC,FULJ,ILQD
2020-01-21T10:44:06.670Z;ISIN;EZ2CKVDTZPS3;0.851412;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354897727L1;false;TPAC,FULJ,ILQD
2020-01-21T10:44:06.670Z;ISIN;EZ7LTS1ZLWB0;0.851699;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354897727L2;false;TPAC,FULJ,ILQD
2020-01-21T10:43:25.481Z;ISIN;EZ1Q95Q21LH7;7.675158;360T;MONE;CNY;N/A;7000000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354896803L1;false;TPAC,FULJ,ILQD
2020-01-21T10:43:25.481Z;ISIN;EZ31219N3KW7;7.684832;360T;MONE;CNY;N/A;7000000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354896803L2;false;TPAC,FULJ,ILQD
2020-01-21T10:39:12.907Z;ISIN;EZ54TDVR22Y7;301.799;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354891628L1;false;TPAC,FULJ,ILQD
2020-01-21T10:39:12.907Z;ISIN;EZB7HBQRZTB6;300.1555;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354891628L2;false;TPAC,FULJ,ILQD
2020-01-21T10:39:05.907Z;ISIN;EZ94Z32C2BK8;6.576321;360T;MONE;TRY;N/A;3.0E7;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354898793L1;false;TPAC,FULJ,ILQD
2020-01-21T10:39:05.907Z;ISIN;EZ49ZY11CG83;6.577659;360T;MONE;TRY;N/A;3.0E7;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354898793L2;false;TPAC,FULJ,ILQD
2020-01-21T10:37:12.779Z;ISIN;EZV1DVYC9W17;1.110733;360T;MONE;USD;N/A;1.25E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354891488L2;false;TPAC,FULJ,ILQD
2020-01-21T10:37:12.779Z;ISIN;EZ7D4SGS2BZ4;1.110668;360T;MONE;USD;N/A;1.25E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354891488L1;false;TPAC,FULJ,ILQD
2020-01-21T10:33:00.707Z;ISIN;EZBXW3MZ20J5;68.5788;360T;MONE;RUB;N/A;3.0E7;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354894460L1;false;TPAC,FULJ,ILQD
2020-01-21T10:33:00.707Z;ISIN;EZ2MB09T49D0;68.6649;360T;MONE;RUB;N/A;3.0E7;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354894460L2;false;TPAC,FULJ,ILQD
2020-01-21T10:31:37.444Z;ISIN;EZ45PWWSH2P7;0.8512701;360T;MONE;GBP;N/A;180000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354897337;false;FULJ,ILQD
2020-01-21T10:31:07.027Z;ISIN;EZ8KGDH5DDF6;1.135577;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354898555L2;false;TPAC,FULJ,ILQD
2020-01-21T10:31:07.027Z;ISIN;EZ1NR3GN3QT6;1.11061;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354898555L1;false;TPAC,FULJ,ILQD
2020-01-21T10:30:49.207Z;ISIN;EZG9XRWH6798;109.98138;360T;MONE;JPY;N/A;2.9E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354897264L1;false;TPAC,FULJ,ILQD
2020-01-21T10:30:49.207Z;ISIN;EZ76BJDVR880;109.976;360T;MONE;JPY;N/A;2.9E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354897264L2;false;TPAC,FULJ,ILQD
2020-01-21T10:29:36.495Z;ISIN;EZ7D4SGS2BZ4;1.11044;360T;MONE;USD;N/A;105000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354893914;false;FULJ,ILQD
2020-01-21T10:29:08.878Z;ISIN;EZ3M35KFJ2Y0;1.07418;360T;MONE;CHF;N/A;620000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354893905L2;false;TPAC,FULJ,ILQD
2020-01-21T10:29:08.878Z;ISIN;EZVSPSHJDJ07;1.074197;360T;MONE;CHF;N/A;620000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354893905L1;false;TPAC,FULJ,ILQD
2020-01-21T10:25:42.464Z;ISIN;EZ44CVR5D8T0;7.7727395;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354895841L1;false;TPAC,FULJ,ILQD
2020-01-21T10:25:42.464Z;ISIN;EZ1WM2TWVJR8;7.77283;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354895841L2;false;TPAC,FULJ,ILQD
2020-01-21T10:24:48.795Z;ISIN;EZ7D4SGS2BZ4;1.1099766;360T;MONE;USD;N/A;100000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354895391;false;FULJ,ILQD
2020-01-21T10:24:24.579Z;ISIN;EZV4KRJKH6K4;14.504;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354895100L2;false;TPAC,FULJ,ILQD
2020-01-21T10:24:24.579Z;ISIN;EZ6R4WDLZB64;14.501919;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354895100L1;false;TPAC,FULJ,ILQD
2020-01-21T10:23:14.069Z;ISIN;EZ8JMP8R6ND0;0.68563;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354894628L2;false;TPAC,FULJ,ILQD
2020-01-21T10:23:14.069Z;ISIN;EZ4DST08YSR4;0.685614;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354894628L1;false;TPAC,FULJ,ILQD
2020-01-21T10:21:29.739Z;ISIN;EZ5DPJQLDDB6;18.7274;360T;MONE;MXN;N/A;1.2E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354894062L2;false;TPAC,FULJ,ILQD
2020-01-21T10:21:29.739Z;ISIN;EZB10C2BMFJ9;18.72431;360T;MONE;MXN;N/A;1.2E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354894062L1;false;TPAC,FULJ,ILQD
2020-01-21T10:20:36.584Z;ISIN;EZ4MRD9F2W91;1.30713;360T;MONE;CAD;N/A;2500000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354895781L1;false;TPAC,FULJ,ILQD
2020-01-21T10:20:36.584Z;ISIN;EZ2D5FRNJM21;1.3071432;360T;MONE;CAD;N/A;2500000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354895781L2;false;TPAC,FULJ,ILQD
2020-01-21T10:19:54.964Z;ISIN;EZ8JMP8R6ND0;0.68564;360T;MONE;USD;N/A;2500000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354895301L2;false;TPAC,FULJ,ILQD
2020-01-21T10:19:54.964Z;ISIN;EZ4DST08YSR4;0.6856277;360T;MONE;USD;N/A;2500000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354895301L1;false;TPAC,FULJ,ILQD
2020-01-21T10:19:35.122Z;ISIN;EZ91NL8HXJ72;4.076603;360T;MONE;AED;N/A;5000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354889522;false;FULJ,ILQD
2020-01-21T10:18:26.874Z;ISIN;EZ6BQM3MZT78;5.925129;360T;MONE;TRY;N/A;8000000.0;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354892196L2;false;TPAC,FULJ,ILQD
2020-01-21T10:18:26.874Z;ISIN;EZ486VX7QPQ6;5.9236;360T;MONE;TRY;N/A;8000000.0;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354892196L1;false;TPAC,FULJ,ILQD
2020-01-21T10:18:21.942Z;ISIN;EZ45PWWSH2P7;0.8507089;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354894246L2;false;TPAC,FULJ,ILQD
2020-01-21T10:18:21.942Z;ISIN;EZ2CKVDTZPS3;0.8506799;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354894246L1;false;TPAC,FULJ,ILQD
2020-01-21T10:16:44.469Z;ISIN;EZ1NR3GN3QT6;1.10952;360T;MONE;USD;N/A;3.4E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354890904L1;false;TPAC,FULJ,ILQD
2020-01-21T10:16:44.469Z;ISIN;EZ7YHKFTPGB6;1.1114299;360T;MONE;USD;N/A;3.4E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354890904L2;false;TPAC,FULJ,ILQD
2020-01-21T10:16:11.541Z;ISIN;EZ7D4SGS2BZ4;1.1093684;360T;MONE;USD;N/A;5654.88;USD;2020-02-18T00:00:00.000Z;360T;1010000281354889356;false;FULJ,ILQD
2020-01-21T10:15:17.588Z;ISIN;EZ61YLRP65Y6;122.03276;360T;MONE;JPY;N/A;9.5E7;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354891200L1;false;TPAC,FULJ,ILQD
2020-01-21T10:15:17.588Z;ISIN;EZ2N1N2821M9;122.04088;360T;MONE;JPY;N/A;9.5E7;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354891200L2;false;TPAC,FULJ,ILQD
2020-01-21T10:15:06.666Z;ISIN;EZ45PWWSH2P7;0.850682;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354893091L2;false;TPAC,FULJ,ILQD
2020-01-21T10:15:06.666Z;ISIN;EZ2CKVDTZPS3;0.850653;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354893091L1;false;TPAC,FULJ,ILQD
2020-01-21T10:13:27.306Z;ISIN;EZ2D5TWHR5C0;7.66057;360T;MONE;CNY;N/A;350000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354891311L1;false;TPAC,FULJ,ILQD
2020-01-21T10:13:27.306Z;ISIN;EZ3YNYXQPY82;7.681579;360T;MONE;CNY;N/A;350000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354891311L2;false;TPAC,FULJ,ILQD
2020-01-21T10:12:58.457Z;ISIN;EZQZSFJXD8P8;25.08467;360T;MONE;CZK;N/A;2.09E8;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354891015L1;false;TPAC,FULJ,ILQD
2020-01-21T10:12:58.457Z;ISIN;EZ88MKSRLJH8;25.08653;360T;MONE;CZK;N/A;2.09E8;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354891015L2;false;TPAC,FULJ,ILQD
2020-01-21T10:11:50.875Z;ISIN;EZVF5PRNFG78;7.703567;360T;MONE;CNY;N/A;290000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354890533L2;false;TPAC,FULJ,ILQD
2020-01-21T10:11:50.875Z;ISIN;EZ2D5TWHR5C0;7.66072;360T;MONE;CNY;N/A;290000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354890533L1;false;TPAC,FULJ,ILQD
2020-01-21T10:08:59.943Z;ISIN;EZ3FNQS350V2;8.623596;360T;MONE;HKD;N/A;100000.0;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354880618;false;FULJ,ILQD
2020-01-21T10:08:45.691Z;ISIN;EZ96FXFPKP60;1.118177;360T;MONE;USD;N/A;101000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354890000;false;FULJ,ILQD
2020-01-21T10:06:11.686Z;ISIN;EZ4ZJWDS3QT4;1.110253;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354892423L2;false;TPAC,FULJ,ILQD
2020-01-21T10:06:11.686Z;ISIN;EZ1NR3GN3QT6;1.10979;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354892423L1;false;TPAC,FULJ,ILQD
2020-01-21T10:05:31.310Z;ISIN;EZ45PWWSH2P7;0.850592;360T;MONE;GBP;N/A;470000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354863465;false;FULJ,ILQD
2020-01-21T10:04:24.822Z;ISIN;EZ7PJTYSY714;1.062871;360T;MONE;SEK;N/A;1.0E7;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354879353L1;false;TPAC,FULJ,ILQD
2020-01-21T10:04:24.822Z;ISIN;EZ7PJTYSY714;1.062871;360T;MONE;SEK;N/A;6500000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354879353L2;false;TPAC,FULJ,ILQD
2020-01-21T10:04:24.822Z;ISIN;EZ7PJTYSY714;1.062871;360T;MONE;SEK;N/A;375000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354879353L3;false;TPAC,FULJ,ILQD
2020-01-21T10:04:24.822Z;ISIN;EZ7PJTYSY714;1.062871;360T;MONE;SEK;N/A;3875000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354879353L4;false;TPAC,FULJ,ILQD
2020-01-21T10:03:36.925Z;ISIN;EZVSPSHJDJ07;1.074826;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354891801;false;FULJ,ILQD
2020-01-21T10:02:20.886Z;ISIN;EZ2G2RR02FN5;4.075934;360T;MONE;AED;N/A;500000.0;AED;2020-02-18T00:00:00.000Z;360T;1010000281354888668;false;FULJ,ILQD
2020-01-21T10:00:18.341Z;ISIN;EZ2GM53CSM54;335.55277;360T;MONE;HUF;N/A;2.31E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354888328L2;false;TPAC,FULJ,ILQD
2020-01-21T10:00:18.341Z;ISIN;EZV56PK9X4V8;335.46369;360T;MONE;HUF;N/A;2.31E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354888328L1;false;TPAC,FULJ,ILQD
2020-01-21T10:00:09.957Z;ISIN;EZ421R24HV03;7.6558167;360T;MONE;CNY;N/A;2.8E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354888232L1;false;TPAC,FULJ,ILQD
2020-01-21T10:00:09.957Z;ISIN;EZ2D5TWHR5C0;7.65668;360T;MONE;CNY;N/A;2.8E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354888232L2;false;TPAC,FULJ,ILQD
2020-01-21T09:58:39.589Z;ISIN;EZ7D4SGS2BZ4;1.108887;360T;MONE;USD;N/A;85000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354884965;false;FULJ,ILQD
2020-01-21T09:56:38.210Z;ISIN;EZ2D5TWHR5C0;7.65685;360T;MONE;CNY;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354887332L2;false;TPAC,FULJ,ILQD
2020-01-21T09:56:38.210Z;ISIN;EZ421R24HV03;7.6560014;360T;MONE;CNY;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354887332L1;false;TPAC,FULJ,ILQD
2020-01-21T09:55:39.073Z;ISIN;EZ2D5TWHR5C0;7.65733;360T;MONE;CNY;N/A;1.1E7;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354887122L2;false;TPAC,FULJ,ILQD
