Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-23T08:18:16.677Z;ISIN;EZB3PKHXPQY5;6.2263953;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446902617L1;false;TPAC,FULJ,ILQD
2021-06-23T08:18:16.677Z;ISIN;EZ2DYJL1QG40;6.22629;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446902617L2;false;TPAC,FULJ,ILQD
2021-06-23T08:17:02.754Z;ISIN;EZ7GNTGLZSF2;6.48728;360T;MONE;CNY;N/A;4.1E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446901784L2;false;TPAC,FULJ,ILQD
2021-06-23T08:17:02.754Z;ISIN;EZHLSGKMK8Q3;6.486612;360T;MONE;CNY;N/A;4.1E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446901784L1;false;TPAC,FULJ,ILQD
2021-06-23T08:16:57.139Z;ISIN;EZ3RHM3VZGC4;1.1941162;360T;MONE;USD;N/A;120000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446902943;false;FULJ,ILQD
2021-06-23T08:16:54.512Z;ISIN;EZ3RHM3VZGC4;1.1941052;360T;MONE;USD;N/A;18992.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446898617;false;FULJ,ILQD
2021-06-23T08:16:46.184Z;ISIN;EZBJ3N06BR87;7.436111;360T;MONE;DKK;N/A;3.7E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446901775L2;false;TPAC,FULJ,ILQD
2021-06-23T08:16:46.184Z;ISIN;EZ4Y7TP95L97;7.436095;360T;MONE;DKK;N/A;3.7E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446901775L1;false;TPAC,FULJ,ILQD
2021-06-23T08:15:49.934Z;ISIN;EZ6ZGWH7GLH6;0.9181239;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446901664L1;false;TPAC,FULJ,ILQD
2021-06-23T08:15:49.934Z;ISIN;EZVJT6ZCXT16;0.9181029;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446901664L2;false;TPAC,FULJ,ILQD
2021-06-23T08:12:55.473Z;ISIN;EZ75BQ0TK742;1.39679;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446900311L1;false;TPAC,FULJ,ILQD
2021-06-23T08:12:55.473Z;ISIN;EZC36PVB1493;1.3968362;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446900311L2;false;TPAC,FULJ,ILQD
2021-06-23T08:11:49.270Z;ISIN;EZ2DYJL1QG40;6.22857;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446900772L2;false;TPAC,FULJ,ILQD
2021-06-23T08:11:49.270Z;ISIN;EZB3PKHXPQY5;6.2286723;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446900772L1;false;TPAC,FULJ,ILQD
2021-06-23T08:11:09.055Z;ISIN;EZ3RHM3VZGC4;1.1939478;360T;MONE;USD;N/A;66000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446901886;false;FULJ,ILQD
2021-06-23T08:06:53.649Z;ISIN;EZHLSGKMK8Q3;6.486088;360T;MONE;CNY;N/A;2.3E8;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446899598L1;false;TPAC,FULJ,ILQD
2021-06-23T08:06:53.649Z;ISIN;EZ7GNTGLZSF2;6.48671;360T;MONE;CNY;N/A;2.3E8;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446899598L2;false;TPAC,FULJ,ILQD
2021-06-23T08:06:20.195Z;ISIN;EZ9BNSX9X5P3;0.8544048;360T;MONE;GBP;N/A;13568.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446897821;false;FULJ,ILQD
2021-06-23T08:06:19.995Z;ISIN;EZ5YBCZGPP16;0.70322;360T;MONE;USD;N/A;3000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446900670;false;FULJ,ILQD
2021-06-23T08:06:09.949Z;ISIN;EZ8NLMSPB300;0.7560764;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446900556;false;FULJ,ILQD
2021-06-23T08:05:54.318Z;ISIN;EZ3PQRJBS1M0;20.323824;360T;MONE;MXN;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897285L2;false;TPAC,FULJ,ILQD
2021-06-23T08:05:54.318Z;ISIN;EZ4R47JFG359;20.3203976;360T;MONE;MXN;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897285L1;false;TPAC,FULJ,ILQD
2021-06-23T08:05:41.347Z;ISIN;EZV6DJV4R206;110.8828;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446898117L1;false;TPAC,FULJ,ILQD
2021-06-23T08:05:41.347Z;ISIN;EZ29FVJ6YMY4;110.882;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446898117L2;false;TPAC,FULJ,ILQD
2021-06-23T08:05:36.050Z;ISIN;EZ3RHM3VZGC4;1.194035;360T;MONE;USD;N/A;20000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897781;false;FULJ,ILQD
2021-06-23T08:03:44.777Z;ISIN;EZ5KS8QB9Y36;9.17812;360T;MONE;TRY;N/A;5000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896815L2;false;TPAC,FULJ,ILQD
2021-06-23T08:03:44.777Z;ISIN;EZ31R5W2J0P1;8.62462;360T;MONE;TRY;N/A;5000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896815L1;false;TPAC,FULJ,ILQD
2021-06-23T08:02:29.920Z;ISIN;EZ16J29Z4GW1;0.7033842;360T;MONE;USD;N/A;5.8E7;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446896258L1;false;TPAC,FULJ,ILQD
2021-06-23T08:02:29.920Z;ISIN;EZ74YSGHM0W2;0.70338;360T;MONE;USD;N/A;5.8E7;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446896258L2;false;TPAC,FULJ,ILQD
2021-06-23T08:01:55.887Z;ISIN;EZ7LP2P6P137;0.85415;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446896351L1;false;TPAC,FULJ,ILQD
2021-06-23T08:01:55.887Z;ISIN;EZBDN3V97GQ4;0.8566378;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446896351L2;false;TPAC,FULJ,ILQD
2021-06-23T08:01:39.664Z;ISIN;EZHFGJGT7R85;10.121519;360T;MONE;SEK;N/A;400000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446897353L2;false;TPAC,FULJ,ILQD
2021-06-23T08:01:39.664Z;ISIN;EZ75D86TH1X2;10.121391;360T;MONE;SEK;N/A;400000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446897353L1;false;TPAC,FULJ,ILQD
2021-06-23T08:01:32.766Z;ISIN;EZ3RHM3VZGC4;1.1941255;360T;MONE;USD;N/A;250000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446895742L1;false;TPAC,FULJ,ILQD
2021-06-23T08:00:43.730Z;ISIN;EZ9BNSX9X5P3;0.8539054;360T;MONE;GBP;N/A;7000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446897178L2;false;TPAC,FULJ,ILQD
2021-06-23T08:00:43.730Z;ISIN;EZ7W8PCFRHF0;0.8538905;360T;MONE;GBP;N/A;7000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446897178L1;false;TPAC,FULJ,ILQD
2021-06-23T08:00:10.700Z;ISIN;EZ87VDX4LDY8;1.1960776;360T;MONE;USD;N/A;40000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896670L2;false;TPAC,FULJ,ILQD
2021-06-23T08:00:10.700Z;ISIN;EZBC5S9TVBS5;1.1938;360T;MONE;USD;N/A;40000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896670L1;false;TPAC,FULJ,ILQD
2021-06-23T07:59:53.591Z;ISIN;EZVJT6ZCXT16;0.9180024;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897690L2;false;TPAC,FULJ,ILQD
2021-06-23T07:59:53.591Z;ISIN;EZ6ZGWH7GLH6;0.9180237;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897690L1;false;TPAC,FULJ,ILQD
2021-06-23T07:59:26.801Z;ISIN;EZ2DLMZJLN88;0.75526;360T;MONE;USD;N/A;4.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446893432L2;false;TPAC,FULJ,ILQD
2021-06-23T07:59:26.801Z;ISIN;EZ219PG7RS36;0.7552569;360T;MONE;USD;N/A;4.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446893432L1;false;TPAC,FULJ,ILQD
2021-06-23T07:58:03.602Z;ISIN;EZ8P8MBGK974;1.2322802;360T;MONE;CAD;N/A;9880000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897634L2;false;TPAC,FULJ,ILQD
2021-06-23T07:58:03.602Z;ISIN;EZ4RHCTY5VP7;1.22991;360T;MONE;CAD;N/A;9880000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897634L1;false;TPAC,FULJ,ILQD
2021-06-23T07:57:26.375Z;ISIN;EZ6F3PN1W0G4;8.482721;360T;MONE;SEK;N/A;5.0E8;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446895202L1;false;TPAC,FULJ,ILQD
2021-06-23T07:57:26.375Z;ISIN;EZ3GDBJ9C4P9;8.481604;360T;MONE;SEK;N/A;5.0E8;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446895202L2;false;TPAC,FULJ,ILQD
2021-06-23T07:56:19.175Z;ISIN;EZB3BH6DBZB9;1.0959376;360T;MONE;CHF;N/A;90000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446896825;false;FULJ,ILQD
2021-06-23T07:55:55.881Z;ISIN;EZ47QK5PJ0F4;10.1666477;360T;MONE;NOK;N/A;800000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446897552;false;FULJ,ILQD
2021-06-23T07:55:44.309Z;ISIN;EZVVNZYT9KP4;14.22773;360T;MONE;ZAR;N/A;6.5E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446892823L1;false;TPAC,FULJ,ILQD
2021-06-23T07:55:44.309Z;ISIN;EZ8TRWY2KP88;14.22913;360T;MONE;ZAR;N/A;6.5E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446892823L2;false;TPAC,FULJ,ILQD
2021-06-23T07:55:41.301Z;ISIN;EZV8SN8KY955;1.193327;360T;MONE;USD;N/A;630000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896756;false;FULJ,ILQD
2021-06-23T07:55:07.771Z;ISIN;EZN0SVT36XH0;1.467828;360T;MONE;CAD;N/A;296000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446896504;false;FULJ,ILQD
2021-06-23T07:54:26.930Z;ISIN;EZ3QKC3KSMY2;7.4359608;360T;MONE;DKK;N/A;1640000.0;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446896344;false;FULJ,ILQD
2021-06-23T07:53:44.606Z;ISIN;EZ7GNTGLZSF2;6.48775;360T;MONE;CNY;N/A;3.32E8;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446893815L2;false;TPAC,FULJ,ILQD
2021-06-23T07:53:44.606Z;ISIN;EZHLSGKMK8Q3;6.48716;360T;MONE;CNY;N/A;3.32E8;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446893815L1;false;TPAC,FULJ,ILQD
2021-06-23T07:53:39.639Z;ISIN;EZ3RHM3VZGC4;1.1931522;360T;MONE;USD;N/A;92502.27;USD;2021-07-21T00:00:00.000Z;360T;1010000281446897480;false;FULJ,ILQD
2021-06-23T07:53:26.657Z;ISIN;EZ1XCTXJGZB6;4.129742;360T;MONE;RON;N/A;1.2E7;RON;2021-07-21T00:00:00.000Z;360T;1010000281446892355L1;false;TPAC,FULJ,ILQD
2021-06-23T07:53:26.657Z;ISIN;EZ64BF8VYZN1;4.12985;360T;MONE;RON;N/A;1.2E7;RON;2021-07-21T00:00:00.000Z;360T;1010000281446892355L2;false;TPAC,FULJ,ILQD
2021-06-23T07:52:20.413Z;ISIN;EZTNBY6T7TF7;120.83395;360T;MONE;JPY;N/A;418000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446897456;false;FULJ,ILQD
2021-06-23T07:52:19.229Z;ISIN;EZ3DGS9ZYKH7;1.092932;360T;MONE;CHF;N/A;150000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446897442;false;FULJ,ILQD
2021-06-23T07:51:58.844Z;ISIN;EZBWZBCMJ0L3;1.1931884;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446895015;false;FULJ,ILQD
2021-06-23T07:51:31.404Z;ISIN;EZ34BPBBQF40;10.170035;360T;MONE;NOK;N/A;500000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446894973;false;FULJ,ILQD
2021-06-23T07:50:59.077Z;ISIN;EZ3RHM3VZGC4;1.1933011;360T;MONE;USD;N/A;1.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446893328;false;FULJ,ILQD
2021-06-23T07:50:45.471Z;ISIN;EZ6ZGWH7GLH6;0.918275;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896722L1;false;TPAC,FULJ,ILQD
2021-06-23T07:50:45.471Z;ISIN;EZVJT6ZCXT16;0.918253;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446896722L2;false;TPAC,FULJ,ILQD
2021-06-23T07:50:34.763Z;ISIN;EZ37D99PQPR6;1.443773;360T;MONE;AUD;N/A;331000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446895974;false;FULJ,ILQD
2021-06-23T07:50:28.562Z;ISIN;EZ5YQDTDSKK8;1.0956227;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446895962L1;false;TPAC,FULJ,ILQD
2021-06-23T07:50:28.562Z;ISIN;EZB3BH6DBZB9;1.0956169;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446895962L2;false;TPAC,FULJ,ILQD
2021-06-23T07:49:54.016Z;ISIN;EZ946PHFFNY5;27.936425;360T;MONE;TWD;N/A;2000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446895288;false;FULJ,ILQD
2021-06-23T07:49:43.529Z;ISIN;EZ156PNK8BF7;21.341;360T;MONE;CZK;N/A;3.0E7;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446888928L2;false;TPAC,FULJ,ILQD
2021-06-23T07:49:43.529Z;ISIN;EZ91PWMK36P9;21.341152;360T;MONE;CZK;N/A;3.0E7;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446888928L1;false;TPAC,FULJ,ILQD
2021-06-23T07:48:33.089Z;ISIN;EZ3RHM3VZGC4;1.1933762;360T;MONE;USD;N/A;780000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446887212;false;FULJ,ILQD
2021-06-23T07:48:32.931Z;ISIN;EZBX72J85BL8;0.8538811;360T;MONE;GBP;N/A;8000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446887190;false;FULJ,ILQD
2021-06-23T07:46:31.051Z;ISIN;EZ51RBTL2401;3.673058;360T;MONE;AED;N/A;5.5E7;AED;2021-07-21T00:00:00.000Z;360T;1010000281446892517L2;false;TPAC,FULJ,ILQD
2021-06-23T07:46:31.051Z;ISIN;EZ96XSP93VS5;3.673068;360T;MONE;AED;N/A;5.5E7;AED;2021-07-21T00:00:00.000Z;360T;1010000281446892517L1;false;TPAC,FULJ,ILQD
2021-06-23T07:45:39.441Z;ISIN;EZ17DVF793G1;10.17528;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446893694L2;false;TPAC,FULJ,ILQD
2021-06-23T07:45:39.441Z;ISIN;EZ47QK5PJ0F4;10.1749229;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446893694L1;false;TPAC,FULJ,ILQD
2021-06-23T07:45:25.851Z;ISIN;EZVC9SZS4TN6;1.090097;360T;MONE;USD;N/A;2029000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446892705;false;FULJ,ILQD
2021-06-23T07:44:43.656Z;ISIN;EZBBGP26S0X9;293.5;360T;MONE;HUF;N/A;1.15E9;HUF;2021-07-21T00:00:00.000Z;360T;1010000281446893420L1;false;TPAC,FULJ,ILQD
2021-06-23T07:44:43.656Z;ISIN;EZ9VP3QPBL97;293.5626;360T;MONE;HUF;N/A;1.15E9;HUF;2021-07-21T00:00:00.000Z;360T;1010000281446893420L2;false;TPAC,FULJ,ILQD
2021-06-23T07:44:29.023Z;ISIN;EZ7WGXZ1CRF8;1.1956178;360T;MONE;USD;N/A;1.5E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446884741L2;false;TPAC,FULJ,ILQD
2021-06-23T07:44:29.023Z;ISIN;EZBC5S9TVBS5;1.1935;360T;MONE;USD;N/A;1.5E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446884741L1;false;TPAC,FULJ,ILQD
2021-06-23T07:43:47.572Z;ISIN;EZ40VZCNBF55;4.544612;360T;MONE;PLN;N/A;1.9689072E7;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446886554;false;FULJ,ILQD
2021-06-23T07:43:19.051Z;ISIN;EZ0VVD8VCKX0;8.4660792;360T;MONE;HKD;N/A;3487000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446892023;false;FULJ,ILQD
2021-06-23T07:42:50.632Z;ISIN;EZ7ZBFY2SL58;4.515522;360T;MONE;PLN;N/A;2067651.57;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446886476;false;FULJ,ILQD
2021-06-23T07:42:12.830Z;ISIN;EZ8S08N7M1T6;25.501804;360T;MONE;CZK;N/A;2.7E7;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446890377L2;false;TPAC,FULJ,ILQD
2021-06-23T07:42:12.830Z;ISIN;EZ8F02VCCRH2;25.4395;360T;MONE;CZK;N/A;2.7E7;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446890377L1;false;TPAC,FULJ,ILQD
2021-06-23T07:42:05.202Z;ISIN;EZ3RHM3VZGC4;1.1935966;360T;MONE;USD;N/A;2.0E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446886028L1;false;TPAC,FULJ,ILQD
2021-06-23T07:42:05.202Z;ISIN;EZV8SN8KY955;1.1936178;360T;MONE;USD;N/A;2.0E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446886028L2;false;TPAC,FULJ,ILQD
2021-06-23T07:41:56.444Z;ISIN;EZ3RHM3VZGC4;1.19355;360T;MONE;USD;N/A;15000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446888706;false;FULJ,ILQD
2021-06-23T07:40:24.973Z;ISIN;EZ4RHCTY5VP7;1.23046;360T;MONE;CAD;N/A;1.4E8;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446885586L2;false;TPAC,FULJ,ILQD
2021-06-23T07:40:24.973Z;ISIN;EZVHP4953PL2;1.230457;360T;MONE;CAD;N/A;1.4E8;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446885586L1;false;TPAC,FULJ,ILQD
2021-06-23T07:39:50.258Z;ISIN;EZBHT6FCJP18;657.49925;360T;MONE;XOF;N/A;1000000.0;XOF;2021-07-21T00:00:00.000Z;360T;1010000281446891934;false;FULJ,ILQD
2021-06-23T07:39:33.924Z;ISIN;EZV6DJV4R206;110.8698;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446885575L1;false;TPAC,FULJ,ILQD
2021-06-23T07:39:33.924Z;ISIN;EZ29FVJ6YMY4;110.869;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446885575L2;false;TPAC,FULJ,ILQD
2021-06-23T07:39:03.618Z;ISIN;EZ350W33GYZ7;1.1930256;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446888992L2;false;TPAC,FULJ,ILQD
2021-06-23T07:39:03.618Z;ISIN;EZ3RHM3VZGC4;1.1929166;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446888992L1;false;TPAC,FULJ,ILQD
2021-06-23T07:37:43.621Z;ISIN;EZ3RHM3VZGC4;1.1932381;360T;MONE;USD;N/A;205000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446888063;false;FULJ,ILQD
2021-06-23T07:34:10.541Z;ISIN;EZ7W8PCFRHF0;0.8536832;360T;MONE;GBP;N/A;7850.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446888910;false;FULJ,ILQD
2021-06-23T07:33:22.757Z;ISIN;EZV8SN8KY955;1.1934879;360T;MONE;USD;N/A;2.0E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446883366L2;false;TPAC,FULJ,ILQD
2021-06-23T07:33:22.757Z;ISIN;EZ3RHM3VZGC4;1.1934666;360T;MONE;USD;N/A;2.0E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281446883366L1;false;TPAC,FULJ,ILQD
2021-06-23T07:32:34.478Z;ISIN;EZ8WX7Q7Q2D4;0.91828;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446885672L1;false;TPAC,FULJ,ILQD
2021-06-23T07:32:34.478Z;ISIN;EZVY7DQ6G1X4;0.9175108;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446885672L2;false;TPAC,FULJ,ILQD
2021-06-23T07:32:33.546Z;ISIN;EZ6LPJH0LC16;1.1968659;360T;MONE;USD;N/A;5500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446887103;false;FULJ,ILQD
2021-06-23T07:32:11.666Z;ISIN;EZ4YDVF60WG3;1.095797;360T;MONE;CHF;N/A;7.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446885534L2;false;TPAC,FULJ,ILQD
2021-06-23T07:32:11.666Z;ISIN;EZ37Q6FMQ1R6;1.09602;360T;MONE;CHF;N/A;7.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446885534L1;false;TPAC,FULJ,ILQD
2021-06-23T07:30:33.624Z;ISIN;EZ2GFLGGQ2Q0;7.7652961;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446887560L1;false;TPAC,FULJ,ILQD
2021-06-23T07:30:33.624Z;ISIN;EZ4ZF7G7ZVN2;7.76528;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446887560L2;false;TPAC,FULJ,ILQD
2021-06-23T07:30:23.952Z;ISIN;EZ2NGQJXS251;1.3982982;360T;MONE;USD;N/A;1.5E8;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446891562L1;false;TPAC,FULJ,ILQD
2021-06-23T07:30:23.952Z;ISIN;EZ75BQ0TK742;1.3983;360T;MONE;USD;N/A;1.5E8;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446891562L2;false;TPAC,FULJ,ILQD
2021-06-23T07:29:03.404Z;ISIN;EZ380MCMZ2D9;349.4274;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-21T00:00:00.000Z;360T;1010000281446891551;false;FULJ,ILQD
2021-06-23T07:28:56.049Z;ISIN;EZ63G11XYGX5;0.857516;360T;MONE;GBP;N/A;3500.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446891544;false;FULJ,ILQD
2021-06-23T07:28:15.316Z;ISIN;EZ7DR2C38V07;1.09526;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446880923L1;false;TPAC,FULJ,ILQD
2021-06-23T07:27:21.697Z;ISIN;EZ3RHM3VZGC4;1.1923453;360T;MONE;USD;N/A;18935.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446885074;false;FULJ,ILQD
2021-06-23T07:25:45.457Z;ISIN;EZ7B9XMJS6R8;132.2422;360T;MONE;JPY;N/A;8705061.0;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446884991;false;FULJ,ILQD
2021-06-23T07:25:45.196Z;ISIN;EZ8TYD8FHTX6;349.2611;360T;MONE;HUF;N/A;7.25E7;HUF;2021-07-21T00:00:00.000Z;360T;1010000281446885682;false;FULJ,ILQD
2021-06-23T07:25:07.283Z;ISIN;EZ47SNCSPDK5;72.7076274;360T;MONE;RUB;N/A;9.9E8;RUB;2021-07-21T00:00:00.000Z;360T;1010000281446882114L1;false;TPAC,FULJ,ILQD
2021-06-23T07:25:07.283Z;ISIN;EZ5KQG6ZLHB0;72.71765;360T;MONE;RUB;N/A;9.9E8;RUB;2021-07-21T00:00:00.000Z;360T;1010000281446882114L2;false;TPAC,FULJ,ILQD
2021-06-23T07:24:51.863Z;ISIN;EZ8H05YWXVJ7;3.6896526;360T;MONE;QAR;N/A;2100000.0;QAR;2021-07-21T00:00:00.000Z;360T;1010000281446885654L1;false;TPAC,FULJ,ILQD
2021-06-23T07:24:51.863Z;ISIN;EZKBTBQW2LH8;3.69;360T;MONE;QAR;N/A;2100000.0;QAR;2021-07-21T00:00:00.000Z;360T;1010000281446885654L2;false;TPAC,FULJ,ILQD
2021-06-23T07:24:22.786Z;ISIN;EZ3RHM3VZGC4;1.1923153;360T;MONE;USD;N/A;24500.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446886234;false;FULJ,ILQD
2021-06-23T07:23:46.312Z;ISIN;EZ3RHM3VZGC4;1.1923154;360T;MONE;USD;N/A;13000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446884258;false;FULJ,ILQD
2021-06-23T07:23:29.222Z;ISIN;EZ4LGNLMQB33;1.6043663;360T;MONE;SGD;N/A;5.2E7;SGD;2021-07-21T00:00:00.000Z;360T;1010000281446885467L1;false;TPAC,FULJ,ILQD
2021-06-23T07:23:29.222Z;ISIN;EZ224MT8PT10;1.6044;360T;MONE;SGD;N/A;5.2E7;SGD;2021-07-21T00:00:00.000Z;360T;1010000281446885467L2;false;TPAC,FULJ,ILQD
2021-06-23T07:22:33.255Z;ISIN;EZ5YQDTDSKK8;1.0954049;360T;MONE;CHF;N/A;20000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446885752;false;FULJ,ILQD
2021-06-23T07:21:49.282Z;ISIN;EZBBGP26S0X9;292.969;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-21T00:00:00.000Z;360T;1010000281446881991L2;false;TPAC,FULJ,ILQD
