Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-18T07:46:42.022Z;ISIN;EZTMXS1K5N72;3.838502;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-15T00:00:00.000Z;360T;1010000281527077041L2;false;TPAC,FULJ,ILQD
2022-05-18T07:46:42.022Z;ISIN;EZ1H9NTCC3N4;3.835;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-15T00:00:00.000Z;360T;1010000281527077041L1;false;TPAC,FULJ,ILQD
2022-05-18T07:46:40.145Z;ISIN;EZPK2GVP0TV0;1.2408188;360T;MONE;USD;N/A;182000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527077863;false;FULJ,ILQD
2022-05-18T07:46:14.690Z;ISIN;EZVNQXH24XD8;7.11086;360T;MONE;CNY;N/A;7000000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527076600L1;false;TPAC,FULJ,ILQD
2022-05-18T07:46:14.690Z;ISIN;EZ65W5N951X6;7.114016;360T;MONE;CNY;N/A;7000000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527076600L2;false;TPAC,FULJ,ILQD
2022-05-18T07:45:28.295Z;ISIN;EZ9270H4XFJ9;1.051597;360T;MONE;USD;N/A;46000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527075372L1;false;TPAC,FULJ,ILQD
2022-05-18T07:43:55.948Z;ISIN;EZMLG8ZPVPN4;0.8472972;360T;MONE;GBP;N/A;94000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527072493;false;FULJ,ILQD
2022-05-18T07:43:35.108Z;ISIN;EZKWLWF98HW6;16.78551;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527076034L1;false;TPAC,FULJ,ILQD
2022-05-18T07:43:35.108Z;ISIN;EZP007L1WXK2;17.003463;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527076034L2;false;TPAC,FULJ,ILQD
2022-05-18T07:42:47.286Z;ISIN;EZJ735B6FCK4;4.6629279;360T;MONE;PLN;N/A;1000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527075176L2;false;TPAC,FULJ,ILQD
2022-05-18T07:42:47.286Z;ISIN;EZMRK2VFZS29;4.6578959;360T;MONE;PLN;N/A;1000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527075176L1;false;TPAC,FULJ,ILQD
2022-05-18T07:42:06.811Z;ISIN;EZ9270H4XFJ9;1.052009;360T;MONE;USD;N/A;7000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527074207L1;false;TPAC,FULJ,ILQD
2022-05-18T07:41:43.565Z;ISIN;EZ5CL3PM07G9;1.2827582;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527074924L1;false;TPAC,FULJ,ILQD
2022-05-18T07:41:43.565Z;ISIN;EZV2M56MQR75;1.2827618;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527074924L2;false;TPAC,FULJ,ILQD
2022-05-18T07:40:33.156Z;ISIN;EZK8FXF2BQD5;1.5013633;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527074772L2;false;TPAC,FULJ,ILQD
2022-05-18T07:40:33.156Z;ISIN;EZRVHPDRDX23;1.50111;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527074772L1;false;TPAC,FULJ,ILQD
2022-05-18T07:39:59.227Z;ISIN;EZ5D56FVDGG5;1.458411;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527074591L2;false;TPAC,FULJ,ILQD
2022-05-18T07:39:59.227Z;ISIN;EZL2SXKL8Z35;1.45791;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527074591L1;false;TPAC,FULJ,ILQD
2022-05-18T07:39:24.880Z;ISIN;EZ8M14DFHWT8;1.04904;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527074556L1;false;TPAC,FULJ,ILQD
2022-05-18T07:39:24.880Z;ISIN;EZVNFKZ6BWZ0;1.0490172;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527074556L2;false;TPAC,FULJ,ILQD
2022-05-18T07:38:16.133Z;ISIN;EZ9270H4XFJ9;1.051369;360T;MONE;USD;N/A;250000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527073084;false;FULJ,ILQD
2022-05-18T07:37:49.061Z;ISIN;EZ9270H4XFJ9;1.0513685;360T;MONE;USD;N/A;123000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527072022L1;false;TPAC,FULJ,ILQD
2022-05-18T07:37:00.925Z;ISIN;EZW5XGKCD106;3.521386;360T;MONE;ILS;N/A;1900000.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527072347L2;false;TPAC,FULJ,ILQD
2022-05-18T07:37:00.925Z;ISIN;EZJNRNNPM544;3.521386;360T;MONE;ILS;N/A;1900000.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527072347L1;false;TPAC,FULJ,ILQD
2022-05-18T07:36:49.484Z;ISIN;EZ88FB745081;1.055587;360T;MONE;USD;N/A;100000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527074407L2;false;TPAC,FULJ,ILQD
2022-05-18T07:36:49.484Z;ISIN;EZ9270H4XFJ9;1.051552;360T;MONE;USD;N/A;100000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527074407L1;false;TPAC,FULJ,ILQD
2022-05-18T07:36:07.205Z;ISIN;EZ9270H4XFJ9;1.051669;360T;MONE;USD;N/A;1405000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527072477;false;FULJ,ILQD
2022-05-18T07:35:03.998Z;ISIN;EZ9270H4XFJ9;1.051757;360T;MONE;USD;N/A;310000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527071773L1;false;TPAC,FULJ,ILQD
2022-05-18T07:35:03.899Z;ISIN;EZY8QKWTVPQ8;1.04796;360T;MONE;CHF;N/A;106000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527071716L1;false;TPAC,FULJ,ILQD
2022-05-18T07:34:54.553Z;ISIN;EZB3ZXFL2Q94;129.24754;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527066106L1;false;TPAC,FULJ,ILQD
2022-05-18T07:34:54.553Z;ISIN;EZR3S8GD6QX9;129.244;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527066106L2;false;TPAC,FULJ,ILQD
2022-05-18T07:34:20.386Z;ISIN;EZMLG8ZPVPN4;0.8467084;360T;MONE;GBP;N/A;20000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527071605;false;FULJ,ILQD
2022-05-18T07:33:16.128Z;ISIN;EZBLTNRM3V32;9.7222244;360T;MONE;NOK;N/A;1.5E9;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527063580L2;false;TPAC,FULJ,ILQD
2022-05-18T07:33:16.128Z;ISIN;EZWPJ80YQGP6;9.7222153;360T;MONE;NOK;N/A;1.5E9;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527063580L1;false;TPAC,FULJ,ILQD
2022-05-18T07:32:42.353Z;ISIN;EZTZQ753ZL42;1.0516399;360T;MONE;USD;N/A;484440.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527071280;false;FULJ,ILQD
2022-05-18T07:31:32.317Z;ISIN;EZP1K7J56ZR5;9.7224;360T;MONE;NOK;N/A;1.5E9;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527063375L2;false;TPAC,FULJ,ILQD
2022-05-18T07:31:32.317Z;ISIN;EZBLTNRM3V32;9.7224058;360T;MONE;NOK;N/A;1.5E9;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527063375L1;false;TPAC,FULJ,ILQD
2022-05-18T07:31:15.041Z;ISIN;EZ9270H4XFJ9;1.0516466;360T;MONE;USD;N/A;39436.32;USD;2022-06-15T00:00:00.000Z;360T;1010000281527068124;false;FULJ,ILQD
2022-05-18T07:30:38.918Z;ISIN;EZ9270H4XFJ9;1.0515888;360T;MONE;USD;N/A;3.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527063000L1;false;TPAC,FULJ,ILQD
2022-05-18T07:30:38.918Z;ISIN;EZTZQ753ZL42;1.0516288;360T;MONE;USD;N/A;3.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527063000L2;false;TPAC,FULJ,ILQD
2022-05-18T07:30:06.318Z;ISIN;EZ9270H4XFJ9;1.0514666;360T;MONE;USD;N/A;10000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527071242;false;FULJ,ILQD
2022-05-18T07:29:30.153Z;ISIN;EZXYLG1MYV21;1.3486481;360T;MONE;CAD;N/A;5200.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527071982;false;FULJ,ILQD
2022-05-18T07:29:12.280Z;ISIN;EZTZQ753ZL42;1.05152;360T;MONE;USD;N/A;3.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527062964L2;false;TPAC,FULJ,ILQD
2022-05-18T07:29:12.280Z;ISIN;EZ9270H4XFJ9;1.05148;360T;MONE;USD;N/A;3.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527062964L1;false;TPAC,FULJ,ILQD
2022-05-18T07:29:09.836Z;ISIN;EZMWM0MLQVL9;385.4906;360T;MONE;HUF;N/A;3.0E9;HUF;2022-06-15T00:00:00.000Z;360T;1010000281527071147L1;false;TPAC,FULJ,ILQD
2022-05-18T07:29:09.836Z;ISIN;EZ3JGCNDRTD8;385.55734;360T;MONE;HUF;N/A;3.0E9;HUF;2022-06-15T00:00:00.000Z;360T;1010000281527071147L2;false;TPAC,FULJ,ILQD
2022-05-18T07:28:51.125Z;ISIN;EZ49BJ9YGKK4;10.4640303;360T;MONE;SEK;N/A;52500.0;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527071535;false;FULJ,ILQD
2022-05-18T07:28:13.262Z;ISIN;EZWTXGCSKSJ1;0.84699;360T;MONE;GBP;N/A;2.7014824E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527070463L1;false;TPAC,FULJ,ILQD
2022-05-18T07:28:13.262Z;ISIN;EZWTXGCSKSJ1;0.84699;360T;MONE;GBP;N/A;2.4973009E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527070463L2;false;TPAC,FULJ,ILQD
2022-05-18T07:28:13.262Z;ISIN;EZ4SY6RM18X8;0.84806;360T;MONE;GBP;N/A;2.7014824E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527070463L3;false;TPAC,FULJ,ILQD
2022-05-18T07:28:13.262Z;ISIN;EZ4SY6RM18X8;0.84806;360T;MONE;GBP;N/A;2.4973009E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527070463L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:59.845Z;ISIN;EZYDFP0P75W4;3.51785;360T;MONE;ILS;N/A;5384401.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527070276L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:59.845Z;ISIN;EZM2S17F89T8;3.51871;360T;MONE;ILS;N/A;2696475.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527070276L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:59.845Z;ISIN;EZYDFP0P75W4;3.51785;360T;MONE;ILS;N/A;2696475.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527070276L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:59.845Z;ISIN;EZM2S17F89T8;3.51871;360T;MONE;ILS;N/A;5384401.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527070276L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:56.441Z;ISIN;EZ766M1G5QP5;135.8833;360T;MONE;JPY;N/A;3.643E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527070212L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:56.441Z;ISIN;EZSNFTBLQJM9;135.927;360T;MONE;JPY;N/A;4.623E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527070212L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:56.441Z;ISIN;EZSNFTBLQJM9;135.927;360T;MONE;JPY;N/A;3.643E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527070212L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:56.441Z;ISIN;EZ766M1G5QP5;135.8833;360T;MONE;JPY;N/A;4.623E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527070212L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:43.020Z;ISIN;EZ76N2H04JP4;1.0531632;360T;MONE;USD;N/A;2.79E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527068620L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:43.020Z;ISIN;EZ4NY5B11JP6;1.0518081;360T;MONE;USD;N/A;2.79E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527068620L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:27.016Z;ISIN;EZ9270H4XFJ9;1.0515695;360T;MONE;USD;N/A;45000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527066071;false;FULJ,ILQD
2022-05-18T07:27:15.906Z;ISIN;EZ4SY6RM18X8;0.8482447;360T;MONE;GBP;N/A;6460000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527068502L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:15.906Z;ISIN;EZWTXGCSKSJ1;0.847168;360T;MONE;GBP;N/A;6460000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527068502L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:10.734Z;ISIN;EZSNFTBLQJM9;135.9531;360T;MONE;JPY;N/A;1.213282687E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527068491L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:10.734Z;ISIN;EZ766M1G5QP5;135.90914;360T;MONE;JPY;N/A;1.213282687E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527068491L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ3CCJ8CSKC7;1.501521;360T;MONE;AUD;N/A;7380000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ8ZV4F9D3B8;1.500227;360T;MONE;AUD;N/A;4150000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ3CCJ8CSKC7;1.501521;360T;MONE;AUD;N/A;1.7347377E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ8ZV4F9D3B8;1.500227;360T;MONE;AUD;N/A;7380000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ8ZV4F9D3B8;1.500227;360T;MONE;AUD;N/A;1.7347377E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.947Z;ISIN;EZ3CCJ8CSKC7;1.501521;360T;MONE;AUD;N/A;4150000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527068472L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZ3LBG49V8S8;1.351132;360T;MONE;CAD;N/A;1.1608047E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZ3LBG49V8S8;1.351132;360T;MONE;CAD;N/A;2.068E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZ3LBG49V8S8;1.351132;360T;MONE;CAD;N/A;1.421E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZCG8SYMQQC3;1.349182;360T;MONE;CAD;N/A;2.068E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZCG8SYMQQC3;1.349182;360T;MONE;CAD;N/A;1.1608047E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.727Z;ISIN;EZCG8SYMQQC3;1.349182;360T;MONE;CAD;N/A;1.421E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527068357L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZY3X80X4TS0;1.047698;360T;MONE;CHF;N/A;2436338.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZY3X80X4TS0;1.047698;360T;MONE;CHF;N/A;3710000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZ56PJFRTWB6;1.047579;360T;MONE;CHF;N/A;2436338.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZ56PJFRTWB6;1.047579;360T;MONE;CHF;N/A;3710000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZ56PJFRTWB6;1.047579;360T;MONE;CHF;N/A;1435000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.296Z;ISIN;EZY3X80X4TS0;1.047698;360T;MONE;CHF;N/A;1435000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527068301L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ597TKZSQ48;7.4412319;360T;MONE;DKK;N/A;4.666E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ597TKZSQ48;7.4412319;360T;MONE;DKK;N/A;3924315.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ48CRGKMHR9;7.4416333;360T;MONE;DKK;N/A;1.2375E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ48CRGKMHR9;7.4416333;360T;MONE;DKK;N/A;4.666E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ48CRGKMHR9;7.4416333;360T;MONE;DKK;N/A;3924315.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:07.274Z;ISIN;EZ597TKZSQ48;7.4412319;360T;MONE;DKK;N/A;1.2375E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527068198L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZM4Z2D72MJ8;8.256262;360T;MONE;HKD;N/A;1.217500044E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZM4Z2D72MJ8;8.256262;360T;MONE;HKD;N/A;1.4E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZTC8BPKF785;8.261465;360T;MONE;HKD;N/A;1.217500044E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZTC8BPKF785;8.261465;360T;MONE;HKD;N/A;500000.0;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZTC8BPKF785;8.261465;360T;MONE;HKD;N/A;1.4E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:06.640Z;ISIN;EZM4Z2D72MJ8;8.256262;360T;MONE;HKD;N/A;500000.0;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527067386L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZWKQ8R9HGP2;10.222473;360T;MONE;NOK;N/A;7.0465E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZWKQ8R9HGP2;10.222473;360T;MONE;NOK;N/A;3.0710543E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZFX5VWC7DL6;10.235109;360T;MONE;NOK;N/A;4.0046E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZFX5VWC7DL6;10.235109;360T;MONE;NOK;N/A;7.0465E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZFX5VWC7DL6;10.235109;360T;MONE;NOK;N/A;3.0710543E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.690Z;ISIN;EZWKQ8R9HGP2;10.222473;360T;MONE;NOK;N/A;4.0046E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527066763L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZT9T0D3M8B8;10.465471;360T;MONE;SEK;N/A;8.274E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZT9T0D3M8B8;10.465471;360T;MONE;SEK;N/A;2.2515E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZ8LDF5NGY03;10.470954;360T;MONE;SEK;N/A;3.978E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZ8LDF5NGY03;10.470954;360T;MONE;SEK;N/A;2.2515E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZ8LDF5NGY03;10.470954;360T;MONE;SEK;N/A;8.274E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.341Z;ISIN;EZT9T0D3M8B8;10.465471;360T;MONE;SEK;N/A;3.978E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527066517L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZRWB2Q4QFW6;1.654565;360T;MONE;NZD;N/A;957500.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZ7YMMNZRG68;1.657559;360T;MONE;NZD;N/A;957500.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZ7YMMNZRG68;1.657559;360T;MONE;NZD;N/A;449871.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZ7YMMNZRG68;1.657559;360T;MONE;NZD;N/A;776907.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZRWB2Q4QFW6;1.654565;360T;MONE;NZD;N/A;449871.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:05.247Z;ISIN;EZRWB2Q4QFW6;1.654565;360T;MONE;NZD;N/A;776907.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527066406L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ597J1YVGN5;1.460735;360T;MONE;SGD;N/A;1518050.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L6;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ85B8P5W109;1.458594;360T;MONE;SGD;N/A;8750000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ85B8P5W109;1.458594;360T;MONE;SGD;N/A;5945000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ85B8P5W109;1.458594;360T;MONE;SGD;N/A;1518050.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ597J1YVGN5;1.460735;360T;MONE;SGD;N/A;8750000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.504Z;ISIN;EZ597J1YVGN5;1.460735;360T;MONE;SGD;N/A;5945000.0;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527066172L5;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.294Z;ISIN;EZ4NY5B11JP6;1.0520068;360T;MONE;USD;N/A;9000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527065880L1;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.294Z;ISIN;EZ76N2H04JP4;1.0533592;360T;MONE;USD;N/A;4550000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527065880L4;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.294Z;ISIN;EZ76N2H04JP4;1.0533592;360T;MONE;USD;N/A;9000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527065880L3;false;TPAC,FULJ,ILQD
2022-05-18T07:27:04.294Z;ISIN;EZ4NY5B11JP6;1.0520068;360T;MONE;USD;N/A;4550000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527065880L2;false;TPAC,FULJ,ILQD
2022-05-18T07:27:01.517Z;ISIN;EZ9270H4XFJ9;1.0516662;360T;MONE;USD;N/A;124000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527067396;false;FULJ,ILQD
