Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-20T12:26:25.799Z;ISIN;EZLJK1KNB909;14.502003;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475650302;false;FULJ,ILQD
2021-10-20T12:26:14.335Z;ISIN;EZ6J098KYXR5;8.37584;360T;MONE;NOK;N/A;500000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475655006L2;false;TPAC,FULJ,ILQD
2021-10-20T12:26:14.335Z;ISIN;EZ6JYS0C93Z4;8.3755924;360T;MONE;NOK;N/A;500000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475655006L1;false;TPAC,FULJ,ILQD
2021-10-20T12:26:01.729Z;ISIN;EZBB183X1V20;20.2084945;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475653438L1;false;TPAC,FULJ,ILQD
2021-10-20T12:26:01.729Z;ISIN;EZVQ9W0W83Z5;20.5166218;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475653438L2;false;TPAC,FULJ,ILQD
2021-10-20T12:25:15.325Z;ISIN;EZ6SBQST2437;0.92311;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475654190L2;false;TPAC,FULJ,ILQD
2021-10-20T12:25:15.325Z;ISIN;EZ48H5967PC7;0.923157;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475654190L1;false;TPAC,FULJ,ILQD
2021-10-20T12:24:52.637Z;ISIN;EZ9L4T47KSB1;114.255;360T;MONE;JPY;N/A;1.835E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475649811L1;false;TPAC,FULJ,ILQD
2021-10-20T12:24:52.637Z;ISIN;EZB1QCYKC968;114.2498;360T;MONE;JPY;N/A;1.835E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475649811L2;false;TPAC,FULJ,ILQD
2021-10-20T12:24:15.459Z;ISIN;EZBK2LNWFDK2;16.82615;360T;MONE;ZAR;N/A;1.95E8;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475652482L1;false;TPAC,FULJ,ILQD
2021-10-20T12:24:15.459Z;ISIN;EZ9N9TFH9PR9;16.8407199;360T;MONE;ZAR;N/A;1.9516E8;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475652482L2;false;TPAC,FULJ,ILQD
2021-10-20T12:23:27.058Z;ISIN;EZ2C0WXY1B67;1.1629949;360T;MONE;USD;N/A;3.0E8;USD;2021-11-17T00:00:00.000Z;360T;1010000281475649502L2;false;TPAC,FULJ,ILQD
2021-10-20T12:23:27.058Z;ISIN;EZ9PTPP4ZCR4;1.1629742;360T;MONE;USD;N/A;3.0E8;USD;2021-11-17T00:00:00.000Z;360T;1010000281475649502L1;false;TPAC,FULJ,ILQD
2021-10-20T12:19:40.670Z;ISIN;EZ9PTPP4ZCR4;1.1626769;360T;MONE;USD;N/A;155000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475648503;false;FULJ,ILQD
2021-10-20T12:16:38.124Z;ISIN;EZ9PTPP4ZCR4;1.1624275;360T;MONE;USD;N/A;178000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475649685L1;false;TPAC,FULJ,ILQD
2021-10-20T12:16:38.124Z;ISIN;EZ9DNF2MRNM8;1.1626222;360T;MONE;USD;N/A;178000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475649685L2;false;TPAC,FULJ,ILQD
2021-10-20T12:16:28.951Z;ISIN;EZ9PTPP4ZCR4;1.1624385;360T;MONE;USD;N/A;10000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475651701;false;FULJ,ILQD
2021-10-20T12:16:07.085Z;ISIN;EZ7CL55C6BZ1;20.204044;360T;MONE;MXN;N/A;1.2E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475647862L1;false;TPAC,FULJ,ILQD
2021-10-20T12:16:07.085Z;ISIN;EZ5MNB0CTXN3;20.206856;360T;MONE;MXN;N/A;1.2E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475647862L2;false;TPAC,FULJ,ILQD
2021-10-20T12:15:32.393Z;ISIN;EZ9PTPP4ZCR4;1.1623573;360T;MONE;USD;N/A;4.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475651610L1;false;TPAC,FULJ,ILQD
2021-10-20T12:15:32.393Z;ISIN;EZ2C0WXY1B67;1.1623786;360T;MONE;USD;N/A;4.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475651610L2;false;TPAC,FULJ,ILQD
2021-10-20T12:15:11.079Z;ISIN;EZ2C0WXY1B67;1.1623683;360T;MONE;USD;N/A;290000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475650362;false;FULJ,ILQD
2021-10-20T12:14:10.996Z;ISIN;EZ5J8MBDS454;8.6158;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475651057L2;false;TPAC,FULJ,ILQD
2021-10-20T12:14:10.996Z;ISIN;EZ37RNKJTFX0;8.6158643;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475651057L1;false;TPAC,FULJ,ILQD
2021-10-20T12:13:48.819Z;ISIN;EZ8FCGTWDWW6;1.23434;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475648661L2;false;TPAC,FULJ,ILQD
2021-10-20T12:13:48.819Z;ISIN;EZ1KBYQ2DLC9;1.2343345;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475648661L1;false;TPAC,FULJ,ILQD
2021-10-20T12:13:27.842Z;ISIN;EZ7M8FP83HJ2;3.9458819;360T;MONE;PLN;N/A;3.0E7;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475650724L1;false;TPAC,FULJ,ILQD
2021-10-20T12:13:27.842Z;ISIN;EZ1YDJX76ZJ0;3.9459;360T;MONE;PLN;N/A;3.0E7;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475650724L2;false;TPAC,FULJ,ILQD
2021-10-20T12:10:58.186Z;ISIN;EZVMPQSBK6Y8;7.8973547;360T;MONE;CNY;N/A;2.5E8;CNY;2021-11-17T00:00:00.000Z;360T;1010000281475647473;false;FULJ,ILQD
2021-10-20T12:10:12.863Z;ISIN;EZ6NWWP7D6H4;1.164829;360T;MONE;USD;N/A;500000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475647185L2;false;TPAC,FULJ,ILQD
2021-10-20T12:10:12.863Z;ISIN;EZ44L90YNL47;1.16238;360T;MONE;USD;N/A;500000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475647185L1;false;TPAC,FULJ,ILQD
2021-10-20T12:09:45.543Z;ISIN;EZ8KDP1YS3Z1;1.073922;360T;MONE;CHF;N/A;705000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475646823;false;FULJ,ILQD
2021-10-20T12:09:19.863Z;ISIN;EZVQ9W0W83Z5;20.5291318;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475646227L2;false;TPAC,FULJ,ILQD
2021-10-20T12:09:19.863Z;ISIN;EZBB183X1V20;20.221095;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475646227L1;false;TPAC,FULJ,ILQD
2021-10-20T12:08:48.736Z;ISIN;EZ8FCGTWDWW6;1.23447;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475649793L2;false;TPAC,FULJ,ILQD
2021-10-20T12:08:48.736Z;ISIN;EZ1KBYQ2DLC9;1.2344639;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475649793L1;false;TPAC,FULJ,ILQD
2021-10-20T12:07:54.426Z;ISIN;EZ2C0WXY1B67;1.1622185;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475639252L2;false;TPAC,FULJ,ILQD
2021-10-20T12:07:54.426Z;ISIN;EZ9PTPP4ZCR4;1.1621972;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475639252L1;false;TPAC,FULJ,ILQD
2021-10-20T12:07:33.230Z;ISIN;EZ9PTPP4ZCR4;1.162167;360T;MONE;USD;N/A;125000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475646703;false;FULJ,ILQD
2021-10-20T12:07:23.329Z;ISIN;EZ7D2RVF0GL6;8.3817635;360T;MONE;NOK;N/A;6.0E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475648916L1;false;TPAC,FULJ,ILQD
2021-10-20T12:07:23.329Z;ISIN;EZ6J098KYXR5;8.3818;360T;MONE;NOK;N/A;6.0E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475648916L2;false;TPAC,FULJ,ILQD
2021-10-20T12:06:58.167Z;ISIN;EZ140CLZHKK4;9.033875;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475648574L2;false;TPAC,FULJ,ILQD
2021-10-20T12:06:58.167Z;ISIN;EZ5FHBPLWN79;9.0322;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475648574L1;false;TPAC,FULJ,ILQD
2021-10-20T12:06:08.149Z;ISIN;EZ2C0WXY1B67;1.1622186;360T;MONE;USD;N/A;4.5E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475638570L2;false;TPAC,FULJ,ILQD
2021-10-20T12:06:08.149Z;ISIN;EZ9PTPP4ZCR4;1.1621972;360T;MONE;USD;N/A;4.5E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475638570L1;false;TPAC,FULJ,ILQD
2021-10-20T12:05:01.273Z;ISIN;EZ9L4T47KSB1;114.238;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475648013L2;false;TPAC,FULJ,ILQD
2021-10-20T12:05:01.273Z;ISIN;EZ3LYF3J9R71;114.23861;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475648013L1;false;TPAC,FULJ,ILQD
2021-10-20T12:04:44.704Z;ISIN;EZ1T4HBBW0Y2;7.7751;360T;MONE;HKD;N/A;3.0E7;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475647961L2;false;TPAC,FULJ,ILQD
2021-10-20T12:04:44.704Z;ISIN;EZ6Z3TVC7863;7.775119;360T;MONE;HKD;N/A;3.0E7;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475647961L1;false;TPAC,FULJ,ILQD
2021-10-20T12:04:40.325Z;ISIN;EZ4JN9NK75X9;9.0467637;360T;MONE;HKD;N/A;3300000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475641724L2;false;TPAC,FULJ,ILQD
2021-10-20T12:04:40.325Z;ISIN;EZ8G4RHN0YX1;9.03942;360T;MONE;HKD;N/A;3300000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475641724L1;false;TPAC,FULJ,ILQD
2021-10-20T12:01:11.749Z;ISIN;EZ8KDP1YS3Z1;1.0741759;360T;MONE;CHF;N/A;3200000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475646380L2;false;TPAC,FULJ,ILQD
2021-10-20T12:01:11.749Z;ISIN;EZ2RGPS5DMB8;1.0741812;360T;MONE;CHF;N/A;3200000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475646380L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:53.382Z;ISIN;EZ12M4FJKWC9;0.846074;360T;MONE;GBP;N/A;1240000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475645020L2;false;TPAC,FULJ,ILQD
2021-10-20T11:57:53.382Z;ISIN;EZ7VVKZL5JV0;0.845604;360T;MONE;GBP;N/A;1240000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475645020L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:47.944Z;ISIN;EZ9MYX5FL4Z9;1.554201;360T;MONE;AUD;N/A;4860000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475644927L2;false;TPAC,FULJ,ILQD
2021-10-20T11:57:47.944Z;ISIN;EZ7YZMLW0C36;1.553555;360T;MONE;AUD;N/A;4860000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475644927L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:42.577Z;ISIN;EZ2C0WXY1B67;1.1623585;360T;MONE;USD;N/A;4219531.53;USD;2021-11-17T00:00:00.000Z;360T;1010000281475644918L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:42.577Z;ISIN;EZ18YFCM8YD1;1.1629935;360T;MONE;USD;N/A;4219531.53;USD;2021-11-17T00:00:00.000Z;360T;1010000281475644918L2;false;TPAC,FULJ,ILQD
2021-10-20T11:57:36.160Z;ISIN;EZBB183X1V20;20.2320948;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475644072L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:36.160Z;ISIN;EZVQ9W0W83Z5;20.5402708;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475644072L2;false;TPAC,FULJ,ILQD
2021-10-20T11:57:01.601Z;ISIN;EZ76RTNNH239;0.9242034;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475643844L1;false;TPAC,FULJ,ILQD
2021-10-20T11:57:01.601Z;ISIN;EZ6SBQST2437;0.92418;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475643844L2;false;TPAC,FULJ,ILQD
2021-10-20T11:56:44.502Z;ISIN;EZ79K16LCQV6;0.74825;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475643261L2;false;TPAC,FULJ,ILQD
2021-10-20T11:56:44.502Z;ISIN;EZ90HHT1W5X6;0.7482461;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475643261L1;false;TPAC,FULJ,ILQD
2021-10-20T11:56:08.510Z;ISIN;EZ9PTPP4ZCR4;1.162457;360T;MONE;USD;N/A;14875.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475643718;false;FULJ,ILQD
2021-10-20T11:54:11.241Z;ISIN;EZ1VTFLTQVC3;4.2581;360T;MONE;RON;N/A;2.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475642241L2;false;TPAC,FULJ,ILQD
2021-10-20T11:54:11.241Z;ISIN;EZ5HKQTDFQQ9;4.258041;360T;MONE;RON;N/A;2.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475642241L1;false;TPAC,FULJ,ILQD
2021-10-20T11:53:43.104Z;ISIN;EZJ83DTG2YL7;8.612896;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475642944L2;false;TPAC,FULJ,ILQD
2021-10-20T11:53:43.104Z;ISIN;EZ9FL3YPYB11;8.613685;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475642944L1;false;TPAC,FULJ,ILQD
2021-10-20T11:52:39.826Z;ISIN;EZ0GZWW1HJ75;6.38943;360T;MONE;CNY;N/A;3.0E7;CNY;2021-11-17T00:00:00.000Z;360T;1010000281475641642L2;false;TPAC,FULJ,ILQD
2021-10-20T11:52:39.826Z;ISIN;EZ9HK29PMTC0;6.3890071;360T;MONE;CNY;N/A;3.0E7;CNY;2021-11-17T00:00:00.000Z;360T;1010000281475641642L1;false;TPAC,FULJ,ILQD
2021-10-20T11:52:07.795Z;ISIN;EZ2RGPS5DMB8;1.07442;360T;MONE;CHF;N/A;8500.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475643446;false;FULJ,ILQD
2021-10-20T11:52:04.894Z;ISIN;EZ9PTPP4ZCR4;1.1625748;360T;MONE;USD;N/A;21569.22;USD;2021-11-17T00:00:00.000Z;360T;1010000281475642593;false;FULJ,ILQD
2021-10-20T11:51:21.394Z;ISIN;EZ44L90YNL47;1.16256;360T;MONE;USD;N/A;9.169062E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475631182L2;false;TPAC,FULJ,ILQD
2021-10-20T11:51:21.394Z;ISIN;EZ2C0WXY1B67;1.1625382;360T;MONE;USD;N/A;9.169062E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475631182L1;false;TPAC,FULJ,ILQD
2021-10-20T11:50:11.782Z;ISIN;EZSGBHYYY2K5;18.27;360T;MONE;ZMW;N/A;2.304E7;ZMW;2021-11-17T00:00:00.000Z;360T;1010000281475642166;false;FULJ,ILQD
2021-10-20T11:50:02.967Z;ISIN;EZ2RGPS5DMB8;1.07443;360T;MONE;CHF;N/A;13120.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475643037;false;FULJ,ILQD
2021-10-20T11:48:20.182Z;ISIN;EZ2319NK7GG1;8.388067;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475641495L2;false;TPAC,FULJ,ILQD
2021-10-20T11:48:20.182Z;ISIN;EZ6JYS0C93Z4;8.386661;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475641495L1;false;TPAC,FULJ,ILQD
2021-10-20T11:48:12.088Z;ISIN;EZ2RGPS5DMB8;1.07455;360T;MONE;CHF;N/A;17323.29;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475642548;false;FULJ,ILQD
2021-10-20T11:46:41.328Z;ISIN;EZVQ9W0W83Z5;20.5353417;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475641964L2;false;TPAC,FULJ,ILQD
2021-10-20T11:46:41.328Z;ISIN;EZBB183X1V20;20.2271591;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475641964L1;false;TPAC,FULJ,ILQD
2021-10-20T11:46:25.278Z;ISIN;EZ2RGPS5DMB8;1.07455;360T;MONE;CHF;N/A;5000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475642293;false;FULJ,ILQD
2021-10-20T11:45:10.458Z;ISIN;EZ3LYF3J9R71;114.40266;360T;MONE;JPY;N/A;5.15E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475640996L1;false;TPAC,FULJ,ILQD
2021-10-20T11:45:10.458Z;ISIN;EZ9L4T47KSB1;114.402;360T;MONE;JPY;N/A;5.15E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475640996L2;false;TPAC,FULJ,ILQD
2021-10-20T11:44:58.262Z;ISIN;EZ2C0WXY1B67;1.1629683;360T;MONE;USD;N/A;250000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475641388;false;FULJ,ILQD
2021-10-20T11:44:30.837Z;ISIN;EZ4WX387K799;1.3751266;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475640850L2;false;TPAC,FULJ,ILQD
2021-10-20T11:44:30.837Z;ISIN;EZ3H23JST8R8;1.3751252;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475640850L1;false;TPAC,FULJ,ILQD
2021-10-20T11:42:45.103Z;ISIN;EZ1VTFLTQVC3;4.25637;360T;MONE;RON;N/A;7800000.0;RON;2021-11-17T00:00:00.000Z;360T;1010000281475640358L2;false;TPAC,FULJ,ILQD
2021-10-20T11:42:45.103Z;ISIN;EZ5HKQTDFQQ9;4.2563013;360T;MONE;RON;N/A;7800000.0;RON;2021-11-17T00:00:00.000Z;360T;1010000281475640358L1;false;TPAC,FULJ,ILQD
2021-10-20T11:42:00.435Z;ISIN;EZ6TBHVTCJ19;114.41695;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475638812L2;false;TPAC,FULJ,ILQD
2021-10-20T11:42:00.435Z;ISIN;EZ9L4T47KSB1;114.419;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475638812L1;false;TPAC,FULJ,ILQD
2021-10-20T11:41:02.384Z;ISIN;EZ9PTPP4ZCR4;1.1630494;360T;MONE;USD;N/A;27032.3;USD;2021-11-17T00:00:00.000Z;360T;1010000281475640534;false;FULJ,ILQD
2021-10-20T11:40:37.515Z;ISIN;EZ9PTPP4ZCR4;1.1630494;360T;MONE;USD;N/A;15000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475638200;false;FULJ,ILQD
2021-10-20T11:40:29.731Z;ISIN;EZ4HW48YTS54;0.8462697;360T;MONE;GBP;N/A;1.4E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475640246L2;false;TPAC,FULJ,ILQD
2021-10-20T11:40:29.731Z;ISIN;EZ1LTKR1SPH3;0.8457358;360T;MONE;GBP;N/A;1.4E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475640246L1;false;TPAC,FULJ,ILQD
2021-10-20T11:37:53.670Z;ISIN;EZ6GLJDRFF72;1.1654911;360T;MONE;USD;N/A;300000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475639972;false;FULJ,ILQD
2021-10-20T11:37:06.804Z;ISIN;EZ8FCGTWDWW6;1.23503;360T;MONE;CAD;N/A;5.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475639626L1;false;TPAC,FULJ,ILQD
2021-10-20T11:37:06.804Z;ISIN;EZ3W59TG6382;1.2350353;360T;MONE;CAD;N/A;5.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475639626L2;false;TPAC,FULJ,ILQD
2021-10-20T11:35:42.260Z;ISIN;EZ2C0WXY1B67;1.1631581;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475639541L2;false;TPAC,FULJ,ILQD
2021-10-20T11:35:42.260Z;ISIN;EZ9PTPP4ZCR4;1.1631373;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475639541L1;false;TPAC,FULJ,ILQD
2021-10-20T11:33:13.354Z;ISIN;EZ9PTPP4ZCR4;1.1629569;360T;MONE;USD;N/A;44500.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475637403;false;FULJ,ILQD
2021-10-20T11:32:08.688Z;ISIN;EZ2RGPS5DMB8;1.07401;360T;MONE;CHF;N/A;17050.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475638383;false;FULJ,ILQD
2021-10-20T11:31:47.352Z;ISIN;EZ9PTPP4ZCR4;1.1630176;360T;MONE;USD;N/A;50251.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475636832;false;FULJ,ILQD
2021-10-20T11:31:42.233Z;ISIN;EZ935STBGTY1;4.583951;360T;MONE;PLN;N/A;1.85E8;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475639218L2;false;TPAC,FULJ,ILQD
2021-10-20T11:31:42.233Z;ISIN;EZ46NY2R9C32;4.583435;360T;MONE;PLN;N/A;1.85E8;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475639218L1;false;TPAC,FULJ,ILQD
2021-10-20T11:28:30.166Z;ISIN;EZVSWDQHG9W8;1.4367153;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475637626L1;false;TPAC,FULJ,ILQD
2021-10-20T11:28:30.166Z;ISIN;EZ5H4883JVN8;1.436747;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475637626L2;false;TPAC,FULJ,ILQD
2021-10-20T11:25:29.214Z;ISIN;EZ8FCGTWDWW6;1.23539;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475636728L2;false;TPAC,FULJ,ILQD
2021-10-20T11:25:29.214Z;ISIN;EZ1KBYQ2DLC9;1.2353838;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475636728L1;false;TPAC,FULJ,ILQD
2021-10-20T11:25:27.236Z;ISIN;EZ9PTPP4ZCR4;1.163017;360T;MONE;USD;N/A;27000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475636676;false;FULJ,ILQD
2021-10-20T11:20:02.910Z;ISIN;EZ2RGPS5DMB8;1.0738932;360T;MONE;CHF;N/A;443000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475634336L1;false;TPAC,FULJ,ILQD
2021-10-20T11:20:02.910Z;ISIN;EZ8KDP1YS3Z1;1.0738867;360T;MONE;CHF;N/A;443000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475634336L2;false;TPAC,FULJ,ILQD
2021-10-20T11:17:49.511Z;ISIN;EZ6GZXP6XW72;362.37677;360T;MONE;HUF;N/A;8.0E7;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475629206;false;FULJ,ILQD
2021-10-20T11:17:18.483Z;ISIN;EZVTP4N68KY2;311.45453;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475622637L1;false;TPAC,FULJ,ILQD
2021-10-20T11:17:18.483Z;ISIN;EZ58BTMBZHS3;311.466;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475622637L2;false;TPAC,FULJ,ILQD
2021-10-20T11:13:17.899Z;ISIN;EZ76RTNNH239;0.922743;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475621476L2;false;TPAC,FULJ,ILQD
2021-10-20T11:13:17.899Z;ISIN;EZ48H5967PC7;0.9227652;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475621476L1;false;TPAC,FULJ,ILQD
2021-10-20T11:12:05.259Z;ISIN;EZ9PTPP4ZCR4;1.163427;360T;MONE;USD;N/A;15000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475634436;false;FULJ,ILQD
2021-10-20T11:10:39.227Z;ISIN;EZ90HHT1W5X6;0.7489166;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475620252L1;false;TPAC,FULJ,ILQD
2021-10-20T11:10:39.227Z;ISIN;EZ79K16LCQV6;0.74892;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475620252L2;false;TPAC,FULJ,ILQD
2021-10-20T11:09:12.316Z;ISIN;EZ7VVKZL5JV0;0.8455807;360T;MONE;GBP;N/A;20500.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475632693;false;FULJ,ILQD
2021-10-20T11:08:51.741Z;ISIN;EZ2RGPS5DMB8;1.0737058;360T;MONE;CHF;N/A;10000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475632482;false;FULJ,ILQD
2021-10-20T11:08:05.782Z;ISIN;EZ6GZXP6XW72;362.40397;360T;MONE;HUF;N/A;1.14E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475633668;false;FULJ,ILQD
