Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-14T08:25:16.341Z;ISIN;EZBKWY1PWZ96;132.98685;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444885848L2;false;TPAC,FULJ,ILQD
2021-06-14T08:25:16.341Z;ISIN;EZQ5HV9G2G32;132.84293;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444885848L1;false;TPAC,FULJ,ILQD
2021-06-14T08:25:09.591Z;ISIN;EZ898206WZP1;0.8971207;360T;MONE;CHF;N/A;225000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884011;false;FULJ,ILQD
2021-06-14T08:24:44.209Z;ISIN;EZ5N24VTDZR0;0.8611322;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444883127L2;false;TPAC,FULJ,ILQD
2021-06-14T08:24:44.209Z;ISIN;EZ69XXMSP8V4;0.8596749;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444883127L1;false;TPAC,FULJ,ILQD
2021-06-14T08:24:19.417Z;ISIN;EZ1T0YBBCNW6;1.0886465;360T;MONE;CHF;N/A;105000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444883474;false;FULJ,ILQD
2021-06-14T08:24:12.367Z;ISIN;EZV1VS9MLKK9;24.0923758;360T;MONE;MXN;N/A;1.8E7;MXN;2021-07-12T00:00:00.000Z;360T;1010000281444885570L2;false;TPAC,FULJ,ILQD
2021-06-14T08:24:12.367Z;ISIN;EZ22DV9LD484;24.0889789;360T;MONE;MXN;N/A;1.8E7;MXN;2021-07-12T00:00:00.000Z;360T;1010000281444885570L1;false;TPAC,FULJ,ILQD
2021-06-14T08:23:54.311Z;ISIN;EZDYXKR44819;1.2109433;360T;MONE;USD;N/A;203300.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444882803;false;FULJ,ILQD
2021-06-14T08:21:59.523Z;ISIN;EZ2H1Y0V91W9;1.2131479;360T;MONE;USD;N/A;3928.5;USD;2021-07-12T00:00:00.000Z;360T;1010000281444885747L2;false;TPAC,FULJ,ILQD
2021-06-14T08:21:59.523Z;ISIN;EZVXGQ6ZT0N6;1.21101;360T;MONE;USD;N/A;3928.5;USD;2021-07-12T00:00:00.000Z;360T;1010000281444885747L1;false;TPAC,FULJ,ILQD
2021-06-14T08:20:15.449Z;ISIN;EZ322P8FVX56;1.211052;360T;MONE;USD;N/A;5000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444880713;false;FULJ,ILQD
2021-06-14T08:19:18.828Z;ISIN;EZ647VYB9YB3;1.2121988;360T;MONE;USD;N/A;86452.9;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884225L2;false;TPAC,FULJ,ILQD
2021-06-14T08:19:18.828Z;ISIN;EZVXGQ6ZT0N6;1.21109;360T;MONE;USD;N/A;86452.9;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884225L1;false;TPAC,FULJ,ILQD
2021-06-14T08:18:22.115Z;ISIN;EZ3R91PQNPG6;1.408694;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444881365;false;FULJ,ILQD
2021-06-14T08:18:18.643Z;ISIN;EZBPWMJQH643;14267.2;360T;MONE;IDR;N/A;200000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884366;false;FULJ,ILQD
2021-06-14T08:18:12.484Z;ISIN;EZ3VPMLG2CN2;25.3985;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444880052L2;false;TPAC,FULJ,ILQD
2021-06-14T08:18:12.484Z;ISIN;EZ1LM1NY2MP0;25.398;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444880052L1;false;TPAC,FULJ,ILQD
2021-06-14T08:18:12.368Z;ISIN;EZCKX6GH7FM5;1.2110791;360T;MONE;USD;N/A;2000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444883892L1;false;TPAC,FULJ,ILQD
2021-06-14T08:18:12.368Z;ISIN;EZVF9XQ5GC41;1.2112294;360T;MONE;USD;N/A;2000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444883892L2;false;TPAC,FULJ,ILQD
2021-06-14T08:17:57.844Z;ISIN;EZDYXKR44819;1.2111075;360T;MONE;USD;N/A;1.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884084L1;false;TPAC,FULJ,ILQD
2021-06-14T08:17:57.844Z;ISIN;EZCKX6GH7FM5;1.2111284;360T;MONE;USD;N/A;1.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444884084L2;false;TPAC,FULJ,ILQD
2021-06-14T08:17:51.458Z;ISIN;EZDYXKR44819;1.211083;360T;MONE;USD;N/A;500000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444881255;false;FULJ,ILQD
2021-06-14T08:17:24.455Z;ISIN;EZ9XBQSRX895;90.94046;360T;MONE;RUB;N/A;3000000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444880866L2;false;TPAC,FULJ,ILQD
2021-06-14T08:17:24.455Z;ISIN;EZ6SYR2P1MB1;87.5234;360T;MONE;RUB;N/A;3000000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444880866L1;false;TPAC,FULJ,ILQD
2021-06-14T08:15:08.437Z;ISIN;EZDYXKR44819;1.2116303;360T;MONE;USD;N/A;15000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444883588;false;FULJ,ILQD
2021-06-14T08:12:41.883Z;ISIN;EZB0DXJK0CV5;10.083403;360T;MONE;SEK;N/A;50000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444883282;false;FULJ,ILQD
2021-06-14T08:10:36.668Z;ISIN;EZDYXKR44819;1.2116899;360T;MONE;USD;N/A;31930.88;USD;2021-07-12T00:00:00.000Z;360T;1010000281444880580;false;FULJ,ILQD
2021-06-14T08:09:31.871Z;ISIN;EZDYXKR44819;1.2115971;360T;MONE;USD;N/A;30000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444880033;false;FULJ,ILQD
2021-06-14T08:09:08.175Z;ISIN;EZ5TPYD0R3N5;1.0894865;360T;MONE;CHF;N/A;15320.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444882621;false;FULJ,ILQD
2021-06-14T08:09:00.837Z;ISIN;EZ8XQ4CBNTL1;0.861535;360T;MONE;GBP;N/A;2600000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444879236L2;false;TPAC,FULJ,ILQD
2021-06-14T08:09:00.837Z;ISIN;EZ49S1Z4M7G9;0.86007;360T;MONE;GBP;N/A;2050000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444879236L1;false;TPAC,FULJ,ILQD
2021-06-14T08:07:50.528Z;ISIN;EZ79TQBS9Z94;1.2131001;360T;MONE;USD;N/A;51500.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444879963L2;false;TPAC,FULJ,ILQD
2021-06-14T08:07:50.528Z;ISIN;EZVXGQ6ZT0N6;1.21157;360T;MONE;USD;N/A;51500.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444879963L1;false;TPAC,FULJ,ILQD
2021-06-14T08:07:44.603Z;ISIN;EZ3LW71FQ5C2;133.00808;360T;MONE;JPY;N/A;5.5E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878998L2;false;TPAC,FULJ,ILQD
2021-06-14T08:07:44.603Z;ISIN;EZ6MZQ4804X7;132.865;360T;MONE;JPY;N/A;5.5E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878998L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:11.617Z;ISIN;EZVXGQ6ZT0N6;1.21182;360T;MONE;USD;N/A;3.69E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444878460L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:11.617Z;ISIN;EZ1WRYPC9HB6;1.2139797;360T;MONE;USD;N/A;3.7E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444878460L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.555Z;ISIN;EZ6DR14V55Y5;1.57077;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444878230L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.555Z;ISIN;EZ1KYMGF7LH6;1.572982;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444878230L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.555Z;ISIN;EZ6DR14V55Y5;1.57077;360T;MONE;AUD;N/A;2400000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444878230L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.555Z;ISIN;EZ1KYMGF7LH6;1.572982;360T;MONE;AUD;N/A;2400000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444878230L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.535Z;ISIN;EZ8XQ4CBNTL1;0.8613732;360T;MONE;GBP;N/A;900000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444878150L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.535Z;ISIN;EZ49S1Z4M7G9;0.85991;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444878150L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.535Z;ISIN;EZ49S1Z4M7G9;0.85991;360T;MONE;GBP;N/A;900000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444878150L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.535Z;ISIN;EZ8XQ4CBNTL1;0.8613732;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444878150L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.141Z;ISIN;EZ3LW71FQ5C2;133.0339;360T;MONE;JPY;N/A;4.9E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878070L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.141Z;ISIN;EZ6MZQ4804X7;132.891;360T;MONE;JPY;N/A;4.75E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878070L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.141Z;ISIN;EZ6MZQ4804X7;132.891;360T;MONE;JPY;N/A;1.95E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878070L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.141Z;ISIN;EZ3LW71FQ5C2;133.0339;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444878070L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.007Z;ISIN;EZ5XXTR341J8;9.4054;360T;MONE;HKD;N/A;950000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444878024L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.007Z;ISIN;EZ2173YV4V45;9.42074;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444878024L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.007Z;ISIN;EZ5XXTR341J8;9.4054;360T;MONE;HKD;N/A;2500000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444878024L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:09.007Z;ISIN;EZ2173YV4V45;9.42074;360T;MONE;HKD;N/A;2500000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444878024L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.789Z;ISIN;EZCKX6GH7FM5;1.2117975;360T;MONE;USD;N/A;350000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444877944L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.789Z;ISIN;EZVXGQ6ZT0N6;1.21182;360T;MONE;USD;N/A;1.39E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444877944L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.789Z;ISIN;EZ1WRYPC9HB6;1.21398;360T;MONE;USD;N/A;1.4E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444877944L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.719Z;ISIN;EZB45WCLN898;1.0886488;360T;MONE;CHF;N/A;4200000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444877853L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.719Z;ISIN;EZ568RTT9583;1.08927;360T;MONE;CHF;N/A;3900000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444877853L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.719Z;ISIN;EZB45WCLN898;1.0886488;360T;MONE;CHF;N/A;1600000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444877853L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.719Z;ISIN;EZ568RTT9583;1.08927;360T;MONE;CHF;N/A;1500000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444877853L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.677Z;ISIN;EZ57Q1KC58T3;1.475305;360T;MONE;CAD;N/A;5300000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444877896L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.677Z;ISIN;EZ5ZK5JK6W34;1.47265;360T;MONE;CAD;N/A;5200000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444877896L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.677Z;ISIN;EZ57Q1KC58T3;1.475305;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444877896L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.677Z;ISIN;EZ5ZK5JK6W34;1.47265;360T;MONE;CAD;N/A;1950000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444877896L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.600Z;ISIN;EZ9MHKFTL8D0;7.43616;360T;MONE;DKK;N/A;6600000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444877137L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.600Z;ISIN;EZ9MHKFTL8D0;7.43616;360T;MONE;DKK;N/A;2200000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444877137L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.600Z;ISIN;EZ58C124FGN4;7.436493;360T;MONE;DKK;N/A;2400000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444877137L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.600Z;ISIN;EZ58C124FGN4;7.436493;360T;MONE;DKK;N/A;7000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444877137L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.561Z;ISIN;EZ66Z6720WP1;10.087395;360T;MONE;NOK;N/A;8100000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444877557L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.561Z;ISIN;EZ66Z6720WP1;10.087395;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444877557L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.561Z;ISIN;EZ3PNWWB4JP8;10.07183;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444877557L2;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.027Z;ISIN;EZ3CWT7F9QJ6;10.08197;360T;MONE;SEK;N/A;3500000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444876912L4;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.027Z;ISIN;EZ5KCJ4390C1;10.0922614;360T;MONE;SEK;N/A;3900000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444876912L3;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.027Z;ISIN;EZ3CWT7F9QJ6;10.08197;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444876912L1;false;TPAC,FULJ,ILQD
2021-06-14T08:06:08.027Z;ISIN;EZ5KCJ4390C1;10.0922614;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444876912L2;false;TPAC,FULJ,ILQD
2021-06-14T08:05:50.685Z;ISIN;EZB45WCLN898;1.0886973;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444878220;false;FULJ,ILQD
2021-06-14T08:05:42.004Z;ISIN;EZ1WRYPC9HB6;1.2140333;360T;MONE;USD;N/A;7750000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444878161L2;false;TPAC,FULJ,ILQD
2021-06-14T08:05:42.004Z;ISIN;EZVXGQ6ZT0N6;1.21187;360T;MONE;USD;N/A;7600000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444878161L1;false;TPAC,FULJ,ILQD
2021-06-14T08:03:20.807Z;ISIN;EZVXGQ6ZT0N6;1.21167;360T;MONE;USD;N/A;1922000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444875143L1;false;TPAC,FULJ,ILQD
2021-06-14T08:03:20.807Z;ISIN;EZ1WRYPC9HB6;1.2138501;360T;MONE;USD;N/A;1922000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444875143L2;false;TPAC,FULJ,ILQD
2021-06-14T08:02:22.257Z;ISIN;EZQ4PWPXYLV3;1.2124498;360T;MONE;USD;N/A;335000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874882L2;false;TPAC,FULJ,ILQD
2021-06-14T08:02:22.257Z;ISIN;EZCKX6GH7FM5;1.211571;360T;MONE;USD;N/A;335000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874882L1;false;TPAC,FULJ,ILQD
2021-06-14T08:02:22.257Z;ISIN;EZQ4PWPXYLV3;1.2124498;360T;MONE;USD;N/A;2150000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874882L4;false;TPAC,FULJ,ILQD
2021-06-14T08:02:22.257Z;ISIN;EZCKX6GH7FM5;1.211571;360T;MONE;USD;N/A;2150000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874882L3;false;TPAC,FULJ,ILQD
2021-06-14T08:01:33.559Z;ISIN;EZDYXKR44819;1.211712;360T;MONE;USD;N/A;500000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444878796;false;FULJ,ILQD
2021-06-14T08:01:18.684Z;ISIN;EZB45WCLN898;1.08907;360T;MONE;CHF;N/A;1485000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444874515L2;false;TPAC,FULJ,ILQD
2021-06-14T08:01:18.684Z;ISIN;EZ568RTT9583;1.08967;360T;MONE;CHF;N/A;1476000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444874515L1;false;TPAC,FULJ,ILQD
2021-06-14T07:59:31.596Z;ISIN;EZ4NK3T5VX38;1.089318;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444876844L2;false;TPAC,FULJ,ILQD
2021-06-14T07:59:31.596Z;ISIN;EZ4H47XMVNT1;1.089429;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444876844L1;false;TPAC,FULJ,ILQD
2021-06-14T07:59:02.627Z;ISIN;EZVXGQ6ZT0N6;1.21187;360T;MONE;USD;N/A;3165000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874417L1;false;TPAC,FULJ,ILQD
2021-06-14T07:59:02.627Z;ISIN;EZ1WRYPC9HB6;1.2140505;360T;MONE;USD;N/A;3200000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874417L2;false;TPAC,FULJ,ILQD
2021-06-14T07:58:03.342Z;ISIN;EZDYXKR44819;1.2114171;360T;MONE;USD;N/A;120696.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444876296;false;FULJ,ILQD
2021-06-14T07:57:37.276Z;ISIN;EZ70VYYW0M42;3.709432;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444876154L2;false;TPAC,FULJ,ILQD
2021-06-14T07:57:37.276Z;ISIN;EZ9T6XQ4N2W6;3.70955;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444876154L1;false;TPAC,FULJ,ILQD
2021-06-14T07:57:28.674Z;ISIN;EZ69XXMSP8V4;0.859274;360T;MONE;GBP;N/A;8726.93;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444876051;false;FULJ,ILQD
2021-06-14T07:56:28.866Z;ISIN;EZ91CRQHT2N4;1.2125716;360T;MONE;USD;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444870116L2;false;TPAC,FULJ,ILQD
2021-06-14T07:56:28.866Z;ISIN;EZVXGQ6ZT0N6;1.21163;360T;MONE;USD;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444870116L1;false;TPAC,FULJ,ILQD
2021-06-14T07:55:59.351Z;ISIN;EZDYXKR44819;1.2116172;360T;MONE;USD;N/A;310000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874944;false;FULJ,ILQD
2021-06-14T07:53:28.260Z;ISIN;EZDYXKR44819;1.2114072;360T;MONE;USD;N/A;23696.2;USD;2021-07-12T00:00:00.000Z;360T;1010000281444874195;false;FULJ,ILQD
2021-06-14T07:53:19.315Z;ISIN;EZ70JPJLD279;0.7710775;360T;MONE;USD;N/A;7.3E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444875295L1;false;TPAC,FULJ,ILQD
2021-06-14T07:53:19.315Z;ISIN;EZ9CF7470M64;0.77108;360T;MONE;USD;N/A;7.3E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444875295L2;false;TPAC,FULJ,ILQD
2021-06-14T07:52:14.738Z;ISIN;EZ568RTT9583;1.08907;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444874042L1;false;TPAC,FULJ,ILQD
2021-06-14T07:52:14.738Z;ISIN;EZB45WCLN898;1.0884508;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444874042L2;false;TPAC,FULJ,ILQD
2021-06-14T07:52:01.777Z;ISIN;EZVXGQ6ZT0N6;1.21158;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444869851L1;false;TPAC,FULJ,ILQD
2021-06-14T07:52:01.777Z;ISIN;EZVVPTB6GWP7;1.215186;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444869851L2;false;TPAC,FULJ,ILQD
2021-06-14T07:51:42.415Z;ISIN;EZ2SXWKYJXB9;1.61422;360T;MONE;BGN;N/A;9000000.0;BGN;2021-07-12T00:00:00.000Z;360T;1010000281444869381L2;false;TPAC,FULJ,ILQD
2021-06-14T07:51:42.415Z;ISIN;EZTNLQQ2JMG4;1.614248;360T;MONE;BGN;N/A;9000000.0;BGN;2021-07-12T00:00:00.000Z;360T;1010000281444869381L1;false;TPAC,FULJ,ILQD
2021-06-14T07:51:09.903Z;ISIN;EZ46DGDZGWF5;8.3168;360T;MONE;SEK;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444868302L1;false;TPAC,FULJ,ILQD
2021-06-14T07:51:09.903Z;ISIN;EZGH2PBC2KQ8;8.2920102;360T;MONE;SEK;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444868302L2;false;TPAC,FULJ,ILQD
2021-06-14T07:51:01.357Z;ISIN;EZ6GNPYCWK43;1.214602;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444868291L2;false;TPAC,FULJ,ILQD
2021-06-14T07:51:01.357Z;ISIN;EZVXGQ6ZT0N6;1.21167;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444868291L1;false;TPAC,FULJ,ILQD
2021-06-14T07:50:59.686Z;ISIN;EZB5KVQQMXS8;1.4101278;360T;MONE;USD;N/A;305000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444864434;false;FULJ,ILQD
2021-06-14T07:50:56.779Z;ISIN;EZ7Z1GJD86K3;6.1805;360T;MONE;HRK;N/A;2000000.0;HRK;2021-07-12T00:00:00.000Z;360T;1010000281444868281L2;false;TPAC,FULJ,ILQD
2021-06-14T07:50:56.779Z;ISIN;EZC49KG5K8R0;6.180549;360T;MONE;HRK;N/A;2000000.0;HRK;2021-07-12T00:00:00.000Z;360T;1010000281444868281L1;false;TPAC,FULJ,ILQD
2021-06-14T07:50:39.400Z;ISIN;EZ8XQ4CBNTL1;0.860693;360T;MONE;GBP;N/A;5130000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444873517L2;false;TPAC,FULJ,ILQD
2021-06-14T07:50:39.400Z;ISIN;EZ49S1Z4M7G9;0.85923;360T;MONE;GBP;N/A;5160000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444873517L1;false;TPAC,FULJ,ILQD
2021-06-14T07:50:01.037Z;ISIN;EZ5W7DTSFZQ1;132.93453;360T;MONE;JPY;N/A;5.66E7;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444864406;false;FULJ,ILQD
2021-06-14T07:49:30.853Z;ISIN;EZBWZBCMJ0L3;1.2121739;360T;MONE;USD;N/A;230000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444873203L2;false;TPAC,FULJ,ILQD
2021-06-14T07:49:30.853Z;ISIN;EZDYXKR44819;1.2118284;360T;MONE;USD;N/A;230000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444873203L1;false;TPAC,FULJ,ILQD
2021-06-14T07:49:26.597Z;ISIN;EZ11HVYDS7Y1;1.2136027;360T;MONE;USD;N/A;1550000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444873962;false;FULJ,ILQD
2021-06-14T07:48:05.483Z;ISIN;EZ204WFQNFK5;0.008196;360T;MONE;CHF;N/A;2.02E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444873486L1;false;TPAC,FULJ,ILQD
2021-06-14T07:48:05.483Z;ISIN;EZ8HNBCNX155;0.008182445;360T;MONE;CHF;N/A;2.06E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444873486L2;false;TPAC,FULJ,ILQD
2021-06-14T07:47:33.295Z;ISIN;EZ1WRYPC9HB6;1.2140032;360T;MONE;USD;N/A;450000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444873140L2;false;TPAC,FULJ,ILQD
2021-06-14T07:47:33.295Z;ISIN;EZVXGQ6ZT0N6;1.21184;360T;MONE;USD;N/A;535000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444873140L1;false;TPAC,FULJ,ILQD
2021-06-14T07:46:53.856Z;ISIN;EZB0DXJK0CV5;10.0778181;360T;MONE;SEK;N/A;125000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444875911;false;FULJ,ILQD
