Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-19T11:47:26.833Z;ISIN;EZ9CD68PG1C4;1.1695312;360T;MONE;USD;N/A;74400.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461172247;false;FULJ,ILQD
2021-08-19T11:47:03.548Z;ISIN;EZ9CD68PG1C4;1.1695806;360T;MONE;USD;N/A;100000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171752;false;FULJ,ILQD
2021-08-19T11:46:36.366Z;ISIN;EZ5LLVFW65Y2;128.2767;360T;MONE;JPY;N/A;150000.0;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461037932;false;FULJ,ILQD
2021-08-19T11:44:34.873Z;ISIN;EZLJK1KNB909;15.312329;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170302;false;FULJ,ILQD
2021-08-19T11:44:18.924Z;ISIN;EZ6HJFFL7F85;9.0159199;360T;MONE;NOK;N/A;6.0E7;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461172083L1;false;TPAC,FULJ,ILQD
2021-08-19T11:44:18.924Z;ISIN;EZ4D8TT9C240;9.015924;360T;MONE;NOK;N/A;6.0E7;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461172083L2;false;TPAC,FULJ,ILQD
2021-08-19T11:44:10.689Z;ISIN;EZ9CD68PG1C4;1.169863;360T;MONE;USD;N/A;650000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171362L1;false;TPAC,FULJ,ILQD
2021-08-19T11:44:10.689Z;ISIN;EZ2V30RTYR56;1.170126;360T;MONE;USD;N/A;650000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171362L2;false;TPAC,FULJ,ILQD
2021-08-19T11:43:18.937Z;ISIN;EZLJK1KNB909;15.322575;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170281;false;FULJ,ILQD
2021-08-19T11:42:51.964Z;ISIN;EZ9CD68PG1C4;1.1699376;360T;MONE;USD;N/A;760000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170871;false;FULJ,ILQD
2021-08-19T11:42:49.204Z;ISIN;EZ5SRLSSPNP0;24.542108;360T;MONE;MXN;N/A;3600000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461170274L2;false;TPAC,FULJ,ILQD
2021-08-19T11:42:49.204Z;ISIN;EZ6J7T4CPD85;23.58347;360T;MONE;MXN;N/A;3600000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461170274L1;false;TPAC,FULJ,ILQD
2021-08-19T11:42:19.270Z;ISIN;EZLJK1KNB909;15.320756;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170262;false;FULJ,ILQD
2021-08-19T11:41:48.392Z;ISIN;EZ4GXWPRF3X6;23.569209;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461170842L1;false;TPAC,FULJ,ILQD
2021-08-19T11:41:48.392Z;ISIN;EZ6J7T4CPD85;23.58284;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461170842L2;false;TPAC,FULJ,ILQD
2021-08-19T11:41:24.914Z;ISIN;EZ9CD68PG1C4;1.169724;360T;MONE;USD;N/A;1.4E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461169838L1;false;TPAC,FULJ,ILQD
2021-08-19T11:41:24.914Z;ISIN;EZ79TQBS9Z94;1.169745;360T;MONE;USD;N/A;1.4E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461169838L2;false;TPAC,FULJ,ILQD
2021-08-19T11:40:26.572Z;ISIN;EZ7K199TRTW0;4.935934;360T;MONE;RON;N/A;2.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461170527L2;false;TPAC,FULJ,ILQD
2021-08-19T11:40:26.572Z;ISIN;EZ1YFPYJXCY9;4.92702;360T;MONE;RON;N/A;2.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461170527L1;false;TPAC,FULJ,ILQD
2021-08-19T11:40:22.175Z;ISIN;EZ9CD68PG1C4;1.1697075;360T;MONE;USD;N/A;25000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461173030;false;FULJ,ILQD
2021-08-19T11:37:57.081Z;ISIN;EZ6GJWQZY7H2;1.16976;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461167904L2;false;TPAC,FULJ,ILQD
2021-08-19T11:37:57.081Z;ISIN;EZ79TQBS9Z94;1.1696957;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461167904L1;false;TPAC,FULJ,ILQD
2021-08-19T11:37:52.362Z;ISIN;EZ2TH6792G38;1.27459;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461167874L1;false;TPAC,FULJ,ILQD
2021-08-19T11:37:52.362Z;ISIN;EZ6RH1WLL624;1.2747451;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461167874L2;false;TPAC,FULJ,ILQD
2021-08-19T11:37:05.130Z;ISIN;EZ3C60WSD1S1;1.172523;360T;MONE;USD;N/A;9750000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461167028L1;false;TPAC,FULJ,ILQD
2021-08-19T11:35:25.628Z;ISIN;EZ79TQBS9Z94;1.1698355;360T;MONE;USD;N/A;1.4E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461167271L2;false;TPAC,FULJ,ILQD
2021-08-19T11:35:25.628Z;ISIN;EZ9CD68PG1C4;1.1698145;360T;MONE;USD;N/A;1.4E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461167271L1;false;TPAC,FULJ,ILQD
2021-08-19T11:34:47.352Z;ISIN;EZ6GJWQZY7H2;1.16984;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169907L1;false;TPAC,FULJ,ILQD
2021-08-19T11:34:47.352Z;ISIN;EZ1J6FWRYH59;1.17195;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169907L2;false;TPAC,FULJ,ILQD
2021-08-19T11:33:58.629Z;ISIN;EZ6GJWQZY7H2;1.16974;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169486L2;false;TPAC,FULJ,ILQD
2021-08-19T11:33:58.629Z;ISIN;EZ79TQBS9Z94;1.1696757;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169486L1;false;TPAC,FULJ,ILQD
2021-08-19T11:33:39.021Z;ISIN;EZ79TQBS9Z94;1.1696157;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169477L1;false;TPAC,FULJ,ILQD
2021-08-19T11:33:39.021Z;ISIN;EZ6GJWQZY7H2;1.16968;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169477L2;false;TPAC,FULJ,ILQD
2021-08-19T11:33:13.015Z;ISIN;EZ79TQBS9Z94;1.1695152;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169457L2;false;TPAC,FULJ,ILQD
2021-08-19T11:33:13.015Z;ISIN;EZ9CD68PG1C4;1.1694945;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461169457L1;false;TPAC,FULJ,ILQD
2021-08-19T11:31:16.056Z;ISIN;EZCVYMD21PC1;15.19662;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461167100L2;false;TPAC,FULJ,ILQD
2021-08-19T11:31:16.056Z;ISIN;EZ420WH4PCF4;15.187868;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461167100L1;false;TPAC,FULJ,ILQD
2021-08-19T11:30:33.816Z;ISIN;EZ9CD68PG1C4;1.1695076;360T;MONE;USD;N/A;35000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461166928;false;FULJ,ILQD
2021-08-19T11:30:08.178Z;ISIN;EZ2Z9G6XYHD2;0.8543759;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461160634L2;false;TPAC,FULJ,ILQD
2021-08-19T11:30:08.178Z;ISIN;EZ8ZPPF4JL61;0.8543618;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461160634L1;false;TPAC,FULJ,ILQD
2021-08-19T11:29:42.641Z;ISIN;EZ5MJB68ZR25;1.0732875;360T;MONE;CHF;N/A;43200.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461170138;false;FULJ,ILQD
2021-08-19T11:29:29.428Z;ISIN;EZ5MJB68ZR25;1.073275;360T;MONE;CHF;N/A;50000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461169285;false;FULJ,ILQD
2021-08-19T11:28:49.573Z;ISIN;EZ989GFL1LW9;7.4369684;360T;MONE;DKK;N/A;2.35E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461166004L1;false;TPAC,FULJ,ILQD
2021-08-19T11:28:49.573Z;ISIN;EZ7FZXKS9YB4;7.4372815;360T;MONE;DKK;N/A;2.35E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461166004L2;false;TPAC,FULJ,ILQD
2021-08-19T11:28:37.115Z;ISIN;EZ6YT5XZ4XT5;1.0731988;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461168685L2;false;TPAC,FULJ,ILQD
2021-08-19T11:28:37.115Z;ISIN;EZ5MJB68ZR25;1.073205;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461168685L1;false;TPAC,FULJ,ILQD
2021-08-19T11:27:50.396Z;ISIN;EZ9CD68PG1C4;1.1694144;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461159946L1;false;TPAC,FULJ,ILQD
2021-08-19T11:27:50.396Z;ISIN;EZ79TQBS9Z94;1.1694352;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461159946L2;false;TPAC,FULJ,ILQD
2021-08-19T11:27:40.007Z;ISIN;EZ2Z9G6XYHD2;0.8544668;360T;MONE;GBP;N/A;41000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461165411;false;FULJ,ILQD
2021-08-19T11:26:19.381Z;ISIN;EZ9CD68PG1C4;1.1694942;360T;MONE;USD;N/A;800000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461164696;false;FULJ,ILQD
2021-08-19T11:25:17.942Z;ISIN;EZ6J2C8HSD72;0.9176499;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461168612L1;false;TPAC,FULJ,ILQD
2021-08-19T11:25:17.942Z;ISIN;EZ2NNPMGJT95;0.9176282;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461168612L2;false;TPAC,FULJ,ILQD
2021-08-19T11:25:10.450Z;ISIN;EZ9CD68PG1C4;1.16951;360T;MONE;USD;N/A;12000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461168575;false;FULJ,ILQD
2021-08-19T11:20:27.977Z;ISIN;EZ9HD6HB3F10;39.0027;360T;MONE;THB;N/A;6627440.57;THB;2021-09-16T00:00:00.000Z;360T;1010000281461167261L2;false;TPAC,FULJ,ILQD
2021-08-19T11:20:27.977Z;ISIN;EZ2T5H90YNZ3;39.002;360T;MONE;THB;N/A;6627440.57;THB;2021-09-16T00:00:00.000Z;360T;1010000281461167261L1;false;TPAC,FULJ,ILQD
2021-08-19T11:18:01.451Z;ISIN;EZ8ND44YHQT6;86.7472;360T;MONE;RUB;N/A;1.2E7;RUB;2021-09-16T00:00:00.000Z;360T;1010000281461167188L1;false;TPAC,FULJ,ILQD
2021-08-19T11:18:01.451Z;ISIN;EZ6JFJZ748P2;87.183112;360T;MONE;RUB;N/A;1.2E7;RUB;2021-09-16T00:00:00.000Z;360T;1010000281461167188L2;false;TPAC,FULJ,ILQD
2021-08-19T11:17:56.198Z;ISIN;EZ6YT5XZ4XT5;1.0731591;360T;MONE;CHF;N/A;33430.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461168288;false;FULJ,ILQD
2021-08-19T11:16:55.445Z;ISIN;EZ9CD68PG1C4;1.1695848;360T;MONE;USD;N/A;9500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461166993L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:55.445Z;ISIN;EZ9WBYKLGCV3;1.1702226;360T;MONE;USD;N/A;9500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461166993L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:48.868Z;ISIN;EZ2Z9G6XYHD2;0.854614;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461166986L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:48.868Z;ISIN;EZ8ZPPF4JL61;0.85459;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461166986L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:35.942Z;ISIN;EZ39N3MY93V8;1.4919547;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461166864L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:35.942Z;ISIN;EZ2B6JVH7DJ1;1.491985;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461166864L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:28.911Z;ISIN;EZ79TQBS9Z94;1.1695557;360T;MONE;USD;N/A;1.097032616E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461166851L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:28.911Z;ISIN;EZ9WBYKLGCV3;1.1701724;360T;MONE;USD;N/A;1.097032616E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461166851L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:23.704Z;ISIN;EZ2Z9G6XYHD2;0.8545567;360T;MONE;GBP;N/A;500508.41;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461166647L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:23.704Z;ISIN;EZ8XQ4CBNTL1;0.8549474;360T;MONE;GBP;N/A;500508.41;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461166647L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:18.795Z;ISIN;EZ4VXJ8B6B07;10.535335;360T;MONE;NOK;N/A;2069742.4;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461166552L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:18.795Z;ISIN;EZ66Z6720WP1;10.5397991;360T;MONE;NOK;N/A;2069742.4;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461166552L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:11.484Z;ISIN;EZ6RGJ6RJX77;10.2728534;360T;MONE;SEK;N/A;1.010182311E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461166532L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:11.484Z;ISIN;EZ5KCJ4390C1;10.2760819;360T;MONE;SEK;N/A;1.010182311E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461166532L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:07.006Z;ISIN;EZ58C124FGN4;7.4372455;360T;MONE;DKK;N/A;2661610.75;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461166431L2;false;TPAC,FULJ,ILQD
2021-08-19T11:16:07.006Z;ISIN;EZ989GFL1LW9;7.436922;360T;MONE;DKK;N/A;2661610.75;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461166431L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:03.178Z;ISIN;EZ2B6JVH7DJ1;1.4918961;360T;MONE;CAD;N/A;243377.52;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461166284L1;false;TPAC,FULJ,ILQD
2021-08-19T11:16:03.178Z;ISIN;EZ57Q1KC58T3;1.4927204;360T;MONE;CAD;N/A;243377.52;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461166284L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:58.885Z;ISIN;EZ55M9JGBV98;1.6337752;360T;MONE;AUD;N/A;200000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461166135L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:58.885Z;ISIN;EZ1KYMGF7LH6;1.6343844;360T;MONE;AUD;N/A;200000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461166135L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:54.458Z;ISIN;EZ2173YV4V45;9.1157393;360T;MONE;HKD;N/A;3600000.0;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461166127L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:54.458Z;ISIN;EZ35JGS5DJM7;9.1115441;360T;MONE;HKD;N/A;3600000.0;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461166127L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:37.914Z;ISIN;EZ9CD68PG1C4;1.1694536;360T;MONE;USD;N/A;21500.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461168197;false;FULJ,ILQD
2021-08-19T11:15:36.966Z;ISIN;EZ4DF87Y72C6;4.580786;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461166104L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:36.966Z;ISIN;EZSB7SXVZWS0;4.582716;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461166104L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:18.127Z;ISIN;EZ14XW576T03;10.08966;360T;MONE;TRY;N/A;881354.01;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461166053L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:18.127Z;ISIN;EZ58CKS6W517;9.980759;360T;MONE;TRY;N/A;881354.01;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461166053L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:07.461Z;ISIN;EZ9CD68PG1C4;1.1695321;360T;MONE;USD;N/A;73000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461168005;false;FULJ,ILQD
2021-08-19T11:15:07.318Z;ISIN;EZBW5CX139Q0;1.1697463;360T;MONE;USD;N/A;2.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155876L2;false;TPAC,FULJ,ILQD
2021-08-19T11:15:07.318Z;ISIN;EZ79TQBS9Z94;1.1695954;360T;MONE;USD;N/A;2.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155876L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:06.009Z;ISIN;EZVWG17M5GG6;25.49798;360T;MONE;CZK;N/A;8400000.0;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461166014L1;false;TPAC,FULJ,ILQD
2021-08-19T11:15:06.009Z;ISIN;EZ5R3W886NB5;25.51948;360T;MONE;CZK;N/A;8400000.0;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461166014L2;false;TPAC,FULJ,ILQD
2021-08-19T11:14:52.485Z;ISIN;EZ4R51Z1NJP6;3.91654;360T;MONE;PLN;N/A;2300000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461163002L2;false;TPAC,FULJ,ILQD
2021-08-19T11:14:52.485Z;ISIN;EZ5BDVJ4LF43;3.9165543;360T;MONE;PLN;N/A;2300000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461163002L1;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;9600000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L4;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;9000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L16;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;6500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L15;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;8600000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L14;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;9600000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L13;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;8000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L12;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;2400000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L11;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;2000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L10;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ3SZVX1Z728;1.1708367;360T;MONE;USD;N/A;1.16E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L9;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;8600000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L8;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;1.16E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L7;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;8000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L6;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;2400000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L5;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;9000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L3;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;2000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L2;false;TPAC,FULJ,ILQD
2021-08-19T11:14:34.603Z;ISIN;EZ79TQBS9Z94;1.1695454;360T;MONE;USD;N/A;6500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162933L1;false;TPAC,FULJ,ILQD
2021-08-19T11:14:21.139Z;ISIN;EZ79TQBS9Z94;1.169533;360T;MONE;USD;N/A;1500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162925L1;false;TPAC,FULJ,ILQD
2021-08-19T11:14:21.139Z;ISIN;EZ3SZVX1Z728;1.1708238;360T;MONE;USD;N/A;1500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461162925L2;false;TPAC,FULJ,ILQD
2021-08-19T11:09:49.631Z;ISIN;EZ3SZVX1Z728;1.1708603;360T;MONE;USD;N/A;252000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461163520;false;FULJ,ILQD
2021-08-19T11:01:44.834Z;ISIN;EZ21DFC71DX4;1.0720034;360T;MONE;CHF;N/A;7400000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461160713;false;FULJ,ILQD
2021-08-19T11:01:30.992Z;ISIN;EZB95D1VZCS6;0.85396;360T;MONE;GBP;N/A;1.4E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461160656L1;false;TPAC,FULJ,ILQD
2021-08-19T11:01:30.992Z;ISIN;EZZPVTRW1R65;0.860717;360T;MONE;GBP;N/A;1.28E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461160656L2;false;TPAC,FULJ,ILQD
2021-08-19T11:01:27.133Z;ISIN;EZ1Y6RN0V5R3;1.71028;360T;MONE;NZD;N/A;3000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461160562L1;false;TPAC,FULJ,ILQD
2021-08-19T11:01:27.133Z;ISIN;EZRRCJ873048;1.725744;360T;MONE;NZD;N/A;3000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461160562L2;false;TPAC,FULJ,ILQD
2021-08-19T10:59:24.486Z;ISIN;EZ2WDPSLHK78;1.0709705;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461160048;false;FULJ,ILQD
2021-08-19T10:55:11.051Z;ISIN;EZ5YNG6Z86Y8;350.9635;360T;MONE;HUF;N/A;1617000.0;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461162175;false;FULJ,ILQD
2021-08-19T10:54:48.280Z;ISIN;EZ7STV582B97;1.63228;360T;MONE;AUD;N/A;8500000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461161345L1;false;TPAC,FULJ,ILQD
2021-08-19T10:54:48.280Z;ISIN;EZ2RR21GLJ61;1.633857;360T;MONE;AUD;N/A;8500000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461161345L2;false;TPAC,FULJ,ILQD
2021-08-19T10:54:02.136Z;ISIN;EZ5MJB68ZR25;1.0725368;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461156622;false;FULJ,ILQD
2021-08-19T10:53:43.195Z;ISIN;EZ9CD68PG1C4;1.1692056;360T;MONE;USD;N/A;40000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461156592;false;FULJ,ILQD
2021-08-19T10:53:21.781Z;ISIN;EZ9CD68PG1C4;1.1691911;360T;MONE;USD;N/A;10000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461156566;false;FULJ,ILQD
2021-08-19T10:52:48.476Z;ISIN;EZBW5CX139Q0;1.1694461;360T;MONE;USD;N/A;2.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461153926L2;false;TPAC,FULJ,ILQD
2021-08-19T10:52:48.476Z;ISIN;EZ79TQBS9Z94;1.1692954;360T;MONE;USD;N/A;2.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461153926L1;false;TPAC,FULJ,ILQD
2021-08-19T10:51:34.079Z;ISIN;EZBW5CX139Q0;1.1695263;360T;MONE;USD;N/A;3.5E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461153550L2;false;TPAC,FULJ,ILQD
