Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-08T11:01:49.419Z;ISIN;EZ3X5KV7LQF6;9.447935;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353284046L1;false;TPAC,FULJ,ILQD
2020-01-08T10:57:54.365Z;ISIN;EZV72C1YTMV0;108.714;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353279622L2;false;TPAC,FULJ,ILQD
2020-01-08T10:57:54.365Z;ISIN;EZ2WQ0F5ZNL3;108.71916;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353279622L1;false;TPAC,FULJ,ILQD
2020-01-08T10:56:01.303Z;ISIN;EZQ79DKKDZP1;0.8481615;360T;MONE;GBP;N/A;60000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353278946;false;FULJ,ILQD
2020-01-08T10:55:05.575Z;ISIN;EZ2WQ0F5ZNL3;108.6002;360T;MONE;JPY;N/A;3.5E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353282472L1;false;TPAC,FULJ,ILQD
2020-01-08T10:55:05.575Z;ISIN;EZV72C1YTMV0;108.595;360T;MONE;JPY;N/A;3.5E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353282472L2;false;TPAC,FULJ,ILQD
2020-01-08T10:55:01.770Z;ISIN;EZ2VWKYJ8Q71;1.311635;360T;MONE;USD;N/A;2.7E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353282468L1;false;TPAC,FULJ,ILQD
2020-01-08T10:55:01.770Z;ISIN;EZ4VSP31B8T7;1.311666;360T;MONE;USD;N/A;2.7E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353282468L2;false;TPAC,FULJ,ILQD
2020-01-08T10:53:31.416Z;ISIN;EZ2K851WMT59;1.0819066;360T;MONE;CHF;N/A;6500000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353278434L1;false;TPAC,FULJ,ILQD
2020-01-08T10:53:31.416Z;ISIN;EZ58GWFVLYF0;1.081749;360T;MONE;CHF;N/A;6500000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353278434L2;false;TPAC,FULJ,ILQD
2020-01-08T10:52:01.397Z;ISIN;EZ7DG59R1764;3.81253;360T;MONE;PLN;N/A;6.0E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353279703L1;false;TPAC,FULJ,ILQD
2020-01-08T10:52:01.397Z;ISIN;EZ3LNL3MYY93;3.812445;360T;MONE;PLN;N/A;6.0E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353279703L2;false;TPAC,FULJ,ILQD
2020-01-08T10:51:24.933Z;ISIN;EZV56BW8M542;5.954348;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353279462L1;false;TPAC,FULJ,ILQD
2020-01-08T10:51:24.933Z;ISIN;EZ2XM9H9V432;5.95569;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353279462L2;false;TPAC,FULJ,ILQD
2020-01-08T10:47:59.041Z;ISIN;EZVQJX9FRFZ2;4.803831;360T;MONE;RON;N/A;1.85E7;RON;2020-02-05T00:00:00.000Z;360T;1010000281353277490L2;false;TPAC,FULJ,ILQD
2020-01-08T10:47:59.041Z;ISIN;EZ1YNZC88CD6;4.7772;360T;MONE;RON;N/A;9890000.0;RON;2020-02-05T00:00:00.000Z;360T;1010000281353277490L1;false;TPAC,FULJ,ILQD
2020-01-08T10:47:42.461Z;ISIN;EZBXJ4V7HK80;0.972;360T;MONE;CHF;N/A;850000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353276081L1;false;TPAC,FULJ,ILQD
2020-01-08T10:47:42.461Z;ISIN;EZV9L7022Z89;0.96776;360T;MONE;CHF;N/A;900000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353276081L2;false;TPAC,FULJ,ILQD
2020-01-08T10:46:16.579Z;ISIN;EZ92L56V15T4;7.4731094;360T;MONE;DKK;N/A;2.25E8;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353278336L1;false;TPAC,FULJ,ILQD
2020-01-08T10:46:16.579Z;ISIN;EZ34YWF643K3;7.4730495;360T;MONE;DKK;N/A;2.25E8;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353278336L2;false;TPAC,FULJ,ILQD
2020-01-08T10:40:35.083Z;ISIN;EZ2CGNJMNNC5;1.1129651;360T;MONE;USD;N/A;350000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273885;false;FULJ,ILQD
2020-01-08T10:39:52.671Z;ISIN;EZ9262N8BC50;6.631065;360T;MONE;TRY;N/A;1.17E7;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353277834L1;false;TPAC,FULJ,ILQD
2020-01-08T10:39:52.671Z;ISIN;EZ312F5CTZY1;6.6326859;360T;MONE;TRY;N/A;1.17E7;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353277834L2;false;TPAC,FULJ,ILQD
2020-01-08T10:36:55.246Z;ISIN;EZ5G5PLBS6W4;1.621027;360T;MONE;AUD;N/A;150000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353273503;false;FULJ,ILQD
2020-01-08T10:36:47.632Z;ISIN;EZ59D3SHSM79;1.124297;360T;MONE;USD;N/A;4000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273168;false;FULJ,ILQD
2020-01-08T10:36:35.125Z;ISIN;EZBLPSVB7WB9;1.1146986;360T;MONE;USD;N/A;700000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353281755L2;false;TPAC,FULJ,ILQD
2020-01-08T10:36:35.125Z;ISIN;EZ63HYHMX2F8;1.1128542;360T;MONE;USD;N/A;700000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353281755L1;false;TPAC,FULJ,ILQD
2020-01-08T10:36:18.418Z;ISIN;EZB4Z6493YW1;4.2453;360T;MONE;PLN;N/A;70000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353269908L1;false;TPAC,FULJ,ILQD
2020-01-08T10:36:18.418Z;ISIN;EZ5V8XLBK6X6;4.2903257;360T;MONE;PLN;N/A;70000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353269908L2;false;TPAC,FULJ,ILQD
2020-01-08T10:34:08.304Z;ISIN;EZ5NTBG7MB18;1.080566;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353276630L2;false;TPAC,FULJ,ILQD
2020-01-08T10:34:08.304Z;ISIN;EZ5YB4ZJ9VN0;1.08136;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353276630L1;false;TPAC,FULJ,ILQD
2020-01-08T10:32:58.192Z;ISIN;EZQ79DKKDZP1;0.847639;360T;MONE;GBP;N/A;8600.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353269341;false;FULJ,ILQD
2020-01-08T10:28:09.139Z;ISIN;EZ9JTJ0KML08;3.75144;360T;MONE;SAR;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273200L2;false;TPAC,FULJ,ILQD
2020-01-08T10:28:09.139Z;ISIN;EZ6XM2KCZ7K7;3.7515;360T;MONE;SAR;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273200L1;false;TPAC,FULJ,ILQD
2020-01-08T10:28:04.923Z;ISIN;EZV1RWHHSZV0;10.5169;360T;MONE;SEK;N/A;1.39E8;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353273011L1;false;TPAC,FULJ,ILQD
2020-01-08T10:28:04.923Z;ISIN;EZ18QRQG28G5;10.517812;360T;MONE;SEK;N/A;1.39E8;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353273011L2;false;TPAC,FULJ,ILQD
2020-01-08T10:27:23.675Z;ISIN;EZ9ZMLR84NX0;8.6579818;360T;MONE;HKD;N/A;1.4E7;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353248640;false;FULJ,ILQD
2020-01-08T10:26:31.862Z;ISIN;EZ4VSP31B8T7;1.3123269;360T;MONE;USD;N/A;305845.26;USD;2020-02-05T00:00:00.000Z;360T;1010000281353271958;false;FULJ,ILQD
2020-01-08T10:25:52.863Z;ISIN;EZB791Y5RSR3;69.001701;360T;MONE;RUB;N/A;9.14E7;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353274908L1;false;TPAC,FULJ,ILQD
2020-01-08T10:25:52.863Z;ISIN;EZ4PBFPLVJ10;69.25794;360T;MONE;RUB;N/A;9.14E7;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353274908L2;false;TPAC,FULJ,ILQD
2020-01-08T10:25:51.258Z;ISIN;EZ2CGNJMNNC5;1.112859;360T;MONE;USD;N/A;40000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353268557;false;FULJ,ILQD
2020-01-08T10:25:35.267Z;ISIN;EZ2CGNJMNNC5;1.1128875;360T;MONE;USD;N/A;110000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353271476;false;FULJ,ILQD
2020-01-08T10:25:12.110Z;ISIN;EZ38MNC0NH44;297.703;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-05T00:00:00.000Z;360T;1010000281353268895L2;false;TPAC,FULJ,ILQD
2020-01-08T10:25:12.110Z;ISIN;EZV0LSXZRP13;297.7171;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-05T00:00:00.000Z;360T;1010000281353268895L1;false;TPAC,FULJ,ILQD
2020-01-08T10:25:05.536Z;ISIN;EZ83N90RGZP8;7.446642;360T;MONE;HRK;N/A;150000.0;HRK;2020-02-05T00:00:00.000Z;360T;1010000281353274232L2;false;TPAC,FULJ,ILQD
2020-01-08T10:25:05.536Z;ISIN;EZ9Q8YQ91CD2;7.4455;360T;MONE;HRK;N/A;150000.0;HRK;2020-02-05T00:00:00.000Z;360T;1010000281353274232L1;false;TPAC,FULJ,ILQD
2020-01-08T10:25:00.514Z;ISIN;EZ2K851WMT59;1.0815773;360T;MONE;CHF;N/A;600000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353274207;false;FULJ,ILQD
2020-01-08T10:24:33.671Z;ISIN;EZ7S0ZQ3LFH0;0.9717911;360T;MONE;CHF;N/A;2.4E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273978L1;false;TPAC,FULJ,ILQD
2020-01-08T10:24:33.671Z;ISIN;EZ53FXMF48Y5;0.9717254;360T;MONE;CHF;N/A;2.4E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353273978L2;false;TPAC,FULJ,ILQD
2020-01-08T10:24:05.995Z;ISIN;EZ2B0Z5S8D93;4.86096;360T;MONE;RON;N/A;8.8E7;RON;2020-02-05T00:00:00.000Z;360T;1010000281353273868L2;false;TPAC,FULJ,ILQD
2020-01-08T10:24:05.995Z;ISIN;EZ1YNZC88CD6;4.7757;360T;MONE;RON;N/A;8.8E7;RON;2020-02-05T00:00:00.000Z;360T;1010000281353273868L1;false;TPAC,FULJ,ILQD
2020-01-08T10:22:32.788Z;ISIN;EZ80YBZKRK52;1.1131165;360T;MONE;USD;N/A;1280000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353271761;false;FULJ,ILQD
2020-01-08T10:21:27.327Z;ISIN;EZ2WQ0F5ZNL3;108.4903;360T;MONE;JPY;N/A;3.3E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353274458L1;false;TPAC,FULJ,ILQD
2020-01-08T10:21:27.327Z;ISIN;EZV72C1YTMV0;108.485;360T;MONE;JPY;N/A;3.3E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353274458L2;false;TPAC,FULJ,ILQD
2020-01-08T10:20:32.734Z;ISIN;EZ89Y0XTT4H0;1.11322;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353272001L1;false;TPAC,FULJ,ILQD
2020-01-08T10:20:32.734Z;ISIN;EZV6B42333X9;1.119852;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353272001L2;false;TPAC,FULJ,ILQD
2020-01-08T10:20:03.512Z;ISIN;EZ71L3PPZ7W0;1.31215;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353273797L2;false;TPAC,FULJ,ILQD
2020-01-08T10:20:03.512Z;ISIN;EZ4VSP31B8T7;1.312118;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353273797L1;false;TPAC,FULJ,ILQD
2020-01-08T10:19:37.315Z;ISIN;EZ2VWKYJ8Q71;1.312108;360T;MONE;USD;N/A;300000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353273601L1;false;TPAC,FULJ,ILQD
2020-01-08T10:19:37.315Z;ISIN;EZ4VSP31B8T7;1.312138;360T;MONE;USD;N/A;300000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353273601L2;false;TPAC,FULJ,ILQD
2020-01-08T10:18:29.453Z;ISIN;EZ52PD1ZVQR3;1.911183;360T;MONE;AUD;N/A;775187.94;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353268348;false;FULJ,ILQD
2020-01-08T10:18:17.261Z;ISIN;EZ4VSP31B8T7;1.3121662;360T;MONE;USD;N/A;1285535.04;USD;2020-02-05T00:00:00.000Z;360T;1010000281353267925;false;FULJ,ILQD
2020-01-08T10:17:47.753Z;ISIN;EZ53FXMF48Y5;0.971847;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353273323L1;false;TPAC,FULJ,ILQD
2020-01-08T10:17:47.753Z;ISIN;EZBXJ4V7HK80;0.97178;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353273323L2;false;TPAC,FULJ,ILQD
2020-01-08T10:17:05.251Z;ISIN;EZB9XKBZXYN5;6.7130376;360T;MONE;DKK;N/A;2000000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353273132L1;false;TPAC,FULJ,ILQD
2020-01-08T10:17:05.251Z;ISIN;EZ45P30ZDS72;6.71261;360T;MONE;DKK;N/A;2000000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353273132L2;false;TPAC,FULJ,ILQD
2020-01-08T10:16:28.861Z;ISIN;EZ1DH3HB4GJ1;1.300684;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353272980L2;false;TPAC,FULJ,ILQD
2020-01-08T10:16:28.861Z;ISIN;EZ6Y6DX3D7D2;1.30068;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353272980L1;false;TPAC,FULJ,ILQD
2020-01-08T10:15:47.743Z;ISIN;EZ6WLCHV03G3;0.8485254;360T;MONE;GBP;N/A;8680000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353267736;false;FULJ,ILQD
2020-01-08T10:15:46.557Z;ISIN;EZ4M2YFKXSS1;14.2717;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353272954L2;false;TPAC,FULJ,ILQD
2020-01-08T10:15:46.557Z;ISIN;EZ6VGFF18N70;14.269758;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353272954L1;false;TPAC,FULJ,ILQD
2020-01-08T10:14:51.945Z;ISIN;EZ18NC5GST57;7.7782;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353272287L2;false;TPAC,FULJ,ILQD
2020-01-08T10:14:51.945Z;ISIN;EZBFHG9YG0T4;7.7781156;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353272287L1;false;TPAC,FULJ,ILQD
2020-01-08T10:14:10.458Z;ISIN;EZ51DL20TSN9;0.68661;360T;MONE;USD;N/A;1800000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353271843L2;false;TPAC,FULJ,ILQD
2020-01-08T10:14:10.458Z;ISIN;EZ5J98RDBW80;0.686601;360T;MONE;USD;N/A;1800000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353271843L1;false;TPAC,FULJ,ILQD
2020-01-08T10:14:04.005Z;ISIN;EZBXJ4V7HK80;0.97159;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353265684L1;false;TPAC,FULJ,ILQD
2020-01-08T10:14:04.005Z;ISIN;EZ56N14PGXD9;0.969459;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353265684L2;false;TPAC,FULJ,ILQD
2020-01-08T10:13:20.798Z;ISIN;EZ6XVFYWL184;0.66499;360T;MONE;USD;N/A;4000000.0;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353271665L2;false;TPAC,FULJ,ILQD
2020-01-08T10:13:20.798Z;ISIN;EZB72QQBH145;0.664981;360T;MONE;USD;N/A;4000000.0;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353271665L1;false;TPAC,FULJ,ILQD
2020-01-08T10:12:27.762Z;ISIN;EZ2Q40V7HK13;1.3505;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353271241L2;false;TPAC,FULJ,ILQD
2020-01-08T10:12:27.762Z;ISIN;EZ4G5149TPZ3;1.3505;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353271241L1;false;TPAC,FULJ,ILQD
2020-01-08T10:11:26.872Z;ISIN;EZ5JG7NGHTG5;18.891599;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353271173L1;false;TPAC,FULJ,ILQD
2020-01-08T10:11:26.872Z;ISIN;EZBK5XRHJZX0;18.8939;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353271173L2;false;TPAC,FULJ,ILQD
2020-01-08T10:10:57.137Z;ISIN;EZ7GJXNVQC53;7.73057;360T;MONE;CNY;N/A;4.5E7;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353269720L2;false;TPAC,FULJ,ILQD
2020-01-08T10:10:57.137Z;ISIN;EZ3NSJDF40L3;7.7299952;360T;MONE;CNY;N/A;4.5E7;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353269720L1;false;TPAC,FULJ,ILQD
2020-01-08T10:10:30.281Z;ISIN;EZ1FRL8FZC08;61.917375;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353271101L2;false;TPAC,FULJ,ILQD
2020-01-08T10:10:30.281Z;ISIN;EZK4RCDVV689;61.9099;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353271101L1;false;TPAC,FULJ,ILQD
2020-01-08T10:09:57.186Z;ISIN;EZ9Y2TS55V11;30.3249;360T;MONE;THB;N/A;500000.0;THB;2020-02-05T00:00:00.000Z;360T;1010000281353263558L1;false;TPAC,FULJ,ILQD
2020-01-08T10:09:57.186Z;ISIN;EZBGR1WTPBW8;30.3378;360T;MONE;THB;N/A;500000.0;THB;2020-02-05T00:00:00.000Z;360T;1010000281353263558L2;false;TPAC,FULJ,ILQD
2020-01-08T10:09:35.493Z;ISIN;EZ91PB1C32M1;5.967571;360T;MONE;TRY;N/A;1100000.0;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353270553L2;false;TPAC,FULJ,ILQD
2020-01-08T10:09:35.493Z;ISIN;EZ2XM9H9V432;5.96612;360T;MONE;TRY;N/A;1100000.0;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353270553L1;false;TPAC,FULJ,ILQD
2020-01-08T10:07:29.382Z;ISIN;EZVPH98VLJJ8;8.859021;360T;MONE;NOK;N/A;4.0E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353270284L1;false;TPAC,FULJ,ILQD
2020-01-08T10:07:29.382Z;ISIN;EZ215P289H31;8.859015;360T;MONE;NOK;N/A;4.0E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353270284L2;false;TPAC,FULJ,ILQD
2020-01-08T10:01:52.446Z;ISIN;EZ12ZJB4B5B4;1.081625;360T;MONE;CHF;N/A;7800000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353262173L2;false;TPAC,FULJ,ILQD
2020-01-08T10:01:52.446Z;ISIN;EZ5YB4ZJ9VN0;1.08213;360T;MONE;CHF;N/A;7900000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353262173L1;false;TPAC,FULJ,ILQD
2020-01-08T09:58:10.329Z;ISIN;EZ89Y0XTT4H0;1.1141;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353264748L1;false;TPAC,FULJ,ILQD
2020-01-08T09:58:10.329Z;ISIN;EZ3Q6ZV21Y03;1.139158;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353264748L2;false;TPAC,FULJ,ILQD
2020-01-08T09:57:50.284Z;ISIN;EZV9XXC1GV24;1.11968;360T;MONE;USD;N/A;9500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353263020L1;false;TPAC,FULJ,ILQD
2020-01-08T09:57:50.284Z;ISIN;EZV9XXC1GV24;1.11968;360T;MONE;USD;N/A;1200000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353263020L2;false;TPAC,FULJ,ILQD
2020-01-08T09:56:02.332Z;ISIN;EZ5YB4ZJ9VN0;1.08216;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353261131L1;false;TPAC,FULJ,ILQD
2020-01-08T09:56:02.332Z;ISIN;EZVTZKSK4467;1.081909;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353261131L2;false;TPAC,FULJ,ILQD
2020-01-08T09:55:39.337Z;ISIN;EZ1PNQM32Z05;1.119769;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353262752;false;FULJ,ILQD
2020-01-08T09:54:33.435Z;ISIN;EZ77FLRVRVH9;1.08212;360T;MONE;CHF;N/A;77000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353262651;false;FULJ,ILQD
2020-01-08T09:52:36.933Z;ISIN;EZ89Y0XTT4H0;1.11397;360T;MONE;USD;N/A;300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353260202L1;false;TPAC,FULJ,ILQD
2020-01-08T09:52:36.933Z;ISIN;EZ9KFGZP6840;1.118322;360T;MONE;USD;N/A;300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353260202L2;false;TPAC,FULJ,ILQD
2020-01-08T09:48:05.537Z;ISIN;EZ7DG59R1764;3.811478;360T;MONE;PLN;N/A;5.2E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353263801L1;false;TPAC,FULJ,ILQD
2020-01-08T09:48:05.537Z;ISIN;EZ3LNL3MYY93;3.811457;360T;MONE;PLN;N/A;5.2E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353263801L2;false;TPAC,FULJ,ILQD
2020-01-08T09:46:10.773Z;ISIN;EZ6J1LZ6D7J4;4.7760902;360T;MONE;RON;N/A;4.6E7;RON;2020-02-05T00:00:00.000Z;360T;1010000281353266417L1;false;TPAC,FULJ,ILQD
2020-01-08T09:46:10.773Z;ISIN;EZB96Q533ZH5;4.7790279;360T;MONE;RON;N/A;4.6E7;RON;2020-02-05T00:00:00.000Z;360T;1010000281353266417L2;false;TPAC,FULJ,ILQD
2020-01-08T09:45:33.718Z;ISIN;EZ7D7NTN54X1;1.081872;360T;MONE;CHF;N/A;1000000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353259192;false;FULJ,ILQD
2020-01-08T09:44:19.623Z;ISIN;EZ8YWVM78FP8;4.245381;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353261265L2;false;TPAC,FULJ,ILQD
2020-01-08T09:44:19.623Z;ISIN;EZ22FHBSRXK3;4.245168;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353261265L1;false;TPAC,FULJ,ILQD
2020-01-08T09:44:19.101Z;ISIN;EZ5DLTKMPXL6;15.876049;360T;MONE;ZAR;N/A;1.275E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353265634L1;false;TPAC,FULJ,ILQD
2020-01-08T09:44:19.101Z;ISIN;EZ3RTW3QJ3M6;15.87905;360T;MONE;ZAR;N/A;1.275E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353265634L2;false;TPAC,FULJ,ILQD
2020-01-08T09:43:59.263Z;ISIN;EZ1S2PRQVGX7;1.62054;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353260992L1;false;TPAC,FULJ,ILQD
2020-01-08T09:43:59.263Z;ISIN;EZVRF1LM7998;1.620901;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353260992L2;false;TPAC,FULJ,ILQD
2020-01-08T09:42:08.272Z;ISIN;EZ22FHBSRXK3;4.2453512;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353265223L1;false;TPAC,FULJ,ILQD
2020-01-08T09:42:08.272Z;ISIN;EZ8YWVM78FP8;4.2455513;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353265223L2;false;TPAC,FULJ,ILQD
2020-01-08T09:41:57.595Z;ISIN;EZ7XLVWZJRN4;1.118576;360T;MONE;USD;N/A;7.4E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353259183L2;false;TPAC,FULJ,ILQD
2020-01-08T09:41:57.595Z;ISIN;EZ89Y0XTT4H0;1.11428;360T;MONE;USD;N/A;7.4E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353259183L1;false;TPAC,FULJ,ILQD
2020-01-08T09:40:51.389Z;ISIN;EZ2CGNJMNNC5;1.1143268;360T;MONE;USD;N/A;73564.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353263035;false;FULJ,ILQD
2020-01-08T09:40:36.662Z;ISIN;EZ1GPY65SDQ5;9.860947;360T;MONE;NOK;N/A;6.6E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353264737L1;false;TPAC,FULJ,ILQD
2020-01-08T09:40:36.662Z;ISIN;EZVJH212C5J5;9.861491;360T;MONE;NOK;N/A;6.6E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353264737L2;false;TPAC,FULJ,ILQD
2020-01-08T09:40:26.305Z;ISIN;EZ9JTQYKX865;6.94224;360T;MONE;CNY;N/A;1500000.0;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353264728L2;false;TPAC,FULJ,ILQD
2020-01-08T09:40:26.305Z;ISIN;EZY639R8MZ06;6.94183;360T;MONE;CNY;N/A;1500000.0;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353264728L1;false;TPAC,FULJ,ILQD
