Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-02T11:59:34.757Z;ISIN;EZ3D0S9N8510;10.27645;360T;MONE;NOK;N/A;1.3E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366481207L1;false;TPAC,FULJ,ILQD
2020-04-02T11:58:09.578Z;ISIN;EZ32D9J1G3B3;6.8407763;360T;MONE;DKK;N/A;8.0E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366480746L2;false;TPAC,FULJ,ILQD
2020-04-02T11:58:09.578Z;ISIN;EZ869V8CCPC5;6.8408312;360T;MONE;DKK;N/A;8.0E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366480746L1;false;TPAC,FULJ,ILQD
2020-04-02T11:55:57.584Z;ISIN;EZ5MQLXBSDS0;1.055174;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366477313L2;false;TPAC,FULJ,ILQD
2020-04-02T11:55:57.584Z;ISIN;EZ4SBJ6SLWB1;1.05539;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366477313L1;false;TPAC,FULJ,ILQD
2020-04-02T11:54:03.809Z;ISIN;EZ7W87D98D43;1.055048;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366476503L2;false;TPAC,FULJ,ILQD
2020-04-02T11:54:03.809Z;ISIN;EZ386QHQF479;1.055052;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366476503L1;false;TPAC,FULJ,ILQD
2020-04-02T11:53:56.186Z;ISIN;EZ5KFPJ8RH80;1.544611;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366476478L2;false;TPAC,FULJ,ILQD
2020-04-02T11:53:56.186Z;ISIN;EZM190R8C347;1.544588;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366476478L1;false;TPAC,FULJ,ILQD
2020-04-02T11:53:38.280Z;ISIN;EZ9K8DBTYY11;1.09106;360T;MONE;USD;N/A;3000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366479722L1;false;TPAC,FULJ,ILQD
2020-04-02T11:53:38.280Z;ISIN;EZ140GQDX119;1.0911058;360T;MONE;USD;N/A;3000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366479722L2;false;TPAC,FULJ,ILQD
2020-04-02T11:50:49.712Z;ISIN;EZJV9BX579D7;1.0551642;360T;MONE;CHF;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366479141L2;false;TPAC,FULJ,ILQD
2020-04-02T11:50:49.712Z;ISIN;EZ4SBJ6SLWB1;1.05519;360T;MONE;CHF;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366479141L1;false;TPAC,FULJ,ILQD
2020-04-02T11:50:30.828Z;ISIN;EZ3MMHJDPYD1;1.0550816;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366479086L2;false;TPAC,FULJ,ILQD
2020-04-02T11:50:30.828Z;ISIN;EZ7W87D98D43;1.0552019;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366479086L1;false;TPAC,FULJ,ILQD
2020-04-02T11:50:17.760Z;ISIN;EZ3L23CLZJZ8;0.966986;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366478072L2;false;TPAC,FULJ,ILQD
2020-04-02T11:50:17.760Z;ISIN;EZNJYV7DMBH1;0.96708;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366478072L1;false;TPAC,FULJ,ILQD
2020-04-02T11:49:32.166Z;ISIN;EZ3Z6V2KV8C0;1.5436623;360T;MONE;CAD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366478468L2;false;TPAC,FULJ,ILQD
2020-04-02T11:49:32.166Z;ISIN;EZ5KFPJ8RH80;1.5435508;360T;MONE;CAD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366478468L1;false;TPAC,FULJ,ILQD
2020-04-02T11:47:05.610Z;ISIN;EZ4CT3YF6K98;1.0913879;360T;MONE;USD;N/A;1.05E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366478124L1;false;TPAC,FULJ,ILQD
2020-04-02T11:47:05.610Z;ISIN;EZ9K8DBTYY11;1.09147;360T;MONE;USD;N/A;1.05E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366478124L2;false;TPAC,FULJ,ILQD
2020-04-02T11:47:04.543Z;ISIN;EZ56TRHYLZG2;1.243919;360T;MONE;USD;N/A;2.35E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366470137L1;false;TPAC,FULJ,ILQD
2020-04-02T11:47:04.543Z;ISIN;EZ2RBPHPC4K0;1.243917;360T;MONE;USD;N/A;2.35E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366470137L2;false;TPAC,FULJ,ILQD
2020-04-02T11:39:21.801Z;ISIN;EZVKVSVL6QY2;0.9665684;360T;MONE;CHF;N/A;1.56E8;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366469748L2;false;TPAC,FULJ,ILQD
2020-04-02T11:39:21.801Z;ISIN;EZNJYV7DMBH1;0.9666021;360T;MONE;CHF;N/A;1.56E8;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366469748L1;false;TPAC,FULJ,ILQD
2020-04-02T11:38:20.607Z;ISIN;EZ5NHGHCX509;1.0920463;360T;MONE;USD;N/A;8413125.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366475476L1;false;TPAC,FULJ,ILQD
2020-04-02T11:38:20.607Z;ISIN;EZ96FB2M54Y4;1.0921739;360T;MONE;USD;N/A;8413125.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366475476L2;false;TPAC,FULJ,ILQD
2020-04-02T11:37:35.266Z;ISIN;EZ4CT3YF6K98;1.091975;360T;MONE;USD;N/A;8413125.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366474094L1;false;TPAC,FULJ,ILQD
2020-04-02T11:37:35.266Z;ISIN;EZ96FB2M54Y4;1.092134;360T;MONE;USD;N/A;8413125.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366474094L2;false;TPAC,FULJ,ILQD
2020-04-02T11:35:30.335Z;ISIN;EZV6B42333X9;1.092342;360T;MONE;USD;N/A;2.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366477048L2;false;TPAC,FULJ,ILQD
2020-04-02T11:35:30.335Z;ISIN;EZ9K8DBTYY11;1.09215;360T;MONE;USD;N/A;2.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366477048L1;false;TPAC,FULJ,ILQD
2020-04-02T11:34:53.550Z;ISIN;EZ5NHGHCX509;1.0917759;360T;MONE;USD;N/A;300000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366473257;false;FULJ,ILQD
2020-04-02T11:31:28.413Z;ISIN;EZBGSLC1G518;1.10329;360T;MONE;USD;N/A;1.55E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366476600L2;false;TPAC,FULJ,ILQD
2020-04-02T11:31:28.413Z;ISIN;EZ5NHGHCX509;1.09202;360T;MONE;USD;N/A;1.5877189E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366476600L1;false;TPAC,FULJ,ILQD
2020-04-02T11:31:21.490Z;ISIN;EZ5NHGHCX509;1.092;360T;MONE;USD;N/A;1.55E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366476524L1;false;TPAC,FULJ,ILQD
2020-04-02T11:31:21.490Z;ISIN;EZ2HB9WSJ727;1.09672;360T;MONE;USD;N/A;1.55E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366476524L2;false;TPAC,FULJ,ILQD
2020-04-02T11:28:17.703Z;ISIN;EZ9K8DBTYY11;1.0927;360T;MONE;USD;N/A;1.0E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366474743L2;false;TPAC,FULJ,ILQD
2020-04-02T11:28:17.703Z;ISIN;EZ5NHGHCX509;1.0926413;360T;MONE;USD;N/A;1.0E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366474743L1;false;TPAC,FULJ,ILQD
2020-04-02T11:22:46.150Z;ISIN;EZ5NHGHCX509;1.091601;360T;MONE;USD;N/A;2510000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366474965L1;false;TPAC,FULJ,ILQD
2020-04-02T11:22:46.150Z;ISIN;EZ8QCG7309Y9;1.09285;360T;MONE;USD;N/A;2510000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366474965L2;false;TPAC,FULJ,ILQD
2020-04-02T11:20:23.086Z;ISIN;EZ6YN8XZ4DF6;27.57735;360T;MONE;CZK;N/A;2000000.0;CZK;2020-04-30T00:00:00.000Z;360T;1010000281366469271L1;false;TPAC,FULJ,ILQD
2020-04-02T11:20:23.086Z;ISIN;EZ2LT30SW9N4;27.59608;360T;MONE;CZK;N/A;2000000.0;CZK;2020-04-30T00:00:00.000Z;360T;1010000281366469271L2;false;TPAC,FULJ,ILQD
2020-04-02T11:09:08.542Z;ISIN;EZ66N4L4RR58;23.114026;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366474300;false;FULJ,ILQD
2020-04-02T11:08:36.136Z;ISIN;EZ46MM2WG192;107.384;360T;MONE;JPY;N/A;1.6E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366471383L2;false;TPAC,FULJ,ILQD
2020-04-02T11:08:36.136Z;ISIN;EZ92TY3PRRT5;107.3866;360T;MONE;JPY;N/A;1.6E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366471383L1;false;TPAC,FULJ,ILQD
2020-04-02T11:08:08.039Z;ISIN;EZ96FB2M54Y4;1.092033;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366471265L2;false;TPAC,FULJ,ILQD
2020-04-02T11:08:08.039Z;ISIN;EZ4CT3YF6K98;1.0918778;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366471265L1;false;TPAC,FULJ,ILQD
2020-04-02T11:06:38.309Z;ISIN;EZ7PZKQ4HMW9;41.0317;360T;MONE;THB;N/A;5000000.0;THB;2020-04-30T00:00:00.000Z;360T;1010000281366471481;false;FULJ,ILQD
2020-04-02T11:03:54.671Z;ISIN;EZB730CQ4P41;413.7167;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366470364;false;FULJ,ILQD
2020-04-02T10:59:41.366Z;ISIN;EZ4CT3YF6K98;1.091745;360T;MONE;USD;N/A;51600.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366466180;false;FULJ,ILQD
2020-04-02T10:57:06.355Z;ISIN;EZ5NHGHCX509;1.091824;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366465770L2;false;TPAC,FULJ,ILQD
2020-04-02T10:57:06.355Z;ISIN;EZ4CT3YF6K98;1.091807;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366465770L1;false;TPAC,FULJ,ILQD
2020-04-02T10:57:01.333Z;ISIN;EZ4604C72394;6.65551;360T;MONE;TRY;N/A;290000.0;TRY;2020-04-30T00:00:00.000Z;360T;1010000281366469215L1;false;TPAC,FULJ,ILQD
2020-04-02T10:57:01.333Z;ISIN;EZ9X64ZZB7T1;6.7030515;360T;MONE;TRY;N/A;290000.0;TRY;2020-04-30T00:00:00.000Z;360T;1010000281366469215L2;false;TPAC,FULJ,ILQD
2020-04-02T10:56:28.756Z;ISIN;EZ6ZS3L2GVP3;3.6727;360T;MONE;AED;N/A;5000000.0;AED;2020-04-30T00:00:00.000Z;360T;1010000281366465784L1;false;TPAC,FULJ,ILQD
2020-04-02T10:56:28.756Z;ISIN;EZ5KM2R5WHR0;3.6727432;360T;MONE;AED;N/A;5000000.0;AED;2020-04-30T00:00:00.000Z;360T;1010000281366465784L2;false;TPAC,FULJ,ILQD
2020-04-02T10:55:50.815Z;ISIN;EZ4CT3YF6K98;1.092032;360T;MONE;USD;N/A;200000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366464970;false;FULJ,ILQD
2020-04-02T10:55:33.890Z;ISIN;EZ852ZDWL8M4;117.3185;360T;MONE;JPY;N/A;1.2E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366472900L1;false;TPAC,FULJ,ILQD
2020-04-02T10:55:33.890Z;ISIN;EZ852ZDWL8M4;117.3185;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366472900L2;false;TPAC,FULJ,ILQD
2020-04-02T10:54:47.391Z;ISIN;EZ4VGH8Y6C19;6.8347;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366469087L2;false;TPAC,FULJ,ILQD
2020-04-02T10:54:47.391Z;ISIN;EZ32D9J1G3B3;6.835145;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366469087L1;false;TPAC,FULJ,ILQD
2020-04-02T10:52:06.225Z;ISIN;EZ4CT3YF6K98;1.092215;360T;MONE;USD;N/A;109500.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366464420;false;FULJ,ILQD
2020-04-02T10:50:03.364Z;ISIN;EZ4CT3YF6K98;1.0926611;360T;MONE;USD;N/A;72507.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366464107;false;FULJ,ILQD
2020-04-02T10:49:21.066Z;ISIN;EZ2JCTX72GH3;0.87744;360T;MONE;GBP;N/A;640000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366462982L2;false;TPAC,FULJ,ILQD
2020-04-02T10:49:21.066Z;ISIN;EZ3F8CV4X827;0.8773863;360T;MONE;GBP;N/A;640000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366462982L1;false;TPAC,FULJ,ILQD
2020-04-02T10:49:13.246Z;ISIN;EZ7W87D98D43;1.0561126;360T;MONE;CHF;N/A;1450000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366462271L1;false;TPAC,FULJ,ILQD
2020-04-02T10:49:13.246Z;ISIN;EZ99L9Y8PM31;1.0560012;360T;MONE;CHF;N/A;1450000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366462271L2;false;TPAC,FULJ,ILQD
2020-04-02T10:49:05.041Z;ISIN;EZ852ZDWL8M4;117.38051;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366462168L1;false;TPAC,FULJ,ILQD
2020-04-02T10:49:05.041Z;ISIN;EZ1PCPVWFTX6;117.38966;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366462168L2;false;TPAC,FULJ,ILQD
2020-04-02T10:48:56.509Z;ISIN;EZF57WM1YP85;11.2501596;360T;MONE;NOK;N/A;6500000.0;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366461596L1;false;TPAC,FULJ,ILQD
2020-04-02T10:48:56.509Z;ISIN;EZV7HP57ZQK1;11.2522906;360T;MONE;NOK;N/A;6500000.0;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366461596L2;false;TPAC,FULJ,ILQD
2020-04-02T10:48:40.376Z;ISIN;EZ20NFBL83V9;7.465822;360T;MONE;DKK;N/A;1100000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366461331L2;false;TPAC,FULJ,ILQD
2020-04-02T10:48:40.376Z;ISIN;EZ8443Q3BVJ7;7.465327;360T;MONE;DKK;N/A;1100000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366461331L1;false;TPAC,FULJ,ILQD
2020-04-02T10:48:31.641Z;ISIN;EZ6QGLSTXKD9;10.9287416;360T;MONE;SEK;N/A;990105.71;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366461211L1;false;TPAC,FULJ,ILQD
2020-04-02T10:48:31.641Z;ISIN;EZ4SJM0K40T7;10.9303106;360T;MONE;SEK;N/A;990105.71;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366461211L2;false;TPAC,FULJ,ILQD
2020-04-02T10:48:19.792Z;ISIN;EZ82L3JMH2H2;0.877358;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366461178L1;false;TPAC,FULJ,ILQD
2020-04-02T10:48:19.792Z;ISIN;EZXJBKPP2TB0;0.87753;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366461178L2;false;TPAC,FULJ,ILQD
2020-04-02T10:45:42.990Z;ISIN;EZ3M60M2C7V3;6.9898;360T;MONE;HRK;N/A;420000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366467424L1;false;TPAC,FULJ,ILQD
2020-04-02T10:45:42.990Z;ISIN;EZV61H5R33N8;6.987444;360T;MONE;HRK;N/A;420000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366467424L2;false;TPAC,FULJ,ILQD
2020-04-02T10:38:15.928Z;ISIN;EZ5PL4J12SS7;2.8778;360T;MONE;TND;N/A;1000000.0;TND;2020-04-30T00:00:00.000Z;360T;1010000281366461850L2;false;TPAC,FULJ,ILQD
2020-04-02T10:38:15.928Z;ISIN;EZ80YPQX7NS6;2.868;360T;MONE;TND;N/A;1000000.0;TND;2020-04-30T00:00:00.000Z;360T;1010000281366461850L1;false;TPAC,FULJ,ILQD
2020-04-02T10:35:22.958Z;ISIN;EZ37G9RBKKN1;9.9994555;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366461794L1;false;TPAC,FULJ,ILQD
2020-04-02T10:35:22.958Z;ISIN;EZQB6YVH02B8;9.9992611;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366461794L2;false;TPAC,FULJ,ILQD
2020-04-02T10:34:38.509Z;ISIN;EZ3D0S9N8510;10.3029608;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366461576L1;false;TPAC,FULJ,ILQD
2020-04-02T10:34:38.509Z;ISIN;EZLMSM2XSSC8;10.3024786;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366461576L2;false;TPAC,FULJ,ILQD
2020-04-02T10:33:16.035Z;ISIN;EZ3ZD8FH0BF7;11.2665;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366456595L1;false;TPAC,FULJ,ILQD
2020-04-02T10:33:16.035Z;ISIN;EZ64RYJYYYQ7;11.2667626;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366456595L2;false;TPAC,FULJ,ILQD
2020-04-02T10:27:24.458Z;ISIN;EZBCXXB6FGY5;117.3733;360T;MONE;JPY;N/A;1.5E7;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366460643;false;FULJ,ILQD
2020-04-02T10:27:24.032Z;ISIN;EZ9K8DBTYY11;1.09312;360T;MONE;USD;N/A;800000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366460632L1;false;TPAC,FULJ,ILQD
2020-04-02T10:27:24.032Z;ISIN;EZ2PJVY8B3B0;1.095434;360T;MONE;USD;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366460632L2;false;TPAC,FULJ,ILQD
2020-04-02T10:26:51.051Z;ISIN;EZ96FB2M54Y4;1.093063;360T;MONE;USD;N/A;100000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366462595;false;FULJ,ILQD
2020-04-02T10:22:26.286Z;ISIN;EZRQ7TY32L85;1.056137;360T;MONE;CHF;N/A;84809.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366454023;false;FULJ,ILQD
2020-04-02T10:21:49.943Z;ISIN;EZ5NHGHCX509;1.091956;360T;MONE;USD;N/A;276620.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366458467;false;FULJ,ILQD
2020-04-02T10:15:42.965Z;ISIN;EZ4CT3YF6K98;1.093137;360T;MONE;USD;N/A;350000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366457974;false;FULJ,ILQD
2020-04-02T10:12:18.238Z;ISIN;EZ4CT3YF6K98;1.0935879;360T;MONE;USD;N/A;15000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366455330;false;FULJ,ILQD
2020-04-02T10:07:54.188Z;ISIN;EZ386QHQF479;1.0566344;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366456006L1;false;TPAC,FULJ,ILQD
2020-04-02T10:07:54.188Z;ISIN;EZ7W87D98D43;1.0566298;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366456006L2;false;TPAC,FULJ,ILQD
2020-04-02T10:06:43.670Z;ISIN;EZ56TRHYLZG2;1.245387;360T;MONE;USD;N/A;600000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366454945L1;false;TPAC,FULJ,ILQD
2020-04-02T10:06:43.670Z;ISIN;EZ2RBPHPC4K0;1.245391;360T;MONE;USD;N/A;600000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366454945L2;false;TPAC,FULJ,ILQD
2020-04-02T10:05:23.500Z;ISIN;EZ4CT3YF6K98;1.0935677;360T;MONE;USD;N/A;25600.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366451366;false;FULJ,ILQD
2020-04-02T10:05:15.933Z;ISIN;EZ2RBPHPC4K0;1.2453757;360T;MONE;USD;N/A;20000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366200624;false;FULJ,ILQD
2020-04-02T10:04:25.205Z;ISIN;EZ8SFGPVHBM8;107.32935;360T;MONE;JPY;N/A;1.065E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366452960L2;false;TPAC,FULJ,ILQD
2020-04-02T10:04:25.205Z;ISIN;EZ92TY3PRRT5;107.33467;360T;MONE;JPY;N/A;1.065E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366452960L1;false;TPAC,FULJ,ILQD
2020-04-02T10:03:54.090Z;ISIN;EZBJTSHTN041;4.5802;360T;MONE;PLN;N/A;6.5E7;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366452776L2;false;TPAC,FULJ,ILQD
2020-04-02T10:03:54.090Z;ISIN;EZ5LMYSC9V19;4.579686;360T;MONE;PLN;N/A;6.5E7;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366452776L1;false;TPAC,FULJ,ILQD
2020-04-02T10:03:42.257Z;ISIN;EZ56TRHYLZG2;1.2444639;360T;MONE;USD;N/A;1.2E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366454903L1;false;TPAC,FULJ,ILQD
2020-04-02T10:03:42.257Z;ISIN;EZ2RBPHPC4K0;1.24446;360T;MONE;USD;N/A;1.2E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366454903L2;false;TPAC,FULJ,ILQD
2020-04-02T10:03:28.784Z;ISIN;EZ2YDXP28LP3;9.99748;360T;MONE;SEK;N/A;1.1E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366452628L2;false;TPAC,FULJ,ILQD
2020-04-02T10:03:28.784Z;ISIN;EZQB6YVH02B8;9.997707;360T;MONE;SEK;N/A;1.1E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366452628L1;false;TPAC,FULJ,ILQD
2020-04-02T10:03:21.647Z;ISIN;EZ4PJM9QFZ66;1.0964855;360T;MONE;USD;N/A;2.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366460335;false;FULJ,ILQD
2020-04-02T10:03:01.373Z;ISIN;EZVB2F4SRRJ9;20.07069;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366452576L1;false;TPAC,FULJ,ILQD
2020-04-02T10:03:01.373Z;ISIN;EZ5VMDCDPGD8;20.08014;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366452576L2;false;TPAC,FULJ,ILQD
2020-04-02T10:02:27.103Z;ISIN;EZ4CT3YF6K98;1.0932463;360T;MONE;USD;N/A;54000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366451854;false;FULJ,ILQD
2020-04-02T10:01:46.609Z;ISIN;EZ4PJM9QFZ66;1.096145;360T;MONE;USD;N/A;2000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366460238;false;FULJ,ILQD
2020-04-02T10:00:49.216Z;ISIN;EZ6MT8MJFV87;1.095209;360T;MONE;USD;N/A;1100000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366450188;false;FULJ,ILQD
2020-04-02T10:00:29.513Z;ISIN;EZB11FJ3FSG8;8.475525;360T;MONE;HKD;N/A;1400000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366454051;false;FULJ,ILQD
2020-04-02T10:00:25.522Z;ISIN;EZ2RBPHPC4K0;1.2456351;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366453962L1;false;TPAC,FULJ,ILQD
2020-04-02T10:00:25.522Z;ISIN;EZ5NZ1B6F5X6;1.24564;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366453962L2;false;TPAC,FULJ,ILQD
2020-04-02T10:00:10.326Z;ISIN;EZ5NHGHCX509;1.0934104;360T;MONE;USD;N/A;3.665E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366455660L2;false;TPAC,FULJ,ILQD
2020-04-02T10:00:10.326Z;ISIN;EZ4CT3YF6K98;1.0933921;360T;MONE;USD;N/A;3.665E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366455660L1;false;TPAC,FULJ,ILQD
2020-04-02T09:59:29.077Z;ISIN;EZ4PJM9QFZ66;1.0962331;360T;MONE;USD;N/A;1.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366451671;false;FULJ,ILQD
2020-04-02T09:55:40.304Z;ISIN;EZ7W87D98D43;1.0568403;360T;MONE;CHF;N/A;7.5E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366453025L1;false;TPAC,FULJ,ILQD
2020-04-02T09:55:40.304Z;ISIN;EZ3MMHJDPYD1;1.0567423;360T;MONE;CHF;N/A;7.5E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366453025L2;false;TPAC,FULJ,ILQD
2020-04-02T09:54:38.103Z;ISIN;EZ9YBWLPTYZ0;359.9887;360T;MONE;HUF;N/A;7.0E8;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366448740L2;false;TPAC,FULJ,ILQD
2020-04-02T09:54:38.103Z;ISIN;EZ8GD8H6G0K7;359.8792;360T;MONE;HUF;N/A;7.0E8;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366448740L1;false;TPAC,FULJ,ILQD
2020-04-02T09:54:37.222Z;ISIN;EZ4CT3YF6K98;1.093241;360T;MONE;USD;N/A;113500.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366454972;false;FULJ,ILQD
