Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-06T10:24:37.849Z;ISIN;EZ4FB6JVTJ85;1.60993;360T;MONE;AUD;N/A;1877000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352969666L1;false;TPAC,FULJ,ILQD
2020-01-06T10:24:37.849Z;ISIN;EZ7GZ90S4C79;1.632803;360T;MONE;AUD;N/A;1877000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352969666L2;false;TPAC,FULJ,ILQD
2020-01-06T10:17:26.997Z;ISIN;EZ5SPP4CQPV6;120.947;360T;MONE;JPY;N/A;1.55E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352969311L1;false;TPAC,FULJ,ILQD
2020-01-06T10:17:26.997Z;ISIN;EZZLHWNXZMK7;121.17887;360T;MONE;JPY;N/A;1.55E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352969311L2;false;TPAC,FULJ,ILQD
2020-01-06T10:15:49.869Z;ISIN;EZ6VD1R0DZB2;1.119246;360T;MONE;USD;N/A;20000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352973222;false;FULJ,ILQD
2020-01-06T10:09:37.243Z;ISIN;EZBWH906TYW2;1.120586;360T;MONE;USD;N/A;300000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969063;false;FULJ,ILQD
2020-01-06T10:09:36.479Z;ISIN;EZ1CPNWFKL10;1.122549;360T;MONE;USD;N/A;200000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969058;false;FULJ,ILQD
2020-01-06T10:09:35.543Z;ISIN;EZBLPSVB7WB9;1.120955;360T;MONE;USD;N/A;300000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969043;false;FULJ,ILQD
2020-01-06T10:08:38.447Z;ISIN;EZ1CTXM1SQ64;7.7976874;360T;MONE;CNY;N/A;3.7E7;CNY;2020-02-03T00:00:00.000Z;360T;1010000281352967681L1;false;TPAC,FULJ,ILQD
2020-01-06T10:08:38.447Z;ISIN;EZ5D9DT15GP1;7.79839;360T;MONE;CNY;N/A;3.7E7;CNY;2020-02-03T00:00:00.000Z;360T;1010000281352967681L2;false;TPAC,FULJ,ILQD
2020-01-06T10:03:24.710Z;ISIN;EZ6VD1R0DZB2;1.119144;360T;MONE;USD;N/A;27700.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352970964;false;FULJ,ILQD
2020-01-06T10:03:13.035Z;ISIN;EZ6VD1R0DZB2;1.1191925;360T;MONE;USD;N/A;40000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352970177;false;FULJ,ILQD
2020-01-06T10:00:00.418Z;ISIN;EZ4LCYG4TNG5;15.973654;360T;MONE;ZAR;N/A;8.65E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352970900L2;false;TPAC,FULJ,ILQD
2020-01-06T10:00:00.418Z;ISIN;EZ3MPYX12CJ8;15.970619;360T;MONE;ZAR;N/A;8.65E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352970900L1;false;TPAC,FULJ,ILQD
2020-01-06T09:58:13.620Z;ISIN;EZ54BNQXK817;9.8589073;360T;MONE;NOK;N/A;6.2E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352970850L2;false;TPAC,FULJ,ILQD
2020-01-06T09:58:13.620Z;ISIN;EZ9890H2C314;9.858431;360T;MONE;NOK;N/A;6.2E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352970850L1;false;TPAC,FULJ,ILQD
2020-01-06T09:57:49.886Z;ISIN;EZ6VD1R0DZB2;1.1189332;360T;MONE;USD;N/A;263000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352970108;false;FULJ,ILQD
2020-01-06T09:54:41.213Z;ISIN;EZ6VD1R0DZB2;1.118684;360T;MONE;USD;N/A;29700.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969844;false;FULJ,ILQD
2020-01-06T09:52:51.052Z;ISIN;EZ8T6NRVXRC2;14.274669;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352966362L1;false;TPAC,FULJ,ILQD
2020-01-06T09:52:51.052Z;ISIN;EZ3B3XWLJYY3;14.276603;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352966362L2;false;TPAC,FULJ,ILQD
2020-01-06T09:52:44.022Z;ISIN;EZ5PR2FBXRZ3;18.89208;360T;MONE;MXN;N/A;5300000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352965255L1;false;TPAC,FULJ,ILQD
2020-01-06T09:52:44.022Z;ISIN;EZBKFD7YZM25;18.91179;360T;MONE;MXN;N/A;5300000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352965255L2;false;TPAC,FULJ,ILQD
2020-01-06T09:51:36.980Z;ISIN;EZ3B3XWLJYY3;14.2754296;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352970723L2;false;TPAC,FULJ,ILQD
2020-01-06T09:51:36.980Z;ISIN;EZ8T6NRVXRC2;14.2736392;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352970723L1;false;TPAC,FULJ,ILQD
2020-01-06T09:49:34.452Z;ISIN;EZ43CGYB4Q83;1.1188622;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352964570L2;false;TPAC,FULJ,ILQD
2020-01-06T09:49:34.452Z;ISIN;EZ6VD1R0DZB2;1.1187957;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352964570L1;false;TPAC,FULJ,ILQD
2020-01-06T09:47:42.632Z;ISIN;EZ42S5KHGQB0;7.4733683;360T;MONE;DKK;N/A;1.95E8;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352970533L1;false;TPAC,FULJ,ILQD
2020-01-06T09:47:42.632Z;ISIN;EZVL6RBHKG15;7.4732606;360T;MONE;DKK;N/A;1.95E8;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352970533L2;false;TPAC,FULJ,ILQD
2020-01-06T09:46:21.211Z;ISIN;EZ900L5RG134;25.39075;360T;MONE;CZK;N/A;3.0E7;CZK;2020-02-03T00:00:00.000Z;360T;1010000281352970451L1;false;TPAC,FULJ,ILQD
2020-01-06T09:46:21.211Z;ISIN;EZ300H21VR10;25.39181;360T;MONE;CZK;N/A;3.0E7;CZK;2020-02-03T00:00:00.000Z;360T;1010000281352970451L2;false;TPAC,FULJ,ILQD
2020-01-06T09:41:50.601Z;ISIN;EZ6VD1R0DZB2;1.118515;360T;MONE;USD;N/A;323000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352968073;false;FULJ,ILQD
2020-01-06T09:41:48.783Z;ISIN;EZT87527MCL3;0.85131;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352970210L1;false;TPAC,FULJ,ILQD
2020-01-06T09:41:48.783Z;ISIN;EZV12NV9RNK2;0.851338;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352970210L2;false;TPAC,FULJ,ILQD
2020-01-06T09:40:30.091Z;ISIN;EZ43CGYB4Q83;1.118631;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281352970194L2;false;TPAC,FULJ,ILQD
2020-01-06T09:40:30.091Z;ISIN;EZ6VD1R0DZB2;1.118565;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281352970194L1;false;TPAC,FULJ,ILQD
2020-01-06T09:39:12.119Z;ISIN;EZ43CGYB4Q83;1.118513;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969968L2;false;TPAC,FULJ,ILQD
2020-01-06T09:39:12.119Z;ISIN;EZ6VD1R0DZB2;1.118447;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281352969968L1;false;TPAC,FULJ,ILQD
2020-01-06T09:37:10.236Z;ISIN;EZ9HLNMZQ8M7;8.814997;360T;MONE;NOK;N/A;4.99E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352967538L1;false;TPAC,FULJ,ILQD
2020-01-06T09:37:10.236Z;ISIN;EZVPH98VLJJ8;8.8149;360T;MONE;NOK;N/A;4.99E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352967538L2;false;TPAC,FULJ,ILQD
2020-01-06T09:36:29.313Z;ISIN;EZ6VD1R0DZB2;1.118063;360T;MONE;USD;N/A;150000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352961965L1;false;TPAC,FULJ,ILQD
2020-01-06T09:36:29.313Z;ISIN;EZ7YHKFTPGB6;1.121175;360T;MONE;USD;N/A;150000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352961965L2;false;TPAC,FULJ,ILQD
2020-01-06T09:35:07.329Z;ISIN;EZ6VD1R0DZB2;1.117813;360T;MONE;USD;N/A;40000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352961750L1;false;TPAC,FULJ,ILQD
2020-01-06T09:35:07.329Z;ISIN;EZ5SGK9LG423;1.118564;360T;MONE;USD;N/A;40000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352961750L2;false;TPAC,FULJ,ILQD
2020-01-06T09:33:22.814Z;ISIN;EZ2CGNJMNNC5;1.1181;360T;MONE;USD;N/A;65000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352966484L1;false;TPAC,FULJ,ILQD
2020-01-06T09:33:22.814Z;ISIN;EZBLPSVB7WB9;1.12;360T;MONE;USD;N/A;100000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352966484L2;false;TPAC,FULJ,ILQD
2020-01-06T09:30:18.823Z;ISIN;EZ7HTG5LQNZ8;8.68808;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352968314L1;false;TPAC,FULJ,ILQD
2020-01-06T09:30:18.823Z;ISIN;EZ9Q0XHKZ999;8.6887;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352968314L2;false;TPAC,FULJ,ILQD
2020-01-06T09:29:41.198Z;ISIN;EZ6VD1R0DZB2;1.1176328;360T;MONE;USD;N/A;135511.77;USD;2020-02-03T00:00:00.000Z;360T;1010000281352966566;false;FULJ,ILQD
2020-01-06T09:24:17.094Z;ISIN;EZ6YSCCJRV85;4.271736;360T;MONE;RON;N/A;3000000.0;RON;2020-02-03T00:00:00.000Z;360T;1010000281352964724;false;FULJ,ILQD
2020-01-06T09:20:26.358Z;ISIN;EZ7DG59R1764;3.79543;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965746L1;false;TPAC,FULJ,ILQD
2020-01-06T09:20:26.358Z;ISIN;EZ7Q7Q1DWKC3;3.79414;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965746L2;false;TPAC,FULJ,ILQD
2020-01-06T09:13:45.244Z;ISIN;EZB8KF41QLC9;14.3137;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352965285L2;false;TPAC,FULJ,ILQD
2020-01-06T09:13:45.244Z;ISIN;EZ3B3XWLJYY3;14.31175;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352965285L1;false;TPAC,FULJ,ILQD
2020-01-06T09:13:15.746Z;ISIN;EZ43CGYB4Q83;1.1176325;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965515L2;false;TPAC,FULJ,ILQD
2020-01-06T09:13:15.746Z;ISIN;EZ6VD1R0DZB2;1.1175663;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965515L1;false;TPAC,FULJ,ILQD
2020-01-06T09:13:05.562Z;ISIN;EZ6VD1R0DZB2;1.1175663;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965492L1;false;TPAC,FULJ,ILQD
2020-01-06T09:13:05.562Z;ISIN;EZ43CGYB4Q83;1.1176325;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352965492L2;false;TPAC,FULJ,ILQD
2020-01-06T09:12:51.377Z;ISIN;EZ31C81G4YK5;4.27125;360T;MONE;RON;N/A;4.3E7;RON;2020-02-03T00:00:00.000Z;360T;1010000281352965170L2;false;TPAC,FULJ,ILQD
2020-01-06T09:12:51.377Z;ISIN;EZ6YSCCJRV85;4.2710632;360T;MONE;RON;N/A;4.3E7;RON;2020-02-03T00:00:00.000Z;360T;1010000281352965170L1;false;TPAC,FULJ,ILQD
2020-01-06T09:10:24.663Z;ISIN;EZ77LM9C1VG1;0.853174;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352956286L2;false;TPAC,FULJ,ILQD
2020-01-06T09:10:24.663Z;ISIN;EZQ79DKKDZP1;0.85257;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352956286L1;false;TPAC,FULJ,ILQD
2020-01-06T09:10:03.929Z;ISIN;EZ6G51G38P00;1.45074;360T;MONE;CAD;N/A;2.0E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352961378L2;false;TPAC,FULJ,ILQD
2020-01-06T09:10:03.929Z;ISIN;EZ11LGXZCHJ2;1.450653;360T;MONE;CAD;N/A;2.0E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352961378L1;false;TPAC,FULJ,ILQD
2020-01-06T09:09:56.821Z;ISIN;EZ5J4CQV8WL9;5.97407;360T;MONE;TRY;N/A;1.1E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352955771L2;false;TPAC,FULJ,ILQD
2020-01-06T09:09:56.821Z;ISIN;EZVTT5SRM8R2;5.97269;360T;MONE;TRY;N/A;1.1E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352955771L1;false;TPAC,FULJ,ILQD
2020-01-06T09:09:28.495Z;ISIN;EZ5J4CQV8WL9;5.97406;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352955472L2;false;TPAC,FULJ,ILQD
2020-01-06T09:09:28.495Z;ISIN;EZVTT5SRM8R2;5.972683;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352955472L1;false;TPAC,FULJ,ILQD
2020-01-06T09:07:20.581Z;ISIN;EZV12NV9RNK2;0.8526431;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352963490L2;false;TPAC,FULJ,ILQD
2020-01-06T09:07:20.581Z;ISIN;EZT87527MCL3;0.8526134;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352963490L1;false;TPAC,FULJ,ILQD
2020-01-06T09:07:04.645Z;ISIN;EZ9B1N6R1F70;0.8537509;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352954288L2;false;TPAC,FULJ,ILQD
2020-01-06T09:07:04.645Z;ISIN;EZQ79DKKDZP1;0.8528;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352954288L1;false;TPAC,FULJ,ILQD
2020-01-06T09:06:49.788Z;ISIN;EZ34X2DTKKN0;1168.5007;360T;MONE;KRW;N/A;4500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352963486;false;FULJ,ILQD
2020-01-06T09:05:41.299Z;ISIN;EZ54G601B507;4.7749;360T;MONE;RON;N/A;374883.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352957000L1;false;TPAC,FULJ,ILQD
2020-01-06T09:05:41.299Z;ISIN;EZB96Q533ZH5;4.778114;360T;MONE;RON;N/A;374883.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352957000L2;false;TPAC,FULJ,ILQD
2020-01-06T09:05:18.867Z;ISIN;EZ2GPCHXPQ23;0.8554928;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352953906L2;false;TPAC,FULJ,ILQD
2020-01-06T09:05:18.867Z;ISIN;EZQ79DKKDZP1;0.8528;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352953906L1;false;TPAC,FULJ,ILQD
2020-01-06T09:04:53.765Z;ISIN;EZT87527MCL3;0.852601;360T;MONE;GBP;N/A;18800.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352961664;false;FULJ,ILQD
2020-01-06T09:04:30.351Z;ISIN;EZV56BW8M542;5.97731;360T;MONE;TRY;N/A;1.5E7;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352951250;false;FULJ,ILQD
2020-01-06T09:02:42.882Z;ISIN;EZT87527MCL3;0.852751;360T;MONE;GBP;N/A;1180000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352961105L1;false;TPAC,FULJ,ILQD
2020-01-06T09:02:42.882Z;ISIN;EZ6WLCHV03G3;0.8529565;360T;MONE;GBP;N/A;1180000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352961105L2;false;TPAC,FULJ,ILQD
2020-01-06T09:01:30.862Z;ISIN;EZ58Q4XR6128;1.450942;360T;MONE;CAD;N/A;1000000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352960800L1;false;TPAC,FULJ,ILQD
2020-01-06T09:01:30.862Z;ISIN;EZ71SD1GTYT1;1.4512027;360T;MONE;CAD;N/A;1000000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352960800L2;false;TPAC,FULJ,ILQD
2020-01-06T09:01:27.687Z;ISIN;EZ34X2DTKKN0;1168.53;360T;MONE;KRW;N/A;3000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352960454;false;FULJ,ILQD
2020-01-06T09:01:04.987Z;ISIN;EZV12NV9RNK2;0.8526089;360T;MONE;GBP;N/A;785334.97;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352951185;false;FULJ,ILQD
2020-01-06T08:56:45.989Z;ISIN;EZ2CZLP70PS4;13980.5;360T;MONE;IDR;N/A;2000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352959234;false;FULJ,ILQD
2020-01-06T08:55:28.359Z;ISIN;EZ6VD1R0DZB2;1.1174092;360T;MONE;USD;N/A;35000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352957498;false;FULJ,ILQD
2020-01-06T08:50:51.026Z;ISIN;EZXJN4CQ8PS3;1.309388;360T;MONE;USD;N/A;256507.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352956036L2;false;TPAC,FULJ,ILQD
2020-01-06T08:50:51.026Z;ISIN;EZ3P5MS800L0;1.3089;360T;MONE;USD;N/A;256507.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352955993L1;false;TPAC,FULJ,ILQD
2020-01-06T08:50:51.026Z;ISIN;EZ3P5MS800L0;1.3089;360T;MONE;USD;N/A;256507.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352956036L1;false;TPAC,FULJ,ILQD
2020-01-06T08:50:51.026Z;ISIN;EZXJN4CQ8PS3;1.309389;360T;MONE;USD;N/A;256507.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352955993L2;false;TPAC,FULJ,ILQD
2020-01-06T08:46:03.791Z;ISIN;EZ6VD1R0DZB2;1.1167628;360T;MONE;USD;N/A;12000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947992;false;FULJ,ILQD
2020-01-06T08:42:02.157Z;ISIN;EZ2SZ7QD7SV5;0.694514;360T;MONE;USD;N/A;700000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352951324;false;FULJ,ILQD
2020-01-06T08:34:43.129Z;ISIN;EZ44W0C06G75;1.083971;360T;MONE;CHF;N/A;1300000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352953935L2;false;TPAC,FULJ,ILQD
2020-01-06T08:34:43.129Z;ISIN;EZ2K851WMT59;1.08447;360T;MONE;CHF;N/A;1300000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352953935L1;false;TPAC,FULJ,ILQD
2020-01-06T08:34:02.620Z;ISIN;EZ31C81G4YK5;4.2754;360T;MONE;RON;N/A;1000000.0;RON;2020-02-03T00:00:00.000Z;360T;1010000281352947897L2;false;TPAC,FULJ,ILQD
2020-01-06T08:34:02.620Z;ISIN;EZ6YSCCJRV85;4.275212;360T;MONE;RON;N/A;1000000.0;RON;2020-02-03T00:00:00.000Z;360T;1010000281352947897L1;false;TPAC,FULJ,ILQD
2020-01-06T08:33:08.750Z;ISIN;EZ6XHWVVVKW4;21.138415;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352958881;false;FULJ,ILQD
2020-01-06T08:32:30.755Z;ISIN;EZ43CGYB4Q83;1.116529;360T;MONE;USD;N/A;75000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947861;false;FULJ,ILQD
2020-01-06T08:30:57.303Z;ISIN;EZ6VD1R0DZB2;1.116522;360T;MONE;USD;N/A;500000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352949688;false;FULJ,ILQD
2020-01-06T08:30:42.984Z;ISIN;EZ7S0ZQ3LFH0;0.97118;360T;MONE;CHF;N/A;4000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352953738L1;false;TPAC,FULJ,ILQD
2020-01-06T08:30:42.984Z;ISIN;EZ22J4X4HHY7;0.967083;360T;MONE;CHF;N/A;4000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352953738L2;false;TPAC,FULJ,ILQD
2020-01-06T08:28:57.097Z;ISIN;EZ9S70LJM644;10.516638;360T;MONE;SEK;N/A;1200000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352947854;false;FULJ,ILQD
2020-01-06T08:27:01.072Z;ISIN;EZVHPP1BTN55;0.6728423;360T;MONE;CHF;N/A;700000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352953032L2;false;TPAC,FULJ,ILQD
2020-01-06T08:27:01.072Z;ISIN;EZ9V18GPVM92;0.67474;360T;MONE;CHF;N/A;700000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352953032L1;false;TPAC,FULJ,ILQD
2020-01-06T08:26:52.854Z;ISIN;EZ43CGYB4Q83;1.11665;360T;MONE;USD;N/A;75000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947756;false;FULJ,ILQD
2020-01-06T08:26:32.816Z;ISIN;EZ43CGYB4Q83;1.1168225;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352941278L1;false;TPAC,FULJ,ILQD
2020-01-06T08:26:32.816Z;ISIN;EZ4NYDX47YT9;1.123168;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352941278L2;false;TPAC,FULJ,ILQD
2020-01-06T08:26:23.844Z;ISIN;EZ43CGYB4Q83;1.1168188;360T;MONE;USD;N/A;75000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947728;false;FULJ,ILQD
2020-01-06T08:25:42.601Z;ISIN;EZ58Q4XR6128;1.4494558;360T;MONE;CAD;N/A;5278.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352948278;false;FULJ,ILQD
2020-01-06T08:25:06.120Z;ISIN;EZ43CGYB4Q83;1.1169;360T;MONE;USD;N/A;75000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947688;false;FULJ,ILQD
2020-01-06T08:22:44.317Z;ISIN;EZ7VVSGHCXG1;6.97244;360T;MONE;CNY;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352948348L1;false;TPAC,FULJ,ILQD
2020-01-06T08:22:44.317Z;ISIN;EZ2NHB4F7V93;6.97344;360T;MONE;CNY;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352948348L2;false;TPAC,FULJ,ILQD
2020-01-06T08:20:45.138Z;ISIN;EZ7VVSGHCXG1;6.97255;360T;MONE;CNY;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947987L1;false;TPAC,FULJ,ILQD
2020-01-06T08:20:45.138Z;ISIN;EZ2NHB4F7V93;6.9735774;360T;MONE;CNY;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947987L2;false;TPAC,FULJ,ILQD
2020-01-06T08:17:54.655Z;ISIN;EZ2SSGH9B8H6;10.529997;360T;MONE;SEK;N/A;2500000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352947292;false;FULJ,ILQD
2020-01-06T08:15:03.316Z;ISIN;EZDKQL8B1873;7.772527;360T;MONE;HKD;N/A;1.46E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352948696L2;false;TPAC,FULJ,ILQD
2020-01-06T08:15:03.316Z;ISIN;EZ8HM05VK030;7.772598;360T;MONE;HKD;N/A;1.46E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352948696L1;false;TPAC,FULJ,ILQD
2020-01-06T08:14:39.679Z;ISIN;EZ43CGYB4Q83;1.1163316;360T;MONE;USD;N/A;1600000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947665;false;FULJ,ILQD
2020-01-06T08:14:34.290Z;ISIN;EZ6XHWVVVKW4;21.126905;360T;MONE;MXN;N/A;3200000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352947653;false;FULJ,ILQD
2020-01-06T08:11:31.914Z;ISIN;EZVZJJC83PY5;9.43105;360T;MONE;SEK;N/A;6.64E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352950848L2;false;TPAC,FULJ,ILQD
2020-01-06T08:11:31.914Z;ISIN;EZ53FHPGRYL9;9.431578;360T;MONE;SEK;N/A;6.64E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352950848L1;false;TPAC,FULJ,ILQD
2020-01-06T08:10:05.230Z;ISIN;EZT87527MCL3;0.853847;360T;MONE;GBP;N/A;131000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352950685;false;FULJ,ILQD
2020-01-06T08:09:12.582Z;ISIN;EZT87527MCL3;0.853805;360T;MONE;GBP;N/A;10000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352948121;false;FULJ,ILQD
2020-01-06T08:08:03.633Z;ISIN;EZ5J4CQV8WL9;5.97496;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352945327L2;false;TPAC,FULJ,ILQD
2020-01-06T08:08:03.633Z;ISIN;EZVTT5SRM8R2;5.97368;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352945327L1;false;TPAC,FULJ,ILQD
2020-01-06T08:06:09.395Z;ISIN;EZ6VD1R0DZB2;1.1163735;360T;MONE;USD;N/A;6000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352947560;false;FULJ,ILQD
2020-01-06T08:00:08.516Z;ISIN;EZ71ZY755D21;6.97277;360T;MONE;CNY;N/A;6.1E7;CNY;2020-02-03T00:00:00.000Z;360T;1010000281352942902L1;false;TPAC,FULJ,ILQD
