Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-16T10:00:25.017Z;ISIN;EZ3XH15T7WD7;22.90812;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323257466L1;false;TPAC,FULJ,ILQD
2019-05-16T10:00:25.017Z;ISIN;EZ1DTQCP3CK2;22.90571;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323257466L2;false;TPAC,FULJ,ILQD
2019-05-16T10:00:23.903Z;ISIN;EZ9GYDD5QHQ3;64.5188361;360T;MONE;RUB;N/A;5000000.0;RUB;2019-06-13T00:00:00.000Z;360T;1010000281323255688L2;false;TPAC,FULJ,ILQD
2019-05-16T10:00:23.903Z;ISIN;EZ45B6F1YRS7;64.4895;360T;MONE;RUB;N/A;5000000.0;RUB;2019-06-13T00:00:00.000Z;360T;1010000281323255688L1;false;TPAC,FULJ,ILQD
2019-05-16T10:00:11.746Z;ISIN;EZ8WP4K4MKP9;122.85454;360T;MONE;JPY;N/A;3.89916E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323252174;false;FULJ,ILQD
2019-05-16T09:59:56.084Z;ISIN;EZL8QZH6MLW5;1.00861;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323257184L2;false;TPAC,FULJ,ILQD
2019-05-16T09:59:56.084Z;ISIN;EZ7P8VT6GVB2;1.008888;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323257184L1;false;TPAC,FULJ,ILQD
2019-05-16T09:59:43.246Z;ISIN;EZ3CX0HSD694;18.988398;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323255440L1;false;TPAC,FULJ,ILQD
2019-05-16T09:59:43.246Z;ISIN;EZ2HN8SHCYB8;18.9982;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323255440L2;false;TPAC,FULJ,ILQD
2019-05-16T09:59:34.093Z;ISIN;EZ92W9H40B16;1.340828;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323257056L2;false;TPAC,FULJ,ILQD
2019-05-16T09:59:34.093Z;ISIN;EZV3XC16DVK8;1.34095;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323257056L1;false;TPAC,FULJ,ILQD
2019-05-16T09:59:18.155Z;ISIN;EZ3M22QK2087;0.692481;360T;MONE;USD;N/A;4.2E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323256876L1;false;TPAC,FULJ,ILQD
2019-05-16T09:59:18.155Z;ISIN;EZ5LDQX0M833;0.69253;360T;MONE;USD;N/A;4.2E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323256876L2;false;TPAC,FULJ,ILQD
2019-05-16T09:58:52.979Z;ISIN;EZ5LJ089VDQ2;6.9112;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-13T00:00:00.000Z;360T;1010000281323255395L2;false;TPAC,FULJ,ILQD
2019-05-16T09:58:52.979Z;ISIN;EZV4X74BJDM8;6.9113167;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-13T00:00:00.000Z;360T;1010000281323255395L1;false;TPAC,FULJ,ILQD
2019-05-16T09:58:51.824Z;ISIN;EZ32HZH070D2;1.121412;360T;MONE;USD;N/A;3.822138079E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323251831L1;false;TPAC,FULJ,ILQD
2019-05-16T09:58:51.824Z;ISIN;EZ6PF1KYXCS7;1.122054;360T;MONE;USD;N/A;3.822138079E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323251831L2;false;TPAC,FULJ,ILQD
2019-05-16T09:58:47.437Z;ISIN;EZ4MCR2NJNL8;1.12134;360T;MONE;USD;N/A;3.822138079E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323251828L1;false;TPAC,FULJ,ILQD
2019-05-16T09:58:47.437Z;ISIN;EZ32HZH070D2;1.12143;360T;MONE;USD;N/A;3.822138079E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323251828L2;false;TPAC,FULJ,ILQD
2019-05-16T09:57:36.695Z;ISIN;EZ3F30355YC3;0.6577464;360T;MONE;USD;N/A;4000000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323254573L1;false;TPAC,FULJ,ILQD
2019-05-16T09:57:36.695Z;ISIN;EZQWQ76XTFV3;0.6578;360T;MONE;USD;N/A;4000000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323254573L2;false;TPAC,FULJ,ILQD
2019-05-16T09:57:05.777Z;ISIN;EZ3CX0HSD694;18.99142;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323256300L2;false;TPAC,FULJ,ILQD
2019-05-16T09:57:05.777Z;ISIN;EZBWSZ4XLG99;18.98832;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323256300L1;false;TPAC,FULJ,ILQD
2019-05-16T09:56:41.866Z;ISIN;EZ5LDQX0M833;0.6927;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323254304L2;false;TPAC,FULJ,ILQD
2019-05-16T09:56:41.866Z;ISIN;EZ3M22QK2087;0.6926314;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323254304L1;false;TPAC,FULJ,ILQD
2019-05-16T09:55:50.875Z;ISIN;EZP4RM0PJVJ5;14.145305;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323253594L1;false;TPAC,FULJ,ILQD
2019-05-16T09:55:50.875Z;ISIN;EZ4ZXTN61L46;14.1507;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323253594L2;false;TPAC,FULJ,ILQD
2019-05-16T09:54:34.484Z;ISIN;EZ3235P59S52;109.62151;360T;MONE;JPY;N/A;1.6E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323253143L1;false;TPAC,FULJ,ILQD
2019-05-16T09:54:34.484Z;ISIN;EZVWPVHCRYP5;109.599;360T;MONE;JPY;N/A;1.6E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323253143L2;false;TPAC,FULJ,ILQD
2019-05-16T09:53:01.435Z;ISIN;EZ3V14RNRZ01;1.340799;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323252877L1;false;TPAC,FULJ,ILQD
2019-05-16T09:53:01.435Z;ISIN;EZ92W9H40B16;1.340702;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323252877L2;false;TPAC,FULJ,ILQD
2019-05-16T09:50:23.208Z;ISIN;EZ4PVZ5DYNS0;1.00856;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323251478L2;false;TPAC,FULJ,ILQD
2019-05-16T09:50:23.208Z;ISIN;EZL8QZH6MLW5;1.00866;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323251478L1;false;TPAC,FULJ,ILQD
2019-05-16T09:49:35.650Z;ISIN;EZ8B1KNCS414;1.2835488;360T;MONE;USD;N/A;2500000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323251177L1;false;TPAC,FULJ,ILQD
2019-05-16T09:49:35.650Z;ISIN;EZ5XXBT0C6G9;1.28377;360T;MONE;USD;N/A;2500000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323251177L2;false;TPAC,FULJ,ILQD
2019-05-16T09:48:17.922Z;ISIN;EZ5XXBT0C6G9;1.28372;360T;MONE;USD;N/A;1.2E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323250250L2;false;TPAC,FULJ,ILQD
2019-05-16T09:48:17.922Z;ISIN;EZ8B1KNCS414;1.2834988;360T;MONE;USD;N/A;1.2E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323250250L1;false;TPAC,FULJ,ILQD
2019-05-16T09:47:22.684Z;ISIN;EZ3PSSMLKTR6;1.620343;360T;MONE;AUD;N/A;1700000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323254608L2;false;TPAC,FULJ,ILQD
2019-05-16T09:47:22.684Z;ISIN;EZB8QXMKZ7L7;1.61899;360T;MONE;AUD;N/A;1700000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323254608L1;false;TPAC,FULJ,ILQD
2019-05-16T09:46:34.829Z;ISIN;EZ8JT8YGXXG1;8.61285;360T;MONE;NOK;N/A;100000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323249501;false;FULJ,ILQD
2019-05-16T09:44:07.248Z;ISIN;EZ8NQL4B9TR5;1.1208183;360T;MONE;USD;N/A;30000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323248548;false;FULJ,ILQD
2019-05-16T09:43:33.408Z;ISIN;EZ94C9G67SQ8;1.154414;360T;MONE;USD;N/A;2100000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323248172L2;false;TPAC,FULJ,ILQD
2019-05-16T09:43:33.408Z;ISIN;EZ32HZH070D2;1.121261;360T;MONE;USD;N/A;2100000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323248172L1;false;TPAC,FULJ,ILQD
2019-05-16T09:40:55.751Z;ISIN;EZ5GM0QDMNW5;1.13051;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323253020L2;false;TPAC,FULJ,ILQD
2019-05-16T09:40:55.751Z;ISIN;EZ4STWGL24L6;1.13078;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323253020L1;false;TPAC,FULJ,ILQD
2019-05-16T09:40:50.710Z;ISIN;EZ3BGMRY1NY5;6.748818;360T;MONE;TRY;N/A;9.85E7;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323252956L2;false;TPAC,FULJ,ILQD
2019-05-16T09:40:50.710Z;ISIN;EZ33Q0WKPSR6;6.74423;360T;MONE;TRY;N/A;9.85E7;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323252956L1;false;TPAC,FULJ,ILQD
2019-05-16T09:40:34.228Z;ISIN;EZ8NQL4B9TR5;1.1206811;360T;MONE;USD;N/A;25000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323247310;false;FULJ,ILQD
2019-05-16T09:37:58.780Z;ISIN;EZ45CX8TPNC3;1.137982;360T;MONE;USD;N/A;4000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323246041L2;false;TPAC,FULJ,ILQD
2019-05-16T09:37:58.780Z;ISIN;EZ4MCR2NJNL8;1.12106;360T;MONE;USD;N/A;4000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323246041L1;false;TPAC,FULJ,ILQD
2019-05-16T09:36:05.796Z;ISIN;EZ8NQL4B9TR5;1.1207112;360T;MONE;USD;N/A;83000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323246340;false;FULJ,ILQD
2019-05-16T09:34:26.809Z;ISIN;EZ7T8K7HLXQ6;0.873519;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323247665;false;FULJ,ILQD
2019-05-16T09:33:50.286Z;ISIN;EZ70FGWPH2F1;3.83031;360T;MONE;PLN;N/A;700000.0;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323251040L2;false;TPAC,FULJ,ILQD
2019-05-16T09:33:50.286Z;ISIN;EZ1P3G93S9B1;3.830559;360T;MONE;PLN;N/A;700000.0;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323251040L1;false;TPAC,FULJ,ILQD
2019-05-16T09:33:08.280Z;ISIN;EZV7GPTSWVD5;1.1206865;360T;MONE;USD;N/A;3.4E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323244892L2;false;TPAC,FULJ,ILQD
2019-05-16T09:33:08.280Z;ISIN;EZ8NQL4B9TR5;1.1205949;360T;MONE;USD;N/A;3.4E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323244892L1;false;TPAC,FULJ,ILQD
2019-05-16T09:28:36.146Z;ISIN;EZV7GPTSWVD5;1.1207376;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-13T00:00:00.000Z;360T;1010000281323245937L2;false;TPAC,FULJ,ILQD
2019-05-16T09:28:36.146Z;ISIN;EZ8NQL4B9TR5;1.1206467;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-13T00:00:00.000Z;360T;1010000281323245937L1;false;TPAC,FULJ,ILQD
2019-05-16T09:28:05.142Z;ISIN;EZ8WP4K4MKP9;122.81085;360T;MONE;JPY;N/A;1.4E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323249584;false;FULJ,ILQD
2019-05-16T09:26:51.271Z;ISIN;EZ6KRYMLJ9X6;0.879777;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323245513;false;FULJ,ILQD
2019-05-16T09:23:11.887Z;ISIN;EZ52HLRHWR49;1.137777;360T;MONE;USD;N/A;650000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323243011;false;FULJ,ILQD
2019-05-16T09:22:18.134Z;ISIN;EZ7L44RF1V39;1.123705;360T;MONE;USD;N/A;100000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323242865L2;false;TPAC,FULJ,ILQD
2019-05-16T09:22:18.134Z;ISIN;EZ4MCR2NJNL8;1.12134;360T;MONE;USD;N/A;400000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323242865L1;false;TPAC,FULJ,ILQD
2019-05-16T09:19:10.896Z;ISIN;EZB6Q9KSFNJ8;4.316259;360T;MONE;PLN;N/A;9500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323242357L2;false;TPAC,FULJ,ILQD
2019-05-16T09:19:10.896Z;ISIN;EZ5GM3CTWJC4;4.294;360T;MONE;PLN;N/A;9500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323242357L1;false;TPAC,FULJ,ILQD
2019-05-16T09:19:06.671Z;ISIN;EZ5GM3CTWJC4;4.294;360T;MONE;PLN;N/A;9500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323241107L1;false;TPAC,FULJ,ILQD
2019-05-16T09:19:06.671Z;ISIN;EZB6Q9KSFNJ8;4.31628;360T;MONE;PLN;N/A;9500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323241107L2;false;TPAC,FULJ,ILQD
2019-05-16T09:17:36.721Z;ISIN;EZ9LS9DLMMY8;7.84901;360T;MONE;HKD;N/A;3.0E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323242661L1;false;TPAC,FULJ,ILQD
2019-05-16T09:17:36.721Z;ISIN;EZ2MQ7B5LWX7;7.846812;360T;MONE;HKD;N/A;3.0E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323242661L2;false;TPAC,FULJ,ILQD
2019-05-16T09:11:57.674Z;ISIN;EZ8NQL4B9TR5;1.1214808;360T;MONE;USD;N/A;95000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323240952;false;FULJ,ILQD
2019-05-16T09:11:02.805Z;ISIN;EZ3XMWJ99D49;1.534899;360T;MONE;SGD;N/A;400000.0;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323246105L1;false;TPAC,FULJ,ILQD
2019-05-16T09:11:02.805Z;ISIN;EZKCVW8QGT17;1.535717;360T;MONE;SGD;N/A;400000.0;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323246105L2;false;TPAC,FULJ,ILQD
2019-05-16T09:09:26.887Z;ISIN;EZVJM5M74VG8;1.133096;360T;MONE;USD;N/A;645000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323238501;false;FULJ,ILQD
2019-05-16T09:09:22.511Z;ISIN;EZ9SMDV5BWC2;15.89386;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323245414L2;false;TPAC,FULJ,ILQD
2019-05-16T09:09:22.511Z;ISIN;EZ131HPF21C6;15.89077;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323245414L1;false;TPAC,FULJ,ILQD
2019-05-16T09:08:49.161Z;ISIN;EZ4R3YB2S041;288.8944;360T;MONE;HUF;N/A;4.2E8;HUF;2019-06-13T00:00:00.000Z;360T;1010000281323240775L1;false;TPAC,FULJ,ILQD
2019-05-16T09:08:49.161Z;ISIN;EZ35516V7867;288.8845;360T;MONE;HUF;N/A;4.2E8;HUF;2019-06-13T00:00:00.000Z;360T;1010000281323240775L2;false;TPAC,FULJ,ILQD
2019-05-16T09:07:16.570Z;ISIN;EZ5YNRM03HR1;9.7506215;360T;MONE;NOK;N/A;415000.0;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323241882;false;FULJ,ILQD
2019-05-16T09:05:32.168Z;ISIN;EZ76127ZY8L3;10.75982;360T;MONE;SEK;N/A;501000.0;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323241710;false;FULJ,ILQD
2019-05-16T09:05:14.213Z;ISIN;EZ8NQL4B9TR5;1.121778;360T;MONE;USD;N/A;140000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323239071;false;FULJ,ILQD
2019-05-16T09:04:57.877Z;ISIN;EZ8NQL4B9TR5;1.1216828;360T;MONE;USD;N/A;32220.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323242640;false;FULJ,ILQD
2019-05-16T09:04:41.944Z;ISIN;EZ2732SNSBM8;10.803866;360T;MONE;MAD;N/A;500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323242492L1;false;TPAC,FULJ,ILQD
2019-05-16T09:04:41.944Z;ISIN;EZV5VG4CZH99;10.812829;360T;MONE;MAD;N/A;500000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323242492L2;false;TPAC,FULJ,ILQD
2019-05-16T09:03:57.714Z;ISIN;EZ8VRWC82Y75;4.2913289;360T;MONE;PLN;N/A;1.3E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323242401L1;false;TPAC,FULJ,ILQD
2019-05-16T09:03:57.714Z;ISIN;EZ2TK42VYTC6;4.2916571;360T;MONE;PLN;N/A;1.3E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323242401L2;false;TPAC,FULJ,ILQD
2019-05-16T09:03:42.415Z;ISIN;EZ71WNTM02N4;1187.25;360T;MONE;KRW;N/A;1300000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323241908;false;FULJ,ILQD
2019-05-16T09:02:41.363Z;ISIN;EZ7TZQ9T9XM2;1.006727;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323242025L2;false;TPAC,FULJ,ILQD
2019-05-16T09:02:41.363Z;ISIN;EZL8QZH6MLW5;1.00805;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323242025L1;false;TPAC,FULJ,ILQD
2019-05-16T09:02:09.112Z;ISIN;EZ2W5Q5GJGC3;6.00565;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323241572L2;false;TPAC,FULJ,ILQD
2019-05-16T09:02:09.112Z;ISIN;EZBH24C0DQN9;6.002058;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323241572L1;false;TPAC,FULJ,ILQD
2019-05-16T09:00:09.997Z;ISIN;EZ76127ZY8L3;10.760669;360T;MONE;SEK;N/A;1040000.0;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323239702;false;FULJ,ILQD
2019-05-16T08:58:55.166Z;ISIN;EZ7T8K7HLXQ6;0.8739025;360T;MONE;GBP;N/A;30500.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323237927;false;FULJ,ILQD
2019-05-16T08:55:43.886Z;ISIN;EZV18FZL4V37;7.468297;360T;MONE;DKK;N/A;58000.0;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323235972;false;FULJ,ILQD
2019-05-16T08:55:31.644Z;ISIN;EZ8NQL4B9TR5;1.1214131;360T;MONE;USD;N/A;92000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323237427;false;FULJ,ILQD
2019-05-16T08:55:18.608Z;ISIN;EZ549DJBXC37;9.751175;360T;MONE;NOK;N/A;3.26E8;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323239068L1;false;TPAC,FULJ,ILQD
2019-05-16T08:55:18.608Z;ISIN;EZ5YNRM03HR1;9.752879;360T;MONE;NOK;N/A;3.26E8;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323239068L2;false;TPAC,FULJ,ILQD
2019-05-16T08:54:35.469Z;ISIN;EZ5DVSR9HJW5;1.134071;360T;MONE;USD;N/A;300000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323235837;false;FULJ,ILQD
2019-05-16T08:53:50.130Z;ISIN;EZ92JGY5XT77;25.69927;360T;MONE;CZK;N/A;1.5E7;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323238561L2;false;TPAC,FULJ,ILQD
2019-05-16T08:53:50.130Z;ISIN;EZV779RRBWF9;25.69736;360T;MONE;CZK;N/A;1.5E7;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323238561L1;false;TPAC,FULJ,ILQD
2019-05-16T08:53:44.190Z;ISIN;EZ8NQL4B9TR5;1.1213353;360T;MONE;USD;N/A;45000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323234663;false;FULJ,ILQD
2019-05-16T08:50:08.263Z;ISIN;EZ7T8K7HLXQ6;0.8739347;360T;MONE;GBP;N/A;145049.37;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323237964;false;FULJ,ILQD
2019-05-16T08:49:41.559Z;ISIN;EZ9SMDV5BWC2;15.874283;360T;MONE;ZAR;N/A;9.38E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323237940L2;false;TPAC,FULJ,ILQD
2019-05-16T08:49:41.559Z;ISIN;EZ131HPF21C6;15.871278;360T;MONE;ZAR;N/A;9.38E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323237940L1;false;TPAC,FULJ,ILQD
2019-05-16T08:48:37.608Z;ISIN;EZ76127ZY8L3;10.765129;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323237384L2;false;TPAC,FULJ,ILQD
2019-05-16T08:48:37.608Z;ISIN;EZ1HJVY8KN91;10.765107;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323237384L1;false;TPAC,FULJ,ILQD
2019-05-16T08:47:25.108Z;ISIN;EZ5GPSPXN4Q5;1.74367;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-13T00:00:00.000Z;360T;1010000281323235006L2;false;TPAC,FULJ,ILQD
2019-05-16T08:47:25.108Z;ISIN;EZVKGS40GZC0;1.744077;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-13T00:00:00.000Z;360T;1010000281323235006L1;false;TPAC,FULJ,ILQD
2019-05-16T08:47:09.415Z;ISIN;EZ8VRWC82Y75;4.2948989;360T;MONE;PLN;N/A;2.3E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323237316L1;false;TPAC,FULJ,ILQD
2019-05-16T08:47:09.415Z;ISIN;EZ2TK42VYTC6;4.2952039;360T;MONE;PLN;N/A;2.3E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323237316L2;false;TPAC,FULJ,ILQD
2019-05-16T08:47:02.207Z;ISIN;EZ15BX09LVG1;6.619013;360T;MONE;HRK;N/A;1000000.0;HRK;2019-06-13T00:00:00.000Z;360T;1010000281323234855L1;false;TPAC,FULJ,ILQD
2019-05-16T08:47:02.207Z;ISIN;EZ4XTGDV6ZM8;6.6175;360T;MONE;HRK;N/A;1000000.0;HRK;2019-06-13T00:00:00.000Z;360T;1010000281323234855L2;false;TPAC,FULJ,ILQD
2019-05-16T08:46:28.731Z;ISIN;EZ2HN8SHCYB8;19.00959;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323234752L2;false;TPAC,FULJ,ILQD
2019-05-16T08:46:28.731Z;ISIN;EZ3CX0HSD694;18.999906;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323234752L1;false;TPAC,FULJ,ILQD
2019-05-16T08:45:56.791Z;ISIN;EZBBRB81NCX9;7.468036;360T;MONE;DKK;N/A;2.25E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323237036L2;false;TPAC,FULJ,ILQD
2019-05-16T08:45:56.791Z;ISIN;EZV18FZL4V37;7.468228;360T;MONE;DKK;N/A;2.25E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323237036L1;false;TPAC,FULJ,ILQD
2019-05-16T08:44:39.745Z;ISIN;EZVR03DYPY57;1.124003;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236807L2;false;TPAC,FULJ,ILQD
2019-05-16T08:44:39.745Z;ISIN;EZ4MCR2NJNL8;1.12178;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236807L1;false;TPAC,FULJ,ILQD
2019-05-16T08:43:55.767Z;ISIN;EZ8NQL4B9TR5;1.121464;360T;MONE;USD;N/A;110000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323230653;false;FULJ,ILQD
2019-05-16T08:42:02.811Z;ISIN;EZ4MCR2NJNL8;1.12182;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236606L1;false;TPAC,FULJ,ILQD
2019-05-16T08:42:02.811Z;ISIN;EZVR03DYPY57;1.1240448;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236606L2;false;TPAC,FULJ,ILQD
2019-05-16T08:41:58.743Z;ISIN;EZ9LS9DLMMY8;7.84936;360T;MONE;HKD;N/A;1.6E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323233265L2;false;TPAC,FULJ,ILQD
2019-05-16T08:41:58.743Z;ISIN;EZ2P56GXT8P9;7.850398;360T;MONE;HKD;N/A;1.6E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323233265L1;false;TPAC,FULJ,ILQD
2019-05-16T08:41:05.653Z;ISIN;EZ8HV0RRWPV4;1.1221745;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236264L1;false;TPAC,FULJ,ILQD
2019-05-16T08:41:05.653Z;ISIN;EZVR03DYPY57;1.124124;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323236264L2;false;TPAC,FULJ,ILQD
2019-05-16T08:40:49.042Z;ISIN;EZ4TS0J889C5;6.65667;360T;MONE;DKK;N/A;3.5E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323231200L2;false;TPAC,FULJ,ILQD
2019-05-16T08:40:49.042Z;ISIN;EZ4TYBCFRFW7;6.658988;360T;MONE;DKK;N/A;3.5E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323231200L1;false;TPAC,FULJ,ILQD
