Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-17T12:26:52.971Z;ISIN;EZVVXYN3NW76;1.080783;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400915141L2;false;TPAC,FULJ,ILQD
2020-11-17T12:25:58.990Z;ISIN;EZ7PVB1QHVG9;1.1871423;360T;MONE;USD;N/A;846958.28;USD;2020-12-15T00:00:00.000Z;360T;1010000281400914782;false;FULJ,ILQD
2020-11-17T12:25:19.852Z;ISIN;EZ7N97ZJT951;1.0809245;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400914066L1;false;TPAC,FULJ,ILQD
2020-11-17T12:25:19.852Z;ISIN;EZ57P6CNJFQ3;1.08091;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400914066L2;false;TPAC,FULJ,ILQD
2020-11-17T12:23:41.517Z;ISIN;EZ7XT7RN9BZ7;3.783858;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400917218L2;false;TPAC,FULJ,ILQD
2020-11-17T12:23:41.517Z;ISIN;EZ333V8L8RJ6;3.7843;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400917218L1;false;TPAC,FULJ,ILQD
2020-11-17T12:23:26.383Z;ISIN;EZ7PVB1QHVG9;1.1874423;360T;MONE;USD;N/A;90000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400913943;false;FULJ,ILQD
2020-11-17T12:18:52.189Z;ISIN;EZ6H1SGLSNP3;10.7568413;360T;MONE;NOK;N/A;1.55E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400907918;false;FULJ,ILQD
2020-11-17T12:18:48.625Z;ISIN;EZWCM5PT0ZP5;0.896888;360T;MONE;GBP;N/A;620000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400907893;false;FULJ,ILQD
2020-11-17T12:17:59.300Z;ISIN;EZ95HLNXN5K9;1.080837;360T;MONE;CHF;N/A;90000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400907887;false;FULJ,ILQD
2020-11-17T12:14:48.096Z;ISIN;EZV5WC0ZRT16;4.10266;360T;MONE;RON;N/A;5000000.0;RON;2020-12-15T00:00:00.000Z;360T;1010000281400904457L2;false;TPAC,FULJ,ILQD
2020-11-17T12:14:48.096Z;ISIN;EZ4MPP2Q6LX5;4.1025684;360T;MONE;RON;N/A;5000000.0;RON;2020-12-15T00:00:00.000Z;360T;1010000281400904457L1;false;TPAC,FULJ,ILQD
2020-11-17T12:11:50.505Z;ISIN;EZ599WK3KBZ7;1.0811074;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400912791;false;FULJ,ILQD
2020-11-17T12:10:58.779Z;ISIN;EZVFVP2RK844;1.1873873;360T;MONE;USD;N/A;35000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400912258;false;FULJ,ILQD
2020-11-17T12:09:34.047Z;ISIN;EZ88DVG35465;0.8953057;360T;MONE;GBP;N/A;295000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400912063;false;FULJ,ILQD
2020-11-17T12:09:13.580Z;ISIN;EZ67WR9LPLM8;0.8961;360T;MONE;GBP;N/A;900000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400907772L2;false;TPAC,FULJ,ILQD
2020-11-17T12:09:13.580Z;ISIN;EZVHLSFDJ3K9;0.8957;360T;MONE;GBP;N/A;909209.9;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400907772L1;false;TPAC,FULJ,ILQD
2020-11-17T12:08:08.368Z;ISIN;EZ1F1MQ2VKR4;1.3262196;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400911698L1;false;TPAC,FULJ,ILQD
2020-11-17T12:08:08.368Z;ISIN;EZ96QWV3YS11;1.3262601;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400911698L2;false;TPAC,FULJ,ILQD
2020-11-17T12:05:01.170Z;ISIN;EZ4KPFL7R0D9;1.189694;360T;MONE;USD;N/A;250000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400911792L2;false;TPAC,FULJ,ILQD
2020-11-17T12:05:01.170Z;ISIN;EZVFVP2RK844;1.18752;360T;MONE;USD;N/A;250000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400911792L1;false;TPAC,FULJ,ILQD
2020-11-17T12:03:15.208Z;ISIN;EZ1F1MQ2VKR4;1.326191;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400911078L1;false;TPAC,FULJ,ILQD
2020-11-17T12:03:15.208Z;ISIN;EZ36PYFF2XC0;1.326196;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400911078L2;false;TPAC,FULJ,ILQD
2020-11-17T11:59:39.344Z;ISIN;EZ599WK3KBZ7;1.081098;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400894996;false;FULJ,ILQD
2020-11-17T11:55:12.179Z;ISIN;EZ1GKKPDJPZ6;8.615286;360T;MONE;SEK;N/A;1.88E8;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400910331L1;false;TPAC,FULJ,ILQD
2020-11-17T11:55:12.179Z;ISIN;EZVXCLK5GSJ0;8.6152;360T;MONE;SEK;N/A;1.88E8;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400910331L2;false;TPAC,FULJ,ILQD
2020-11-17T11:54:37.174Z;ISIN;EZY542YB71M5;1.6463518;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-15T00:00:00.000Z;360T;1010000281400909497L1;false;TPAC,FULJ,ILQD
2020-11-17T11:54:37.174Z;ISIN;EZF0SFC9Z553;1.6463;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-15T00:00:00.000Z;360T;1010000281400909497L2;false;TPAC,FULJ,ILQD
2020-11-17T11:54:12.826Z;ISIN;EZ7PVB1QHVG9;1.1876899;360T;MONE;USD;N/A;26000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400904407;false;FULJ,ILQD
2020-11-17T11:51:11.660Z;ISIN;EZ2RWC0Q0TY8;0.305819;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-15T00:00:00.000Z;360T;1010000281400909234L2;false;TPAC,FULJ,ILQD
2020-11-17T11:51:11.660Z;ISIN;EZ66KSCVQ3S2;0.30576;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-15T00:00:00.000Z;360T;1010000281400909234L1;false;TPAC,FULJ,ILQD
2020-11-17T11:50:10.669Z;ISIN;EZVYYTDY9K08;10.749842;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400905682L2;false;TPAC,FULJ,ILQD
2020-11-17T11:50:10.669Z;ISIN;EZ9R42DQBJ08;10.744;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400905682L1;false;TPAC,FULJ,ILQD
2020-11-17T11:49:32.873Z;ISIN;EZBDWR053RX9;7.447926;360T;MONE;DKK;N/A;1200000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400905423L1;false;TPAC,FULJ,ILQD
2020-11-17T11:49:32.873Z;ISIN;EZVXR1JH1MY6;7.44773;360T;MONE;DKK;N/A;1200000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400905423L2;false;TPAC,FULJ,ILQD
2020-11-17T11:48:37.441Z;ISIN;EZ4BDRZ3M316;1.55321;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400904964L2;false;TPAC,FULJ,ILQD
2020-11-17T11:48:37.441Z;ISIN;EZ9V7G6Y3GZ2;1.55246;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400904964L1;false;TPAC,FULJ,ILQD
2020-11-17T11:48:06.462Z;ISIN;EZ4K9SJV8TR9;1.6227761;360T;MONE;AUD;N/A;160000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400904376;false;FULJ,ILQD
2020-11-17T11:48:03.398Z;ISIN;EZ3N58LZ9XN6;1.621837;360T;MONE;AUD;N/A;4400000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400904315L2;false;TPAC,FULJ,ILQD
2020-11-17T11:48:03.398Z;ISIN;EZV3BZXVW424;1.62119;360T;MONE;AUD;N/A;4400000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400904315L1;false;TPAC,FULJ,ILQD
2020-11-17T11:48:01.378Z;ISIN;EZMTKBNV6TS0;0.8964947;360T;MONE;GBP;N/A;3950000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400904274;false;FULJ,ILQD
2020-11-17T11:47:53.040Z;ISIN;EZ6SNMW2YS89;123.90405;360T;MONE;JPY;N/A;184000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400904084;false;FULJ,ILQD
2020-11-17T11:47:51.607Z;ISIN;EZ6SNMW2YS89;123.90405;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400904030;false;FULJ,ILQD
2020-11-17T11:47:20.203Z;ISIN;EZ7PVB1QHVG9;1.187871;360T;MONE;USD;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400903994L1;false;TPAC,FULJ,ILQD
2020-11-17T11:47:20.203Z;ISIN;EZ7TL212PW26;1.18792;360T;MONE;USD;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400903994L2;false;TPAC,FULJ,ILQD
2020-11-17T11:45:57.181Z;ISIN;EZ7PVB1QHVG9;1.187662;360T;MONE;USD;N/A;100000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400900032;false;FULJ,ILQD
2020-11-17T11:42:56.290Z;ISIN;EZ8H7FJS9BT0;7.7761969;360T;MONE;TRY;N/A;1500000.0;TRY;2020-12-15T00:00:00.000Z;360T;1010000281400909071L2;false;TPAC,FULJ,ILQD
2020-11-17T11:42:56.290Z;ISIN;EZS5DFKYNTT8;7.77445;360T;MONE;TRY;N/A;1500000.0;TRY;2020-12-15T00:00:00.000Z;360T;1010000281400909071L1;false;TPAC,FULJ,ILQD
2020-11-17T11:42:22.695Z;ISIN;EZ3Q6ZV21Y03;1.1893717;360T;MONE;USD;N/A;4100000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400909020;false;FULJ,ILQD
2020-11-17T11:40:13.410Z;ISIN;EZ1RB5B6TMW6;9.0407;360T;MONE;NOK;N/A;4.9E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400903982L2;false;TPAC,FULJ,ILQD
2020-11-17T11:40:13.410Z;ISIN;EZ35WCLBC2D7;9.040726;360T;MONE;NOK;N/A;4.9E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400903982L1;false;TPAC,FULJ,ILQD
2020-11-17T11:37:46.918Z;ISIN;EZ6T8V8WSD37;0.9100165;360T;MONE;CHF;N/A;5750000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400903690L2;false;TPAC,FULJ,ILQD
2020-11-17T11:37:46.918Z;ISIN;EZ7K040LBXL2;0.9100393;360T;MONE;CHF;N/A;5750000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400903690L1;false;TPAC,FULJ,ILQD
2020-11-17T11:37:32.234Z;ISIN;EZ8V7Y958RJ6;1.326495;360T;MONE;USD;N/A;2200000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400903416L2;false;TPAC,FULJ,ILQD
2020-11-17T11:37:32.234Z;ISIN;EZ7S7HZ37799;1.32649;360T;MONE;USD;N/A;2200000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400903416L1;false;TPAC,FULJ,ILQD
2020-11-17T11:33:35.122Z;ISIN;EZ6FHHC7ZYV7;48.3257;360T;MONE;PHP;N/A;8000000.0;PHP;2020-12-15T00:00:00.000Z;360T;1010000281400903247L1;false;TPAC,FULJ,ILQD
2020-11-17T11:33:35.122Z;ISIN;EZBFV8ZYGXY0;48.42948;360T;MONE;PHP;N/A;8000000.0;PHP;2020-12-15T00:00:00.000Z;360T;1010000281400903247L2;false;TPAC,FULJ,ILQD
2020-11-17T11:33:01.137Z;ISIN;EZ1F1MQ2VKR4;1.326151;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400899306L1;false;TPAC,FULJ,ILQD
2020-11-17T11:33:01.137Z;ISIN;EZ36PYFF2XC0;1.326155;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400899306L2;false;TPAC,FULJ,ILQD
2020-11-17T11:28:29.726Z;ISIN;EZ501NFJFYS8;15.38411;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400897138L1;false;TPAC,FULJ,ILQD
2020-11-17T11:28:29.726Z;ISIN;EZ36C363P2G0;15.38587;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400897138L2;false;TPAC,FULJ,ILQD
2020-11-17T11:27:58.488Z;ISIN;EZVFVP2RK844;1.188395;360T;MONE;USD;N/A;160000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400902948L1;false;TPAC,FULJ,ILQD
2020-11-17T11:27:58.488Z;ISIN;EZ1XMQ9D9QT2;1.18898;360T;MONE;USD;N/A;160000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400902948L2;false;TPAC,FULJ,ILQD
2020-11-17T11:25:10.933Z;ISIN;EZ7PVB1QHVG9;1.1883386;360T;MONE;USD;N/A;77000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400896531;false;FULJ,ILQD
2020-11-17T11:24:52.251Z;ISIN;EZVG61G744P6;22.3284;360T;MONE;CZK;N/A;7.5E7;CZK;2020-12-15T00:00:00.000Z;360T;1010000281400896508L2;false;TPAC,FULJ,ILQD
2020-11-17T11:24:52.251Z;ISIN;EZ9JCG2V09D0;22.328517;360T;MONE;CZK;N/A;7.5E7;CZK;2020-12-15T00:00:00.000Z;360T;1010000281400896508L1;false;TPAC,FULJ,ILQD
2020-11-17T11:24:43.800Z;ISIN;EZ7PVB1QHVG9;1.1883745;360T;MONE;USD;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400901917L1;false;TPAC,FULJ,ILQD
2020-11-17T11:24:43.800Z;ISIN;EZ92CTZT1W46;1.188698;360T;MONE;USD;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400901917L2;false;TPAC,FULJ,ILQD
2020-11-17T11:23:19.102Z;ISIN;EZ8H7FJS9BT0;7.7741304;360T;MONE;TRY;N/A;1660000.0;TRY;2020-12-15T00:00:00.000Z;360T;1010000281400899393;false;FULJ,ILQD
2020-11-17T11:22:38.000Z;ISIN;EZ7PVB1QHVG9;1.1877065;360T;MONE;USD;N/A;450000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400900674;false;FULJ,ILQD
2020-11-17T11:21:03.710Z;ISIN;EZVFVP2RK844;1.1883949;360T;MONE;USD;N/A;700000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400896007;false;FULJ,ILQD
2020-11-17T11:20:21.644Z;ISIN;EZ6SNMW2YS89;123.8733;360T;MONE;JPY;N/A;4.2E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400895534L2;false;TPAC,FULJ,ILQD
2020-11-17T11:20:21.644Z;ISIN;EZ2RRTHSN0R5;123.808;360T;MONE;JPY;N/A;5.16E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400895534L1;false;TPAC,FULJ,ILQD
2020-11-17T11:19:56.519Z;ISIN;EZVHQ8K8PML9;76.51374;360T;MONE;RUB;N/A;9.8E7;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400899404L2;false;TPAC,FULJ,ILQD
2020-11-17T11:19:56.519Z;ISIN;EZ7TG3ZSL543;76.405043;360T;MONE;RUB;N/A;9.8E7;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400899404L1;false;TPAC,FULJ,ILQD
2020-11-17T11:18:02.486Z;ISIN;EZ3W7G96GW53;7.75254;360T;MONE;HKD;N/A;1145000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400897158L2;false;TPAC,FULJ,ILQD
2020-11-17T11:18:02.486Z;ISIN;EZ2Q6LLY5HK9;7.752961;360T;MONE;HKD;N/A;1145000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400897158L1;false;TPAC,FULJ,ILQD
2020-11-17T11:17:51.998Z;ISIN;EZVHLSFDJ3K9;0.8962539;360T;MONE;GBP;N/A;2848.82;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400895396;false;FULJ,ILQD
2020-11-17T11:16:07.493Z;ISIN;EZVHLSFDJ3K9;0.8960239;360T;MONE;GBP;N/A;5330.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400893223;false;FULJ,ILQD
2020-11-17T11:15:37.324Z;ISIN;EZ7PVB1QHVG9;1.1882549;360T;MONE;USD;N/A;15000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400899125;false;FULJ,ILQD
2020-11-17T11:13:25.406Z;ISIN;EZ6BXTHC80H2;1.3079738;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400897397L1;false;TPAC,FULJ,ILQD
2020-11-17T11:13:25.406Z;ISIN;EZ16TN2QZGC3;1.30797;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400897397L2;false;TPAC,FULJ,ILQD
2020-11-17T11:13:15.549Z;ISIN;EZ1GKKPDJPZ6;8.616866;360T;MONE;SEK;N/A;2.7E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400893403L1;false;TPAC,FULJ,ILQD
2020-11-17T11:13:15.549Z;ISIN;EZVXCLK5GSJ0;8.61678;360T;MONE;SEK;N/A;2.7E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400893403L2;false;TPAC,FULJ,ILQD
2020-11-17T11:13:10.159Z;ISIN;EZ599WK3KBZ7;1.080927;360T;MONE;CHF;N/A;225000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400897115;false;FULJ,ILQD
2020-11-17T11:12:51.836Z;ISIN;EZ4KPFL7R0D9;1.19003;360T;MONE;USD;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400897700;false;FULJ,ILQD
2020-11-17T11:12:45.869Z;ISIN;EZ5QJMFBN3H6;6.26997;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400893362L2;false;TPAC,FULJ,ILQD
2020-11-17T11:12:45.869Z;ISIN;EZVWCVR3X5S6;6.2701027;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400893362L1;false;TPAC,FULJ,ILQD
2020-11-17T11:12:39.896Z;ISIN;EZ18YFCM8YD1;1.1978403;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400893304L2;false;TPAC,FULJ,ILQD
2020-11-17T11:12:39.896Z;ISIN;EZ7TL212PW26;1.18783;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400893304L1;false;TPAC,FULJ,ILQD
2020-11-17T11:12:23.793Z;ISIN;EZ6GVNN18DR3;10.2308;360T;MONE;SEK;N/A;1260000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400896785;false;FULJ,ILQD
2020-11-17T11:11:24.852Z;ISIN;EZ4H3PQZBDN8;1.1879187;360T;MONE;USD;N/A;2.6E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400897637L1;false;TPAC,FULJ,ILQD
2020-11-17T11:11:24.852Z;ISIN;EZWV07X78YB3;1.1893752;360T;MONE;USD;N/A;2.6E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400897637L2;false;TPAC,FULJ,ILQD
2020-11-17T11:10:58.721Z;ISIN;EZ3TRYDK6511;1.192101;360T;MONE;USD;N/A;620000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400896520L2;false;TPAC,FULJ,ILQD
2020-11-17T11:10:58.721Z;ISIN;EZ7PVB1QHVG9;1.187733;360T;MONE;USD;N/A;530000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400896520L1;false;TPAC,FULJ,ILQD
2020-11-17T11:10:20.953Z;ISIN;EZ3HP8FJRLT5;0.7330063;360T;MONE;USD;N/A;500000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400892958L1;false;TPAC,FULJ,ILQD
2020-11-17T11:10:20.953Z;ISIN;EZ8KTB4J6G23;0.73301;360T;MONE;USD;N/A;500000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400892958L2;false;TPAC,FULJ,ILQD
2020-11-17T11:05:55.935Z;ISIN;EZYGJTP9Y6Y5;7.77962;360T;MONE;CNY;N/A;1.3E7;CNY;2020-12-15T00:00:00.000Z;360T;1010000281400891786L2;false;TPAC,FULJ,ILQD
2020-11-17T11:05:55.935Z;ISIN;EZ52RW03GYL9;7.77891;360T;MONE;CNY;N/A;1.3E7;CNY;2020-12-15T00:00:00.000Z;360T;1010000281400891786L1;false;TPAC,FULJ,ILQD
2020-11-17T11:05:39.269Z;ISIN;EZ6T8V8WSD37;0.9101249;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400892736L2;false;TPAC,FULJ,ILQD
2020-11-17T11:05:39.269Z;ISIN;EZ7K040LBXL2;0.9101481;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400892736L1;false;TPAC,FULJ,ILQD
2020-11-17T11:05:10.282Z;ISIN;EZ6DNYVFQZH2;3.784543;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400891543L1;false;TPAC,FULJ,ILQD
2020-11-17T11:05:10.282Z;ISIN;EZ333V8L8RJ6;3.78453;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400891543L2;false;TPAC,FULJ,ILQD
2020-11-17T11:04:26.263Z;ISIN;EZ35WCLBC2D7;9.0393601;360T;MONE;NOK;N/A;1.64E8;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400891346L1;false;TPAC,FULJ,ILQD
2020-11-17T11:04:26.263Z;ISIN;EZ1RB5B6TMW6;9.03933;360T;MONE;NOK;N/A;1.64E8;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400891346L2;false;TPAC,FULJ,ILQD
2020-11-17T11:04:24.761Z;ISIN;EZ7TL212PW26;1.18779;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400899104L1;false;TPAC,FULJ,ILQD
2020-11-17T11:04:24.761Z;ISIN;EZB7MD0LXH66;1.188597;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400899104L2;false;TPAC,FULJ,ILQD
2020-11-17T11:03:54.984Z;ISIN;EZ7S7HZ37799;1.3253;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400892467L1;false;TPAC,FULJ,ILQD
2020-11-17T11:03:54.984Z;ISIN;EZ7TQSSB03R8;1.32812;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400892467L2;false;TPAC,FULJ,ILQD
2020-11-17T11:03:25.989Z;ISIN;EZ1GKKPDJPZ6;8.613993;360T;MONE;SEK;N/A;5.3E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400895515L1;false;TPAC,FULJ,ILQD
2020-11-17T11:03:25.989Z;ISIN;EZVXCLK5GSJ0;8.6139;360T;MONE;SEK;N/A;5.3E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400895515L2;false;TPAC,FULJ,ILQD
2020-11-17T11:02:51.047Z;ISIN;EZ1RB5B6TMW6;9.04374;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400895324L2;false;TPAC,FULJ,ILQD
2020-11-17T11:02:51.047Z;ISIN;EZ35WCLBC2D7;9.0437587;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400895324L1;false;TPAC,FULJ,ILQD
2020-11-17T11:02:33.539Z;ISIN;EZVWCVR3X5S6;6.2711915;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400895266L1;false;TPAC,FULJ,ILQD
2020-11-17T11:02:33.539Z;ISIN;EZ5QJMFBN3H6;6.27106;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400895266L2;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZVWV176R9N0;4.50774;360T;MONE;PLN;N/A;5483019.76;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L8;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZ3TD6P0K606;4.499991;360T;MONE;PLN;N/A;5919969.11;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L2;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZ53MLJ02M41;4.502862;360T;MONE;PLN;N/A;9245262.91;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L4;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZ8CXH9DBV77;4.501267;360T;MONE;PLN;N/A;9974196.98;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L3;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZ785LJDTTQ1;4.498754;360T;MONE;PLN;N/A;2.363952446E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L1;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZB05L0KQHW0;4.506152;360T;MONE;PLN;N/A;1012351.3;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L7;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZBXDVMHMW00;4.505389;360T;MONE;PLN;N/A;7277205.58;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L6;false;TPAC,FULJ,ILQD
2020-11-17T11:02:20.747Z;ISIN;EZ3GNWG25LN9;4.503946;360T;MONE;PLN;N/A;8522024.4;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400889795L5;false;TPAC,FULJ,ILQD
2020-11-17T11:02:08.135Z;ISIN;EZ9N7TJF7ZW2;0.91;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400895082L2;false;TPAC,FULJ,ILQD
2020-11-17T11:02:08.135Z;ISIN;EZ6T8V8WSD37;0.9100243;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400895082L1;false;TPAC,FULJ,ILQD
2020-11-17T11:01:46.105Z;ISIN;EZ53BTZJ38R1;1.9196032;360T;MONE;NZD;N/A;2450000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400899064L2;false;TPAC,FULJ,ILQD
