Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-29T12:13:26.780Z;ISIN;EZBGFJ3T55G7;1.2129265;360T;MONE;USD;N/A;3.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435342422L1;false;TPAC,FULJ,ILQD
2021-04-29T12:12:19.449Z;ISIN;EZBGFJ3T55G7;1.2129039;360T;MONE;USD;N/A;36000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435341731;false;FULJ,ILQD
2021-04-29T12:10:09.977Z;ISIN;EZ4DP7N7NM89;0.90855;360T;MONE;CHF;N/A;6950000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435341453L1;false;TPAC,FULJ,ILQD
2021-04-29T12:10:09.977Z;ISIN;EZ6WF7PT9LH3;0.904098;360T;MONE;CHF;N/A;7400000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435341453L2;false;TPAC,FULJ,ILQD
2021-04-29T12:08:49.670Z;ISIN;EZ5FRF1GYM97;1.213777;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435343552;false;FULJ,ILQD
2021-04-29T12:04:40.891Z;ISIN;EZBGFJ3T55G7;1.2128572;360T;MONE;USD;N/A;150000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435342263;false;FULJ,ILQD
2021-04-29T12:03:36.146Z;ISIN;EZ44WTPKX706;1.1023751;360T;MONE;CHF;N/A;200000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435339153L1;false;TPAC,FULJ,ILQD
2021-04-29T12:03:36.146Z;ISIN;EZ7YQJ2V4XN8;1.1020336;360T;MONE;CHF;N/A;200000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435339153L2;false;TPAC,FULJ,ILQD
2021-04-29T12:00:29.724Z;ISIN;EZV82M3444K9;0.9078015;360T;MONE;CHF;N/A;2800000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435338191L2;false;TPAC,FULJ,ILQD
2021-04-29T12:00:29.724Z;ISIN;EZ4DP7N7NM89;0.9090377;360T;MONE;CHF;N/A;2800000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435338191L1;false;TPAC,FULJ,ILQD
2021-04-29T11:55:18.198Z;ISIN;EZ5L26ZLZW93;1.10244;360T;MONE;CHF;N/A;2800000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435340620L2;false;TPAC,FULJ,ILQD
2021-04-29T11:55:18.198Z;ISIN;EZ44WTPKX706;1.102623;360T;MONE;CHF;N/A;2800000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435340620L1;false;TPAC,FULJ,ILQD
2021-04-29T11:55:11.319Z;ISIN;EZBWZBCMJ0L3;1.2146109;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435340617L2;false;TPAC,FULJ,ILQD
2021-04-29T11:55:11.319Z;ISIN;EZBGFJ3T55G7;1.213116;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435340617L1;false;TPAC,FULJ,ILQD
2021-04-29T11:52:49.229Z;ISIN;EZ378C4PFQ24;1.3949117;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435340554L2;false;TPAC,FULJ,ILQD
2021-04-29T11:52:49.229Z;ISIN;EZB7M0JF6DK9;1.3949128;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435340554L1;false;TPAC,FULJ,ILQD
2021-04-29T11:51:48.839Z;ISIN;EZBGFJ3T55G7;1.2132345;360T;MONE;USD;N/A;100000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435303400;false;FULJ,ILQD
2021-04-29T11:50:37.867Z;ISIN;EZ8WY11VF9M9;1.1025983;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435339442L1;false;TPAC,FULJ,ILQD
2021-04-29T11:50:37.867Z;ISIN;EZ44WTPKX706;1.1025938;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435339442L2;false;TPAC,FULJ,ILQD
2021-04-29T11:45:38.015Z;ISIN;EZ8RGDX2S2C6;108.93797;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435337825L1;false;TPAC,FULJ,ILQD
2021-04-29T11:45:38.015Z;ISIN;EZ3JPTQ91HX2;108.934;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435337825L2;false;TPAC,FULJ,ILQD
2021-04-29T11:45:13.329Z;ISIN;EZV9T58YCLT3;74.2588;360T;MONE;RUB;N/A;2.7E8;RUB;2021-05-27T00:00:00.000Z;360T;1010000281435337696L1;false;TPAC,FULJ,ILQD
2021-04-29T11:45:13.329Z;ISIN;EZV02SNC8BK9;74.375372;360T;MONE;RUB;N/A;2.7E8;RUB;2021-05-27T00:00:00.000Z;360T;1010000281435337696L2;false;TPAC,FULJ,ILQD
2021-04-29T11:45:11.422Z;ISIN;EZ1LSP5070R6;14.216196;360T;MONE;ZAR;N/A;3.41E8;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435337892L1;false;TPAC,FULJ,ILQD
2021-04-29T11:45:11.422Z;ISIN;EZ7K8QGZG218;14.2244;360T;MONE;ZAR;N/A;3.41E8;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435337892L2;false;TPAC,FULJ,ILQD
2021-04-29T11:44:23.448Z;ISIN;EZBGFJ3T55G7;1.2131905;360T;MONE;USD;N/A;70251.6;USD;2021-05-27T00:00:00.000Z;360T;1010000281435333412;false;FULJ,ILQD
2021-04-29T11:43:19.808Z;ISIN;EZ8LPYDW7CQ7;1.4908279;360T;MONE;CAD;N/A;1.7E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435337351L2;false;TPAC,FULJ,ILQD
2021-04-29T11:43:19.808Z;ISIN;EZBFQV7YNTR4;1.4908;360T;MONE;CAD;N/A;1.7E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435337351L1;false;TPAC,FULJ,ILQD
2021-04-29T11:42:29.501Z;ISIN;EZ7QHR81V2M5;1.395271;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435332936L2;false;TPAC,FULJ,ILQD
2021-04-29T11:42:29.501Z;ISIN;EZ2RHNFDXK78;1.39492;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435332936L1;false;TPAC,FULJ,ILQD
2021-04-29T11:39:02.668Z;ISIN;EZBGFJ3T55G7;1.2131905;360T;MONE;USD;N/A;50000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435332041;false;FULJ,ILQD
2021-04-29T11:37:23.273Z;ISIN;EZBGFJ3T55G7;1.2129505;360T;MONE;USD;N/A;36000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435336244;false;FULJ,ILQD
2021-04-29T11:36:20.944Z;ISIN;EZBGFJ3T55G7;1.2131776;360T;MONE;USD;N/A;30000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435335561;false;FULJ,ILQD
2021-04-29T11:36:05.883Z;ISIN;EZBGFJ3T55G7;1.2132227;360T;MONE;USD;N/A;38187.66;USD;2021-05-27T00:00:00.000Z;360T;1010000281435334572;false;FULJ,ILQD
2021-04-29T11:35:53.449Z;ISIN;EZ5130KS57S7;0.869705;360T;MONE;GBP;N/A;1149.46;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435333625;false;FULJ,ILQD
2021-04-29T11:35:37.992Z;ISIN;EZ8WY11VF9M9;1.1023102;360T;MONE;CHF;N/A;12437.41;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435333460;false;FULJ,ILQD
2021-04-29T11:34:34.012Z;ISIN;EZ1LSP5070R6;14.213767;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435335395L1;false;TPAC,FULJ,ILQD
2021-04-29T11:34:34.012Z;ISIN;EZ7K8QGZG218;14.2217;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435335395L2;false;TPAC,FULJ,ILQD
2021-04-29T11:33:44.708Z;ISIN;EZBGFJ3T55G7;1.2129646;360T;MONE;USD;N/A;2.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321810L1;false;TPAC,FULJ,ILQD
2021-04-29T11:33:44.708Z;ISIN;EZVB903STY93;1.2131252;360T;MONE;USD;N/A;2.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321810L2;false;TPAC,FULJ,ILQD
2021-04-29T11:33:21.753Z;ISIN;EZ5MM0FYVFK8;8.179731;360T;MONE;NOK;N/A;5.0E8;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435321803L1;false;TPAC,FULJ,ILQD
2021-04-29T11:33:21.753Z;ISIN;EZYJM4S0LP62;8.17969;360T;MONE;NOK;N/A;5.0E8;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435321803L2;false;TPAC,FULJ,ILQD
2021-04-29T11:31:08.337Z;ISIN;EZ2LTNFQ4DS9;1.215426;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435333743L2;false;TPAC,FULJ,ILQD
2021-04-29T11:31:08.337Z;ISIN;EZ9BFJZ62CF8;1.213037;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435333743L1;false;TPAC,FULJ,ILQD
2021-04-29T11:29:54.356Z;ISIN;EZBGFJ3T55G7;1.2130601;360T;MONE;USD;N/A;103000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435320798;false;FULJ,ILQD
2021-04-29T11:29:29.644Z;ISIN;EZVN3VLG11B4;1.2167727;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435335144;false;FULJ,ILQD
2021-04-29T11:27:58.722Z;ISIN;EZH41MH3KH07;4.922667;360T;MONE;RON;N/A;3900000.0;RON;2021-05-27T00:00:00.000Z;360T;1010000281435330541L1;false;TPAC,FULJ,ILQD
2021-04-29T11:25:47.673Z;ISIN;EZ2RHNFDXK78;1.39475;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435330608L1;false;TPAC,FULJ,ILQD
2021-04-29T11:25:47.673Z;ISIN;EZ7QHR81V2M5;1.395112;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435330608L2;false;TPAC,FULJ,ILQD
2021-04-29T11:25:13.032Z;ISIN;EZBGFJ3T55G7;1.2127603;360T;MONE;USD;N/A;85000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435330196;false;FULJ,ILQD
2021-04-29T11:22:22.224Z;ISIN;EZ9LP6Q1P709;1.394641;360T;MONE;USD;N/A;1.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435319013L2;false;TPAC,FULJ,ILQD
2021-04-29T11:22:22.224Z;ISIN;EZ378C4PFQ24;1.394573;360T;MONE;USD;N/A;1.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435319013L1;false;TPAC,FULJ,ILQD
2021-04-29T11:21:26.809Z;ISIN;EZ8LPYDW7CQ7;1.4915794;360T;MONE;CAD;N/A;160000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435330054;false;FULJ,ILQD
2021-04-29T11:21:26.809Z;ISIN;EZ8LPYDW7CQ7;1.4916494;360T;MONE;CAD;N/A;160000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435330024;false;FULJ,ILQD
2021-04-29T11:17:24.596Z;ISIN;EZBFQV7YNTR4;1.4918194;360T;MONE;CAD;N/A;4300000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435329344L1;false;TPAC,FULJ,ILQD
2021-04-29T11:17:24.596Z;ISIN;EZ5864HLYQK3;1.4923834;360T;MONE;CAD;N/A;4300000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435329344L2;false;TPAC,FULJ,ILQD
2021-04-29T11:17:18.920Z;ISIN;EZ5130KS57S7;0.869496;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435329335L1;false;TPAC,FULJ,ILQD
2021-04-29T11:17:18.920Z;ISIN;EZ8WY3X76J95;0.869525;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435329335L2;false;TPAC,FULJ,ILQD
2021-04-29T11:17:11.116Z;ISIN;EZBGFJ3T55G7;1.212491;360T;MONE;USD;N/A;1.3E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435329313L1;false;TPAC,FULJ,ILQD
2021-04-29T11:17:11.116Z;ISIN;EZ9BFJZ62CF8;1.212523;360T;MONE;USD;N/A;1.3E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435329313L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:59.377Z;ISIN;EZ1K0BQSVL77;1.1020847;360T;MONE;CHF;N/A;1.467234771E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435329298L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:59.377Z;ISIN;EZ44WTPKX706;1.1022128;360T;MONE;CHF;N/A;1.467234771E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435329298L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:54.106Z;ISIN;EZ7D46TYFX85;132.05751;360T;MONE;JPY;N/A;3.09989111E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435329238L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:54.106Z;ISIN;EZ6901B1FTJ2;132.02419;360T;MONE;JPY;N/A;3.09989111E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435329238L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:49.965Z;ISIN;EZ42Q2QCYQD6;9.9248454;360T;MONE;NOK;N/A;2595863.57;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435329202L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:49.965Z;ISIN;EZV0WCV46B30;9.9214259;360T;MONE;NOK;N/A;2595863.57;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435329202L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:45.581Z;ISIN;EZ5JPX7WZ7N1;10.120035;360T;MONE;SEK;N/A;5116096.24;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435329195L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:45.581Z;ISIN;EZ4PZP3D3S63;10.117781;360T;MONE;SEK;N/A;5116096.24;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435329195L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:39.951Z;ISIN;EZ34QYLBFMS6;17.28079;360T;MONE;ZAR;N/A;800000.0;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435329174L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:39.951Z;ISIN;EZ78JR69KZ01;17.2234;360T;MONE;ZAR;N/A;800000.0;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435329174L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:35.237Z;ISIN;EZ9YJCGPPFN8;24.217782;360T;MONE;MXN;N/A;1854840.0;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435329162L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:35.237Z;ISIN;EZ8YWQXXYVN1;24.155819;360T;MONE;MXN;N/A;1854840.0;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435329162L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:27.167Z;ISIN;EZ5XMPL3BP39;0.8696931;360T;MONE;GBP;N/A;1649088.48;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435329152L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:27.167Z;ISIN;EZ8WY3X76J95;0.8693854;360T;MONE;GBP;N/A;1649088.48;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435329152L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:13.249Z;ISIN;EZ9BFJZ62CF8;1.2126043;360T;MONE;USD;N/A;5.936206915E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435329132L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:13.249Z;ISIN;EZVB903STY93;1.2127479;360T;MONE;USD;N/A;5.936206915E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435329132L2;false;TPAC,FULJ,ILQD
2021-04-29T11:16:07.610Z;ISIN;EZLQ26B22YB0;6.462659;360T;MONE;CNY;N/A;9.0E7;CNY;2021-05-27T00:00:00.000Z;360T;1010000281435329431L1;false;TPAC,FULJ,ILQD
2021-04-29T11:16:07.610Z;ISIN;EZXL0M77F5N0;6.46466;360T;MONE;CNY;N/A;9.0E7;CNY;2021-05-27T00:00:00.000Z;360T;1010000281435329431L2;false;TPAC,FULJ,ILQD
2021-04-29T11:14:36.913Z;ISIN;EZ9N59GVGCM8;6.130563;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435316870L1;false;TPAC,FULJ,ILQD
2021-04-29T11:14:36.913Z;ISIN;EZ312N6X53J0;6.130863;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435316870L2;false;TPAC,FULJ,ILQD
2021-04-29T11:13:28.206Z;ISIN;EZ312N6X53J0;6.131165;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435316833L2;false;TPAC,FULJ,ILQD
2021-04-29T11:13:28.206Z;ISIN;EZ9N59GVGCM8;6.130963;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435316833L1;false;TPAC,FULJ,ILQD
2021-04-29T11:11:33.958Z;ISIN;EZ9NXYPVY8W2;1.2130986;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435328273;false;FULJ,ILQD
2021-04-29T11:10:50.544Z;ISIN;EZ9BFJZ62CF8;1.2127049;360T;MONE;USD;N/A;2.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435316733L1;false;TPAC,FULJ,ILQD
2021-04-29T11:10:50.544Z;ISIN;EZ7Z3M0CNPD2;1.2128691;360T;MONE;USD;N/A;2.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435316733L2;false;TPAC,FULJ,ILQD
2021-04-29T11:06:32.737Z;ISIN;EZBW67PFZ4Y6;8.347777;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435327268L2;false;TPAC,FULJ,ILQD
2021-04-29T11:06:32.737Z;ISIN;EZ35LYD9ZHZ9;8.34791;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435327268L1;false;TPAC,FULJ,ILQD
2021-04-29T11:05:21.302Z;ISIN;EZ5DTTY8YMQ2;1.2132842;360T;MONE;USD;N/A;50000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435326226;false;FULJ,ILQD
2021-04-29T11:03:02.537Z;ISIN;EZVTM1BYT3G8;7.435836;360T;MONE;DKK;N/A;9395.1;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435326397;false;FULJ,ILQD
2021-04-29T11:02:36.923Z;ISIN;EZBGFJ3T55G7;1.2123759;360T;MONE;USD;N/A;80000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435325742;false;FULJ,ILQD
2021-04-29T11:01:44.630Z;ISIN;EZ44WTPKX706;1.102252;360T;MONE;CHF;N/A;18641.85;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435325188;false;FULJ,ILQD
2021-04-29T11:00:47.757Z;ISIN;EZ3309WM5VB2;8.352625;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435325925L1;false;TPAC,FULJ,ILQD
2021-04-29T11:00:47.757Z;ISIN;EZ35LYD9ZHZ9;8.3524;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435325925L2;false;TPAC,FULJ,ILQD
2021-04-29T11:00:21.247Z;ISIN;EZBGFJ3T55G7;1.2122021;360T;MONE;USD;N/A;21288.58;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321602;false;FULJ,ILQD
2021-04-29T11:00:21.004Z;ISIN;EZLQ26B22YB0;6.463477;360T;MONE;CNY;N/A;3.5E7;CNY;2021-05-27T00:00:00.000Z;360T;1010000281435325333L1;false;TPAC,FULJ,ILQD
2021-04-29T11:00:21.004Z;ISIN;EZB3M7M1YH38;6.466005;360T;MONE;CNY;N/A;3.5E7;CNY;2021-05-27T00:00:00.000Z;360T;1010000281435325333L2;false;TPAC,FULJ,ILQD
2021-04-29T10:59:12.116Z;ISIN;EZ4DP7N7NM89;0.9095088;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435322374L1;false;TPAC,FULJ,ILQD
2021-04-29T10:59:12.116Z;ISIN;EZ4K1QMTC2G1;0.90944;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435322374L2;false;TPAC,FULJ,ILQD
2021-04-29T10:58:54.960Z;ISIN;EZ34JKY92NN4;25.88344;360T;MONE;CZK;N/A;4852600.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435322422L1;false;TPAC,FULJ,ILQD
2021-04-29T10:58:54.960Z;ISIN;EZ5KNMDWZ8G0;25.88896;360T;MONE;CZK;N/A;4852600.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435322422L2;false;TPAC,FULJ,ILQD
2021-04-29T10:58:24.961Z;ISIN;EZ5KNMDWZ8G0;25.88479;360T;MONE;CZK;N/A;1347400.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435322272L2;false;TPAC,FULJ,ILQD
2021-04-29T10:58:24.961Z;ISIN;EZ2JKWG150J7;25.87744;360T;MONE;CZK;N/A;1347400.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435322272L1;false;TPAC,FULJ,ILQD
2021-04-29T10:57:59.038Z;ISIN;EZ464BCZ1B70;0.77885;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435322053L1;false;TPAC,FULJ,ILQD
2021-04-29T10:57:59.038Z;ISIN;EZ2JKLKZ2FX5;0.77886;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435322053L2;false;TPAC,FULJ,ILQD
2021-04-29T10:57:46.258Z;ISIN;EZ5130KS57S7;0.8694076;360T;MONE;GBP;N/A;39995.64;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435320401;false;FULJ,ILQD
2021-04-29T10:57:05.351Z;ISIN;EZ9BFJZ62CF8;1.2119066;360T;MONE;USD;N/A;2.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321773L1;false;TPAC,FULJ,ILQD
2021-04-29T10:57:05.351Z;ISIN;EZ5YLBYWSXM2;1.212572;360T;MONE;USD;N/A;2.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321773L2;false;TPAC,FULJ,ILQD
2021-04-29T10:55:11.289Z;ISIN;EZ4PF7LBVZJ6;7.5580315;360T;MONE;HRK;N/A;115070.0;HRK;2021-05-27T00:00:00.000Z;360T;1010000281435319326;false;FULJ,ILQD
2021-04-29T10:54:36.363Z;ISIN;EZBGFJ3T55G7;1.2118601;360T;MONE;USD;N/A;30000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435318958;false;FULJ,ILQD
2021-04-29T10:54:34.613Z;ISIN;EZBWZBCMJ0L3;1.213358;360T;MONE;USD;N/A;2269.13;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321671L2;false;TPAC,FULJ,ILQD
2021-04-29T10:54:34.613Z;ISIN;EZ2W6CMTR831;1.21194;360T;MONE;USD;N/A;2269.13;USD;2021-05-27T00:00:00.000Z;360T;1010000281435321671L1;false;TPAC,FULJ,ILQD
2021-04-29T10:52:51.036Z;ISIN;EZVTM1BYT3G8;7.4357001;360T;MONE;DKK;N/A;1950000.0;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435286770;false;FULJ,ILQD
2021-04-29T10:52:20.513Z;ISIN;EZ8QXNNPMR59;14.21157;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435318640L1;false;TPAC,FULJ,ILQD
2021-04-29T10:52:20.513Z;ISIN;EZ1LSP5070R6;14.2143;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435318640L2;false;TPAC,FULJ,ILQD
2021-04-29T10:51:21.957Z;ISIN;EZBGFJ3T55G7;1.2120232;360T;MONE;USD;N/A;33000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435318232;false;FULJ,ILQD
2021-04-29T10:50:43.480Z;ISIN;EZBGFJ3T55G7;1.2120002;360T;MONE;USD;N/A;30000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435318810;false;FULJ,ILQD
2021-04-29T10:48:01.924Z;ISIN;EZ4GFF7YKJ62;1.212887;360T;MONE;USD;N/A;300000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435319623;false;FULJ,ILQD
2021-04-29T10:43:39.135Z;ISIN;EZ2W6CMTR831;1.21168;360T;MONE;USD;N/A;51184.2;USD;2021-05-27T00:00:00.000Z;360T;1010000281435319575L1;false;TPAC,FULJ,ILQD
2021-04-29T10:43:39.135Z;ISIN;EZBWZBCMJ0L3;1.213099;360T;MONE;USD;N/A;51184.2;USD;2021-05-27T00:00:00.000Z;360T;1010000281435319575L2;false;TPAC,FULJ,ILQD
2021-04-29T10:43:17.975Z;ISIN;EZ3309WM5VB2;8.356125;360T;MONE;SEK;N/A;7.9E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435319393L2;false;TPAC,FULJ,ILQD
2021-04-29T10:43:17.975Z;ISIN;EZ15GFQLNW35;8.3561808;360T;MONE;SEK;N/A;7.9E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435319393L1;false;TPAC,FULJ,ILQD
2021-04-29T10:40:31.082Z;ISIN;EZ9BFJZ62CF8;1.2116446;360T;MONE;USD;N/A;110000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435283600;false;FULJ,ILQD
2021-04-29T10:40:16.737Z;ISIN;EZBGFJ3T55G7;1.211706;360T;MONE;USD;N/A;20000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435315146;false;FULJ,ILQD
2021-04-29T10:40:16.139Z;ISIN;EZ5DTTY8YMQ2;1.2125795;360T;MONE;USD;N/A;250000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435318831;false;FULJ,ILQD
2021-04-29T10:40:10.092Z;ISIN;EZ2W7J52Z0Q5;1.213304;360T;MONE;USD;N/A;150000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435318005;false;FULJ,ILQD
2021-04-29T10:38:51.250Z;ISIN;EZ4PF7LBVZJ6;7.5580315;360T;MONE;HRK;N/A;570114.41;HRK;2021-05-27T00:00:00.000Z;360T;1010000281435314685;false;FULJ,ILQD
