Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-13T12:55:31.171Z;ISIN;EZ4JYM43HLB5;1.2189757;360T;MONE;USD;N/A;2400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411923683L2;false;TPAC,FULJ,ILQD
2021-01-13T12:55:31.171Z;ISIN;EZV9FT3P0NK2;1.21731;360T;MONE;USD;N/A;2400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411923683L1;false;TPAC,FULJ,ILQD
2021-01-13T12:55:28.006Z;ISIN;EZ480V2V15J8;8.496637;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411923511L2;false;TPAC,FULJ,ILQD
2021-01-13T12:55:28.006Z;ISIN;EZ8K6QCN6VW2;8.49386;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411923511L1;false;TPAC,FULJ,ILQD
2021-01-13T12:53:32.420Z;ISIN;EZ2CQ93VYDN3;0.7738;360T;MONE;USD;N/A;5.0E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411930173L1;false;TPAC,FULJ,ILQD
2021-01-13T12:53:32.420Z;ISIN;EZ4WT4HLSW82;0.773941;360T;MONE;USD;N/A;5.0E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411930173L2;false;TPAC,FULJ,ILQD
2021-01-13T12:52:54.957Z;ISIN;EZ7QJTQ28NL6;1.08122;360T;MONE;CHF;N/A;355281.91;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411927870L2;false;TPAC,FULJ,ILQD
2021-01-13T12:52:54.957Z;ISIN;EZ6YV4FFNGV5;1.081266;360T;MONE;CHF;N/A;355281.91;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411927870L1;false;TPAC,FULJ,ILQD
2021-01-13T12:51:07.613Z;ISIN;EZ3Q2GZ4B3T8;0.8883;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411929882L2;false;TPAC,FULJ,ILQD
2021-01-13T12:51:07.613Z;ISIN;EZ4DF05XDPT5;0.888348;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411929882L1;false;TPAC,FULJ,ILQD
2021-01-13T12:51:05.595Z;ISIN;EZ51RYK5TMV3;1.2172931;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411931912L1;false;TPAC,FULJ,ILQD
2021-01-13T12:51:05.595Z;ISIN;EZ4KPFL7R0D9;1.2177022;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411931912L2;false;TPAC,FULJ,ILQD
2021-01-13T12:50:57.816Z;ISIN;EZB71X4QYFZ5;1.2173155;360T;MONE;USD;N/A;700000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927792L1;false;TPAC,FULJ,ILQD
2021-01-13T12:50:57.816Z;ISIN;EZ4KPFL7R0D9;1.2177018;360T;MONE;USD;N/A;700000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927792L2;false;TPAC,FULJ,ILQD
2021-01-13T12:50:57.029Z;ISIN;EZB71X4QYFZ5;1.2173154;360T;MONE;USD;N/A;2.615420158E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927446L1;false;TPAC,FULJ,ILQD
2021-01-13T12:50:57.029Z;ISIN;EZVTFK57VH24;1.2182663;360T;MONE;USD;N/A;2.615420158E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927446L2;false;TPAC,FULJ,ILQD
2021-01-13T12:50:25.407Z;ISIN;EZ51RYK5TMV3;1.2171331;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411931697L1;false;TPAC,FULJ,ILQD
2021-01-13T12:50:25.407Z;ISIN;EZ4KPFL7R0D9;1.2175422;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411931697L2;false;TPAC,FULJ,ILQD
2021-01-13T12:50:17.836Z;ISIN;EZ9FYW1FTWP8;8.32231;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411929426L2;false;TPAC,FULJ,ILQD
2021-01-13T12:50:17.836Z;ISIN;EZ71WJK5ZZX6;8.3223348;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411929426L1;false;TPAC,FULJ,ILQD
2021-01-13T12:50:08.968Z;ISIN;EZ7X387B8K56;1.081196;360T;MONE;CHF;N/A;15970.13;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411929024;false;FULJ,ILQD
2021-01-13T12:49:17.369Z;ISIN;EZ4DF05XDPT5;0.88839;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411929378L1;false;TPAC,FULJ,ILQD
2021-01-13T12:49:17.369Z;ISIN;EZ4NB42N0C20;0.888242;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411929378L2;false;TPAC,FULJ,ILQD
2021-01-13T12:49:03.427Z;ISIN;EZ51RYK5TMV3;1.2172333;360T;MONE;USD;N/A;6.3E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927130L1;false;TPAC,FULJ,ILQD
2021-01-13T12:49:03.427Z;ISIN;EZVTFK57VH24;1.2182059;360T;MONE;USD;N/A;6.3E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927130L2;false;TPAC,FULJ,ILQD
2021-01-13T12:48:38.931Z;ISIN;EZVGGZFM8WM6;4.004706;360T;MONE;RON;N/A;1020000.0;RON;2021-02-10T00:00:00.000Z;360T;1010000281411931301L2;false;TPAC,FULJ,ILQD
2021-01-13T12:48:38.931Z;ISIN;EZBBYQCPLBH4;4.0033;360T;MONE;RON;N/A;1020000.0;RON;2021-02-10T00:00:00.000Z;360T;1010000281411931301L1;false;TPAC,FULJ,ILQD
2021-01-13T12:46:20.599Z;ISIN;EZ6YV4FFNGV5;1.0811893;360T;MONE;CHF;N/A;491500.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411930932L2;false;TPAC,FULJ,ILQD
2021-01-13T12:46:20.599Z;ISIN;EZ7X387B8K56;1.0811946;360T;MONE;CHF;N/A;491500.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411930932L1;false;TPAC,FULJ,ILQD
2021-01-13T12:44:48.248Z;ISIN;EZV9FT3P0NK2;1.21726;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411929190L1;false;TPAC,FULJ,ILQD
2021-01-13T12:44:48.248Z;ISIN;EZ1QH382GH35;1.2173602;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411929190L2;false;TPAC,FULJ,ILQD
2021-01-13T12:43:57.398Z;ISIN;EZ51RYK5TMV3;1.2171904;360T;MONE;USD;N/A;52900.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411927935;false;FULJ,ILQD
2021-01-13T12:43:31.829Z;ISIN;EZ51RYK5TMV3;1.2172021;360T;MONE;USD;N/A;25000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411928465;false;FULJ,ILQD
2021-01-13T12:42:15.166Z;ISIN;EZ6Z8CH8GTH7;1.54897;360T;MONE;CAD;N/A;3700000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411924954L1;false;TPAC,FULJ,ILQD
2021-01-13T12:42:15.166Z;ISIN;EZ1B1NK8P8W0;1.5491812;360T;MONE;CAD;N/A;3700000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411924954L2;false;TPAC,FULJ,ILQD
2021-01-13T12:41:56.777Z;ISIN;EZ8YFJ3Z5FZ2;0.8897144;360T;MONE;GBP;N/A;9480.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411927110;false;FULJ,ILQD
2021-01-13T12:36:40.723Z;ISIN;EZB71X4QYFZ5;1.2171051;360T;MONE;USD;N/A;450000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411928653;false;FULJ,ILQD
2021-01-13T12:35:57.695Z;ISIN;EZ1MZS7CTTG1;7.439418;360T;MONE;DKK;N/A;445000.0;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411928226;false;FULJ,ILQD
2021-01-13T12:34:54.071Z;ISIN;EZB71X4QYFZ5;1.2172167;360T;MONE;USD;N/A;2.45E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411928076L2;false;TPAC,FULJ,ILQD
2021-01-13T12:34:54.071Z;ISIN;EZ51RYK5TMV3;1.2171937;360T;MONE;USD;N/A;2.45E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411928076L1;false;TPAC,FULJ,ILQD
2021-01-13T12:28:01.575Z;ISIN;EZ51RYK5TMV3;1.2168902;360T;MONE;USD;N/A;77946.44;USD;2021-02-10T00:00:00.000Z;360T;1010000281411925896;false;FULJ,ILQD
2021-01-13T12:22:36.170Z;ISIN;EZV1THC1PJJ0;360.39068;360T;MONE;HUF;N/A;2.7535388E7;HUF;2021-02-10T00:00:00.000Z;360T;1010000281411924576;false;FULJ,ILQD
2021-01-13T12:21:20.646Z;ISIN;EZ51RYK5TMV3;1.2168341;360T;MONE;USD;N/A;77000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411922872;false;FULJ,ILQD
2021-01-13T12:16:01.673Z;ISIN;EZV9FT3P0NK2;1.21643;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411923126L1;false;TPAC,FULJ,ILQD
2021-01-13T12:16:01.673Z;ISIN;EZ3WKF2GL8M8;1.2213028;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411923126L2;false;TPAC,FULJ,ILQD
2021-01-13T12:15:47.695Z;ISIN;EZ391SPY03R0;1.3667746;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411920197L2;false;TPAC,FULJ,ILQD
2021-01-13T12:15:47.695Z;ISIN;EZBDG56G4PF9;1.3667707;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411920197L1;false;TPAC,FULJ,ILQD
2021-01-13T12:13:26.447Z;ISIN;EZ99SS6GPKP6;18.63469;360T;MONE;ZAR;N/A;1.9424E8;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411919916L2;false;TPAC,FULJ,ILQD
2021-01-13T12:13:26.447Z;ISIN;EZ1QR20Q8K34;18.60955;360T;MONE;ZAR;N/A;1.94E8;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411919916L1;false;TPAC,FULJ,ILQD
2021-01-13T12:12:13.236Z;ISIN;EZ51RYK5TMV3;1.21652;360T;MONE;USD;N/A;41229.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411922852;false;FULJ,ILQD
2021-01-13T12:09:45.608Z;ISIN;EZ7T7Z2DNYQ4;1.081195;360T;MONE;CHF;N/A;231500.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411919501;false;FULJ,ILQD
2021-01-13T12:06:04.923Z;ISIN;EZ51RYK5TMV3;1.2167002;360T;MONE;USD;N/A;42126.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411919715;false;FULJ,ILQD
2021-01-13T12:05:45.543Z;ISIN;EZ51RYK5TMV3;1.2167003;360T;MONE;USD;N/A;23518.83;USD;2021-02-10T00:00:00.000Z;360T;1010000281411918834;false;FULJ,ILQD
2021-01-13T12:05:19.847Z;ISIN;EZ2DTXPSVXG2;19.839968;360T;MONE;MXN;N/A;58375.0;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411918128;false;FULJ,ILQD
2021-01-13T12:04:46.228Z;ISIN;EZ17RBZMND27;126.48466;360T;MONE;JPY;N/A;2.0E7;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411917982;false;FULJ,ILQD
2021-01-13T12:04:22.114Z;ISIN;EZ3WKF2GL8M8;1.2214216;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411919246L2;false;TPAC,FULJ,ILQD
2021-01-13T12:04:22.114Z;ISIN;EZV9FT3P0NK2;1.21656;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411919246L1;false;TPAC,FULJ,ILQD
2021-01-13T11:57:08.938Z;ISIN;EZV9FT3P0NK2;1.21628;360T;MONE;USD;N/A;1.5E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915696L1;false;TPAC,FULJ,ILQD
2021-01-13T11:57:08.938Z;ISIN;EZ3WKF2GL8M8;1.2211534;360T;MONE;USD;N/A;1.5E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915696L2;false;TPAC,FULJ,ILQD
2021-01-13T11:56:33.930Z;ISIN;EZ71WJK5ZZX6;8.3153786;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411915653L1;false;TPAC,FULJ,ILQD
2021-01-13T11:56:33.930Z;ISIN;EZ9TLFN40D03;8.3148561;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411915653L2;false;TPAC,FULJ,ILQD
2021-01-13T11:55:53.356Z;ISIN;EZ6R0Z236NH8;8.482573;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411915610L1;false;TPAC,FULJ,ILQD
2021-01-13T11:55:53.356Z;ISIN;EZ8ZS9FY3266;8.4829407;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411915610L2;false;TPAC,FULJ,ILQD
2021-01-13T11:54:42.001Z;ISIN;EZ3WKF2GL8M8;1.2216665;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915191L2;false;TPAC,FULJ,ILQD
2021-01-13T11:54:42.001Z;ISIN;EZV9FT3P0NK2;1.2168;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915191L1;false;TPAC,FULJ,ILQD
2021-01-13T11:53:07.244Z;ISIN;EZ2JDRQGYKV8;0.8917204;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411916066;false;FULJ,ILQD
2021-01-13T11:50:38.534Z;ISIN;EZ639R73NY42;1.3668585;360T;MONE;USD;N/A;500000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411913732;false;FULJ,ILQD
2021-01-13T11:49:17.038Z;ISIN;EZ51RYK5TMV3;1.2169424;360T;MONE;USD;N/A;82000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411914563;false;FULJ,ILQD
2021-01-13T11:48:25.840Z;ISIN;EZ5JQZCM5S13;0.89054;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411912673L2;false;TPAC,FULJ,ILQD
2021-01-13T11:48:25.840Z;ISIN;EZ8YFJ3Z5FZ2;0.8905267;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411912673L1;false;TPAC,FULJ,ILQD
2021-01-13T11:46:37.527Z;ISIN;EZ48L3H7KDG2;360.25965;360T;MONE;HUF;N/A;1.05E8;HUF;2021-02-10T00:00:00.000Z;360T;1010000281411916072L2;false;TPAC,FULJ,ILQD
2021-01-13T11:46:37.527Z;ISIN;EZ9BXM8HRCT4;360.19;360T;MONE;HUF;N/A;1.05E8;HUF;2021-02-10T00:00:00.000Z;360T;1010000281411916072L1;false;TPAC,FULJ,ILQD
2021-01-13T11:45:06.819Z;ISIN;EZ25KFH0FRN7;8.605399;360T;MONE;TRY;N/A;150000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411914046;false;FULJ,ILQD
2021-01-13T11:43:44.015Z;ISIN;EZ4JYM43HLB5;1.218477;360T;MONE;USD;N/A;150000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915840;false;FULJ,ILQD
2021-01-13T11:43:43.996Z;ISIN;EZ4JYM43HLB5;1.2184918;360T;MONE;USD;N/A;1000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915793;false;FULJ,ILQD
2021-01-13T11:43:43.971Z;ISIN;EZ4JYM43HLB5;1.218477;360T;MONE;USD;N/A;1000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915778;false;FULJ,ILQD
2021-01-13T11:43:43.961Z;ISIN;EZ4JYM43HLB5;1.218477;360T;MONE;USD;N/A;1100000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915766;false;FULJ,ILQD
2021-01-13T11:41:41.442Z;ISIN;EZ6P22FRFZS7;3.67292;360T;MONE;AED;N/A;7000000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411913552L1;false;TPAC,FULJ,ILQD
2021-01-13T11:41:41.442Z;ISIN;EZ2NP4W03MQ7;3.67295;360T;MONE;AED;N/A;7000000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411913552L2;false;TPAC,FULJ,ILQD
2021-01-13T11:40:52.832Z;ISIN;EZ87Q94GQR98;0.30311;360T;MONE;KWD;N/A;3000000.0;KWD;2021-02-10T00:00:00.000Z;360T;1010000281411913463L1;false;TPAC,FULJ,ILQD
2021-01-13T11:40:52.832Z;ISIN;EZ4G8S6M8794;0.3031675;360T;MONE;KWD;N/A;3000000.0;KWD;2021-02-10T00:00:00.000Z;360T;1010000281411913463L2;false;TPAC,FULJ,ILQD
2021-01-13T11:39:23.969Z;ISIN;EZ3ZMTFFTC29;6.11441;360T;MONE;DKK;N/A;3.0E7;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411913887L2;false;TPAC,FULJ,ILQD
2021-01-13T11:39:23.969Z;ISIN;EZ2QT3P6G483;6.1145412;360T;MONE;DKK;N/A;3.0E7;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411913887L1;false;TPAC,FULJ,ILQD
2021-01-13T11:37:40.730Z;ISIN;EZB71X4QYFZ5;1.2166459;360T;MONE;USD;N/A;3.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915324L1;false;TPAC,FULJ,ILQD
2021-01-13T11:37:40.730Z;ISIN;EZV9FT3P0NK2;1.21667;360T;MONE;USD;N/A;3.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411915324L2;false;TPAC,FULJ,ILQD
2021-01-13T11:37:18.656Z;ISIN;EZ7X387B8K56;1.0812153;360T;MONE;CHF;N/A;41420.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411912950;false;FULJ,ILQD
2021-01-13T11:37:09.858Z;ISIN;EZ2H03G21XG6;0.7737668;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411911313L1;false;TPAC,FULJ,ILQD
2021-01-13T11:37:09.858Z;ISIN;EZ2CQ93VYDN3;0.77377;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411911313L2;false;TPAC,FULJ,ILQD
2021-01-13T11:36:18.026Z;ISIN;EZ5383DNKNM1;8.307625;360T;MONE;SEK;N/A;6.72E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411911285L1;false;TPAC,FULJ,ILQD
2021-01-13T11:36:18.026Z;ISIN;EZ9FYW1FTWP8;8.30756;360T;MONE;SEK;N/A;6.72E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411911285L2;false;TPAC,FULJ,ILQD
2021-01-13T11:35:00.458Z;ISIN;EZVRK7K56394;1.36686;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411914036L2;false;TPAC,FULJ,ILQD
2021-01-13T11:35:00.458Z;ISIN;EZXGXVT3D6H2;1.366212;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411914036L1;false;TPAC,FULJ,ILQD
2021-01-13T11:34:13.599Z;ISIN;EZ39X2J06SQ8;9.077932;360T;MONE;TRY;N/A;1.4E7;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411911216L1;false;TPAC,FULJ,ILQD
2021-01-13T11:34:13.599Z;ISIN;EZVT0LHZ2VC2;9.08191;360T;MONE;TRY;N/A;1.4E7;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411911216L2;false;TPAC,FULJ,ILQD
2021-01-13T11:30:59.165Z;ISIN;EZBXDXCVF759;6.463185;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411912446L1;false;TPAC,FULJ,ILQD
2021-01-13T11:30:59.165Z;ISIN;EZ19BD9HDJT1;6.4635;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411912446L2;false;TPAC,FULJ,ILQD
2021-01-13T11:30:08.812Z;ISIN;EZB71X4QYFZ5;1.217513;360T;MONE;USD;N/A;1.05E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909233;false;FULJ,ILQD
2021-01-13T11:30:00.717Z;ISIN;EZ6MNN1M2940;1.366607;360T;MONE;USD;N/A;1.4005E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411910776;false;FULJ,ILQD
2021-01-13T11:29:53.566Z;ISIN;EZ51RYK5TMV3;1.2175007;360T;MONE;USD;N/A;27550.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411911913;false;FULJ,ILQD
2021-01-13T11:29:50.251Z;ISIN;EZV9FT3P0NK2;1.21733;360T;MONE;USD;N/A;150000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909227L1;false;TPAC,FULJ,ILQD
2021-01-13T11:29:50.251Z;ISIN;EZ9B04D362T9;1.2184392;360T;MONE;USD;N/A;500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909227L2;false;TPAC,FULJ,ILQD
2021-01-13T11:29:49.807Z;ISIN;EZV9FT3P0NK2;1.21756;360T;MONE;USD;N/A;400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909211L1;false;TPAC,FULJ,ILQD
2021-01-13T11:29:49.807Z;ISIN;EZ4JYM43HLB5;1.2192282;360T;MONE;USD;N/A;1000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909211L2;false;TPAC,FULJ,ILQD
2021-01-13T11:29:49.313Z;ISIN;EZV9FT3P0NK2;1.21756;360T;MONE;USD;N/A;1200000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909200L1;false;TPAC,FULJ,ILQD
2021-01-13T11:29:49.313Z;ISIN;EZ4JYM43HLB5;1.2192282;360T;MONE;USD;N/A;2700000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411909200L2;false;TPAC,FULJ,ILQD
2021-01-13T11:29:13.227Z;ISIN;EZVSZV30LCD5;0.8880734;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411912027L2;false;TPAC,FULJ,ILQD
2021-01-13T11:29:13.227Z;ISIN;EZ4DF05XDPT5;0.8880972;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411912027L1;false;TPAC,FULJ,ILQD
2021-01-13T11:28:54.123Z;ISIN;EZ6MNN1M2940;1.3665993;360T;MONE;USD;N/A;1.4E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411910527;false;FULJ,ILQD
2021-01-13T11:28:51.932Z;ISIN;EZ7X387B8K56;1.0813452;360T;MONE;CHF;N/A;11540.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411911755;false;FULJ,ILQD
2021-01-13T11:28:24.864Z;ISIN;EZ1YSJCTSCG7;1.36602;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411911130L1;false;TPAC,FULJ,ILQD
2021-01-13T11:28:24.864Z;ISIN;EZVRK7K56394;1.3674029;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411911130L2;false;TPAC,FULJ,ILQD
2021-01-13T11:28:23.047Z;ISIN;EZXGXVT3D6H2;1.366643;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411911114L2;false;TPAC,FULJ,ILQD
2021-01-13T11:28:23.047Z;ISIN;EZ1YSJCTSCG7;1.36591;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411911114L1;false;TPAC,FULJ,ILQD
2021-01-13T11:28:22.780Z;ISIN;EZBWGVWCNBB2;15.316275;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411912150L1;false;TPAC,FULJ,ILQD
2021-01-13T11:28:22.780Z;ISIN;EZ2BY975XJR9;15.319845;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411912150L2;false;TPAC,FULJ,ILQD
2021-01-13T11:27:47.981Z;ISIN;EZ51RYK5TMV3;1.2176747;360T;MONE;USD;N/A;21029.53;USD;2021-02-10T00:00:00.000Z;360T;1010000281411911701;false;FULJ,ILQD
2021-01-13T11:19:01.828Z;ISIN;EZ51RYK5TMV3;1.2171787;360T;MONE;USD;N/A;174000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411908360;false;FULJ,ILQD
2021-01-13T11:18:19.128Z;ISIN;EZ92C2YX27X8;1.36637;360T;MONE;USD;N/A;5730140.38;USD;2021-02-10T00:00:00.000Z;360T;1010000281411908997L2;false;TPAC,FULJ,ILQD
2021-01-13T11:18:19.128Z;ISIN;EZ92C2YX27X8;1.36637;360T;MONE;USD;N/A;4447565.6;USD;2021-02-10T00:00:00.000Z;360T;1010000281411908997L1;false;TPAC,FULJ,ILQD
2021-01-13T11:17:11.971Z;ISIN;EZ2QT3P6G483;6.111045;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411908677L1;false;TPAC,FULJ,ILQD
2021-01-13T11:17:11.971Z;ISIN;EZ3ZMTFFTC29;6.1109;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411908677L2;false;TPAC,FULJ,ILQD
2021-01-13T11:16:27.753Z;ISIN;EZ1QH382GH35;1.2176797;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411908132L2;false;TPAC,FULJ,ILQD
2021-01-13T11:16:27.753Z;ISIN;EZV9FT3P0NK2;1.21758;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411908132L1;false;TPAC,FULJ,ILQD
2021-01-13T11:16:03.569Z;ISIN;EZ51RYK5TMV3;1.2175105;360T;MONE;USD;N/A;100000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411906832;false;FULJ,ILQD
2021-01-13T11:15:51.977Z;ISIN;EZ1R7GHVQLF4;73.916;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411907268L2;false;TPAC,FULJ,ILQD
2021-01-13T11:15:51.977Z;ISIN;EZVK6T1G1KC0;73.9075;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411907268L1;false;TPAC,FULJ,ILQD
