Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-30T11:20:43.078Z;ISIN;EZ5BRKT7J618;1.055619;360T;MONE;CHF;N/A;1470000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369905223L1;false;TPAC,FULJ,ILQD
2020-04-30T11:20:36.914Z;ISIN;EZ8HS6BXZMH7;6.857095;360T;MONE;DKK;N/A;6.3E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369906913L2;false;TPAC,FULJ,ILQD
2020-04-30T11:20:36.914Z;ISIN;EZ7LNCRXWPS6;6.85721;360T;MONE;DKK;N/A;6.3E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369906913L1;false;TPAC,FULJ,ILQD
2020-04-30T11:18:28.489Z;ISIN;EZ5GSTV41GM7;0.6543799;360T;MONE;USD;N/A;3.75E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369906243L2;false;TPAC,FULJ,ILQD
2020-04-30T11:18:28.489Z;ISIN;EZ36ZS5HPL42;0.65438;360T;MONE;USD;N/A;3.75E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369906243L1;false;TPAC,FULJ,ILQD
2020-04-30T11:17:28.131Z;ISIN;EZ2P0PZRZNR3;352.6648;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369905277;false;FULJ,ILQD
2020-04-30T11:17:19.263Z;ISIN;EZ2P0PZRZNR3;352.6738;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369904910;false;FULJ,ILQD
2020-04-30T11:16:58.143Z;ISIN;EZ5BRKT7J618;1.0558236;360T;MONE;CHF;N/A;190000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369904671L1;false;TPAC,FULJ,ILQD
2020-04-30T11:16:58.143Z;ISIN;EZ8J7SYZ3F66;1.0552694;360T;MONE;CHF;N/A;60000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369904671L2;false;TPAC,FULJ,ILQD
2020-04-30T11:16:27.193Z;ISIN;EZ50XR3MV7C0;0.965396;360T;MONE;CHF;N/A;2200000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904782L2;false;TPAC,FULJ,ILQD
2020-04-30T11:16:27.193Z;ISIN;EZ2V9SPBKJT1;0.970814;360T;MONE;CHF;N/A;2200000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904782L1;false;TPAC,FULJ,ILQD
2020-04-30T11:15:53.591Z;ISIN;EZ874HMQF671;1.08735;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369906106L1;false;TPAC,FULJ,ILQD
2020-04-30T11:15:53.591Z;ISIN;EZ5841MW69K9;1.091739;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369906106L2;false;TPAC,FULJ,ILQD
2020-04-30T11:15:16.865Z;ISIN;EZ96HMC21MS9;1.0874236;360T;MONE;USD;N/A;20000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904480;false;FULJ,ILQD
2020-04-30T11:15:12.127Z;ISIN;EZ2V5Q77SQ54;1.08736;360T;MONE;USD;N/A;1300000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904286L1;false;TPAC,FULJ,ILQD
2020-04-30T11:15:12.127Z;ISIN;EZVS05WTF176;1.089138;360T;MONE;USD;N/A;300000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904286L2;false;TPAC,FULJ,ILQD
2020-04-30T11:11:00.830Z;ISIN;EZ5841MW69K9;1.091483;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369905167L2;false;TPAC,FULJ,ILQD
2020-04-30T11:11:00.830Z;ISIN;EZ874HMQF671;1.08712;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369905167L1;false;TPAC,FULJ,ILQD
2020-04-30T11:08:31.046Z;ISIN;EZ8J7SYZ3F66;1.055124;360T;MONE;CHF;N/A;20000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369903291;false;FULJ,ILQD
2020-04-30T11:06:22.358Z;ISIN;EZ59SN5KLZ19;1.6642519;360T;MONE;AUD;N/A;80000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369903218;false;FULJ,ILQD
2020-04-30T11:05:55.860Z;ISIN;EZFFSCG6WGD4;1.091536;360T;MONE;USD;N/A;1.6E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904976L2;false;TPAC,FULJ,ILQD
2020-04-30T11:05:55.860Z;ISIN;EZ874HMQF671;1.0875;360T;MONE;USD;N/A;1.6E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369904976L1;false;TPAC,FULJ,ILQD
2020-04-30T11:03:59.597Z;ISIN;EZVDSPGG5L39;1.251433;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369901891L2;false;TPAC,FULJ,ILQD
2020-04-30T11:03:59.597Z;ISIN;EZBG25CCDZ74;1.25053;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369901891L1;false;TPAC,FULJ,ILQD
2020-04-30T11:00:52.271Z;ISIN;EZ20F2XBVHW8;1.2509624;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369904478L2;false;TPAC,FULJ,ILQD
2020-04-30T11:00:52.271Z;ISIN;EZBG25CCDZ74;1.25096;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369904478L1;false;TPAC,FULJ,ILQD
2020-04-30T11:00:48.469Z;ISIN;EZ1ZG49J0BX7;4.4524138;360T;MONE;RON;N/A;2300000.0;RON;2020-05-28T00:00:00.000Z;360T;1010000281369902295L1;false;TPAC,FULJ,ILQD
2020-04-30T11:00:48.469Z;ISIN;EZ8TM744ZHQ8;4.45296;360T;MONE;RON;N/A;2300000.0;RON;2020-05-28T00:00:00.000Z;360T;1010000281369902295L2;false;TPAC,FULJ,ILQD
2020-04-30T10:57:56.843Z;ISIN;EZ5841MW69K9;1.091978;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369902942L2;false;TPAC,FULJ,ILQD
2020-04-30T10:57:56.843Z;ISIN;EZ874HMQF671;1.08765;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369902942L1;false;TPAC,FULJ,ILQD
2020-04-30T10:57:24.648Z;ISIN;EZ96HMC21MS9;1.08761;360T;MONE;USD;N/A;82000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369901701;false;FULJ,ILQD
2020-04-30T10:56:27.338Z;ISIN;EZ1H1P3NK5Z3;3.50123;360T;MONE;ILS;N/A;2600000.0;ILS;2020-05-28T00:00:00.000Z;360T;1010000281369901524L1;false;TPAC,FULJ,ILQD
2020-04-30T10:56:27.338Z;ISIN;EZ45STLKJDK7;3.5011971;360T;MONE;ILS;N/A;2600000.0;ILS;2020-05-28T00:00:00.000Z;360T;1010000281369901524L2;false;TPAC,FULJ,ILQD
2020-04-30T10:55:35.631Z;ISIN;EZ5841MW69K9;1.092276;360T;MONE;USD;N/A;1.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369901903L2;false;TPAC,FULJ,ILQD
2020-04-30T10:55:35.631Z;ISIN;EZ874HMQF671;1.08791;360T;MONE;USD;N/A;1.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369901903L1;false;TPAC,FULJ,ILQD
2020-04-30T10:55:06.000Z;ISIN;EZ2V5Q77SQ54;1.0875594;360T;MONE;USD;N/A;112000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369899337;false;FULJ,ILQD
2020-04-30T10:54:42.737Z;ISIN;EZ874HMQF671;1.08774;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369901781L1;false;TPAC,FULJ,ILQD
2020-04-30T10:54:42.737Z;ISIN;EZ5841MW69K9;1.092146;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369901781L2;false;TPAC,FULJ,ILQD
2020-04-30T10:53:34.501Z;ISIN;EZ2P0PZRZNR3;352.764;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369901115;false;FULJ,ILQD
2020-04-30T10:53:28.622Z;ISIN;EZ2P0PZRZNR3;352.773;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369900914;false;FULJ,ILQD
2020-04-30T10:53:19.163Z;ISIN;EZ917KRVHMG8;3.6729;360T;MONE;AED;N/A;2.6E7;AED;2020-05-28T00:00:00.000Z;360T;1010000281369900300L1;false;TPAC,FULJ,ILQD
2020-04-30T10:53:19.163Z;ISIN;EZ2V51KTW9C7;3.672915;360T;MONE;AED;N/A;2.6E7;AED;2020-05-28T00:00:00.000Z;360T;1010000281369900300L2;false;TPAC,FULJ,ILQD
2020-04-30T10:52:49.305Z;ISIN;EZ2P0PZRZNR3;352.747;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369900186;false;FULJ,ILQD
2020-04-30T10:52:41.885Z;ISIN;EZ2P0PZRZNR3;352.749;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369900148;false;FULJ,ILQD
2020-04-30T10:51:08.601Z;ISIN;EZ9YNWKQW4B0;0.8697382;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369901615L2;false;TPAC,FULJ,ILQD
2020-04-30T10:51:08.601Z;ISIN;EZ3YV7PGC265;0.86968;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369901615L1;false;TPAC,FULJ,ILQD
2020-04-30T10:51:05.836Z;ISIN;EZ2V5Q77SQ54;1.0876593;360T;MONE;USD;N/A;80000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369897382;false;FULJ,ILQD
2020-04-30T10:49:08.182Z;ISIN;EZ1D3J2KY474;9.811777;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369898397L1;false;TPAC,FULJ,ILQD
2020-04-30T10:49:08.182Z;ISIN;EZ26DF48P3D3;9.8117;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369898397L2;false;TPAC,FULJ,ILQD
2020-04-30T10:48:19.734Z;ISIN;EZ3Y9H9DQ1N5;10.6679064;360T;MONE;SEK;N/A;117000.0;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369898022;false;FULJ,ILQD
2020-04-30T10:47:55.388Z;ISIN;EZRQ7TY32L85;1.055371;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369900414L1;false;TPAC,FULJ,ILQD
2020-04-30T10:47:55.388Z;ISIN;EZ5BRKT7J618;1.055345;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369900414L2;false;TPAC,FULJ,ILQD
2020-04-30T10:46:54.547Z;ISIN;EZ1S7DDKTJK0;7.458082;360T;MONE;DKK;N/A;1.75E8;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369900224L1;false;TPAC,FULJ,ILQD
2020-04-30T10:46:54.547Z;ISIN;EZGCYXMXWXR0;7.458162;360T;MONE;DKK;N/A;1.75E8;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369900224L2;false;TPAC,FULJ,ILQD
2020-04-30T10:46:17.793Z;ISIN;EZV4R0XLBPW1;1.250823;360T;MONE;USD;N/A;1100000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369899934L2;false;TPAC,FULJ,ILQD
2020-04-30T10:46:17.793Z;ISIN;EZBG25CCDZ74;1.2507;360T;MONE;USD;N/A;1100000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369899934L1;false;TPAC,FULJ,ILQD
2020-04-30T10:44:48.073Z;ISIN;EZ7LWSMK1LF7;23.714273;360T;MONE;MXN;N/A;4708848.8;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369898237;false;FULJ,ILQD
2020-04-30T10:43:42.302Z;ISIN;EZ96HMC21MS9;1.08756;360T;MONE;USD;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369899422L2;false;TPAC,FULJ,ILQD
2020-04-30T10:43:42.302Z;ISIN;EZ2V5Q77SQ54;1.087485;360T;MONE;USD;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369899422L1;false;TPAC,FULJ,ILQD
2020-04-30T10:40:30.695Z;ISIN;EZBG25CCDZ74;1.25097;360T;MONE;USD;N/A;3.4E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369899192L2;false;TPAC,FULJ,ILQD
2020-04-30T10:40:30.695Z;ISIN;EZ6CYPS3F214;1.2509658;360T;MONE;USD;N/A;3.4E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369899192L1;false;TPAC,FULJ,ILQD
2020-04-30T10:35:09.381Z;ISIN;EZ11HD6LVN97;0.970252;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369899378L2;false;TPAC,FULJ,ILQD
2020-04-30T10:35:09.381Z;ISIN;EZ2V9SPBKJT1;0.97107;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369899378L1;false;TPAC,FULJ,ILQD
2020-04-30T10:26:17.422Z;ISIN;EZB27343NG57;106.611;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369890338L1;false;TPAC,FULJ,ILQD
2020-04-30T10:26:17.422Z;ISIN;EZ3Y71K6CT77;106.576;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369890338L2;false;TPAC,FULJ,ILQD
2020-04-30T10:26:07.331Z;ISIN;EZ8ND95BBV26;1.08842;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369896827L2;false;TPAC,FULJ,ILQD
2020-04-30T10:26:07.331Z;ISIN;EZ874HMQF671;1.08775;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369896827L1;false;TPAC,FULJ,ILQD
2020-04-30T10:25:50.562Z;ISIN;EZ5H64X3QC55;79.5798;360T;MONE;RUB;N/A;3.25E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369891426L2;false;TPAC,FULJ,ILQD
2020-04-30T10:25:50.562Z;ISIN;EZ951PTCPRQ3;79.4956;360T;MONE;RUB;N/A;3.25E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369891426L1;false;TPAC,FULJ,ILQD
2020-04-30T10:25:19.201Z;ISIN;EZ874HMQF671;1.08768;360T;MONE;USD;N/A;5000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369890144L1;false;TPAC,FULJ,ILQD
2020-04-30T10:25:19.201Z;ISIN;EZBW62ZY20T9;1.088801;360T;MONE;USD;N/A;5000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369890144L2;false;TPAC,FULJ,ILQD
2020-04-30T10:25:11.672Z;ISIN;EZ7LWSMK1LF7;23.7278361;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369896022L1;false;TPAC,FULJ,ILQD
2020-04-30T10:25:11.672Z;ISIN;EZVXX4FWRW30;23.73225;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369896022L2;false;TPAC,FULJ,ILQD
2020-04-30T10:24:25.854Z;ISIN;EZ36ZS5HPL42;0.65475;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369895902L2;false;TPAC,FULJ,ILQD
2020-04-30T10:24:25.854Z;ISIN;EZ2SLQ83JSH2;0.6547489;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369895902L1;false;TPAC,FULJ,ILQD
2020-04-30T10:24:16.185Z;ISIN;EZ27WQ77CTS1;11.1758;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369889957L1;false;TPAC,FULJ,ILQD
2020-04-30T10:24:16.185Z;ISIN;EZ87JM17W0D8;11.1769727;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369889957L2;false;TPAC,FULJ,ILQD
2020-04-30T10:24:13.002Z;ISIN;EZ51HKPKDT72;0.871868;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369895896L2;false;TPAC,FULJ,ILQD
2020-04-30T10:24:13.002Z;ISIN;EZ7DL4DTJ079;0.86912;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369895896L1;false;TPAC,FULJ,ILQD
2020-04-30T10:23:29.452Z;ISIN;EZ96HMC21MS9;1.087442;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895452L1;false;TPAC,FULJ,ILQD
2020-04-30T10:23:29.452Z;ISIN;EZ48WW4C71B6;1.087576;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895452L2;false;TPAC,FULJ,ILQD
2020-04-30T10:22:54.114Z;ISIN;EZ48WW4C71B6;1.087624;360T;MONE;USD;N/A;2.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895427L2;false;TPAC,FULJ,ILQD
2020-04-30T10:22:54.114Z;ISIN;EZ96HMC21MS9;1.087491;360T;MONE;USD;N/A;2.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895427L1;false;TPAC,FULJ,ILQD
2020-04-30T10:22:14.450Z;ISIN;EZ48WW4C71B6;1.087636;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895366L2;false;TPAC,FULJ,ILQD
2020-04-30T10:22:14.450Z;ISIN;EZ96HMC21MS9;1.087502;360T;MONE;USD;N/A;1.5E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369895366L1;false;TPAC,FULJ,ILQD
2020-04-30T10:21:43.977Z;ISIN;EZ5J1LTGZ8Z3;1.386093;360T;MONE;CAD;N/A;4.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369890947L2;false;TPAC,FULJ,ILQD
2020-04-30T10:21:43.977Z;ISIN;EZ3FTVF81F39;1.38618;360T;MONE;CAD;N/A;4.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369890947L1;false;TPAC,FULJ,ILQD
2020-04-30T10:19:11.538Z;ISIN;EZ2V5Q77SQ54;1.0875093;360T;MONE;USD;N/A;300000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369890168;false;FULJ,ILQD
2020-04-30T10:18:31.863Z;ISIN;EZ2V5Q77SQ54;1.087526;360T;MONE;USD;N/A;15000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369890222;false;FULJ,ILQD
2020-04-30T10:15:47.611Z;ISIN;EZ2V5Q77SQ54;1.0869894;360T;MONE;USD;N/A;200000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369888565;false;FULJ,ILQD
2020-04-30T10:12:44.427Z;ISIN;EZ7THP4V99P5;7.058557;360T;MONE;CNY;N/A;1.9E7;CNY;2020-05-28T00:00:00.000Z;360T;1010000281369889693L2;false;TPAC,FULJ,ILQD
2020-04-30T10:12:44.427Z;ISIN;EZ9FT8Y385G4;7.057027;360T;MONE;CNY;N/A;1.9E7;CNY;2020-05-28T00:00:00.000Z;360T;1010000281369889693L1;false;TPAC,FULJ,ILQD
2020-04-30T10:11:18.511Z;ISIN;EZ7NWZ14T249;0.869618;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369889720L2;false;TPAC,FULJ,ILQD
2020-04-30T10:11:18.511Z;ISIN;EZ7DL4DTJ079;0.86919;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369889720L1;false;TPAC,FULJ,ILQD
2020-04-30T10:09:42.656Z;ISIN;EZ7LNCRXWPS6;6.86051;360T;MONE;DKK;N/A;6.3E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369885718L2;false;TPAC,FULJ,ILQD
2020-04-30T10:09:42.656Z;ISIN;EZBF17Q7PGQ7;6.8607886;360T;MONE;DKK;N/A;6.3E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369885718L1;false;TPAC,FULJ,ILQD
2020-04-30T10:08:17.721Z;ISIN;EZ5PGC9DRTZ3;106.65517;360T;MONE;JPY;N/A;7.25E9;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369884968L1;false;TPAC,FULJ,ILQD
2020-04-30T10:08:17.721Z;ISIN;EZB27343NG57;106.651;360T;MONE;JPY;N/A;7.25E9;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369884968L2;false;TPAC,FULJ,ILQD
2020-04-30T10:03:41.500Z;ISIN;EZ2V5Q77SQ54;1.086435;360T;MONE;USD;N/A;3.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369887924L1;false;TPAC,FULJ,ILQD
2020-04-30T10:03:41.500Z;ISIN;EZ96HMC21MS9;1.08651;360T;MONE;USD;N/A;3.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369887924L2;false;TPAC,FULJ,ILQD
2020-04-30T10:02:37.449Z;ISIN;EZ2V5Q77SQ54;1.0861099;360T;MONE;USD;N/A;70000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369884765;false;FULJ,ILQD
2020-04-30T10:00:00.277Z;ISIN;EZ89BYSKLCQ1;73.09755;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369886286L1;false;TPAC,FULJ,ILQD
2020-04-30T10:00:00.277Z;ISIN;EZ255XNWPGJ2;73.1093887;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369886286L2;false;TPAC,FULJ,ILQD
2020-04-30T09:59:49.976Z;ISIN;EZ89BYSKLCQ1;73.0896;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369885940L2;false;TPAC,FULJ,ILQD
2020-04-30T09:59:49.976Z;ISIN;EZ75NGF1Y891;73.0179;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369885940L1;false;TPAC,FULJ,ILQD
2020-04-30T09:59:27.890Z;ISIN;EZ59SMBPVDL6;4.17907;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369885538L2;false;TPAC,FULJ,ILQD
2020-04-30T09:59:27.890Z;ISIN;EZ3W944HGC81;4.1789906;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369885538L1;false;TPAC,FULJ,ILQD
2020-04-30T09:57:52.292Z;ISIN;EZ2V5Q77SQ54;1.0858792;360T;MONE;USD;N/A;398000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369884154;false;FULJ,ILQD
2020-04-30T09:57:36.561Z;ISIN;EZ36ZS5HPL42;0.65378;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369884817L1;false;TPAC,FULJ,ILQD
2020-04-30T09:57:36.561Z;ISIN;EZ5GSTV41GM7;0.653781;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369884817L2;false;TPAC,FULJ,ILQD
2020-04-30T09:56:15.374Z;ISIN;EZL838T3J7Q6;2.8725032;360T;MONE;TND;N/A;500000.0;TND;2020-05-28T00:00:00.000Z;360T;1010000281369884023L2;false;TPAC,FULJ,ILQD
2020-04-30T09:56:15.374Z;ISIN;EZ1VC1SVM3G5;2.8627004;360T;MONE;TND;N/A;500000.0;TND;2020-05-28T00:00:00.000Z;360T;1010000281369884023L1;false;TPAC,FULJ,ILQD
2020-04-30T09:56:03.640Z;ISIN;EZ2SLQ83JSH2;0.6536998;360T;MONE;USD;N/A;3.6E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369880231L1;false;TPAC,FULJ,ILQD
2020-04-30T09:56:03.640Z;ISIN;EZ36ZS5HPL42;0.6537;360T;MONE;USD;N/A;3.6E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369880231L2;false;TPAC,FULJ,ILQD
2020-04-30T09:55:07.773Z;ISIN;EZBVRJVWHC78;1.0888832;360T;MONE;USD;N/A;1.7E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369869763;false;FULJ,ILQD
2020-04-30T09:53:54.692Z;ISIN;EZ7DL4DTJ079;0.87029;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884690L1;false;TPAC,FULJ,ILQD
2020-04-30T09:53:54.692Z;ISIN;EZB1N80KX100;0.8711871;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884690L2;false;TPAC,FULJ,ILQD
2020-04-30T09:53:46.704Z;ISIN;EZ59SMBPVDL6;4.17571;360T;MONE;PLN;N/A;4.13E7;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369885504L2;false;TPAC,FULJ,ILQD
2020-04-30T09:53:46.704Z;ISIN;EZ3W944HGC81;4.1756483;360T;MONE;PLN;N/A;4.13E7;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369885504L1;false;TPAC,FULJ,ILQD
2020-04-30T09:53:05.735Z;ISIN;EZ96HMC21MS9;1.08707;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369885457L2;false;TPAC,FULJ,ILQD
2020-04-30T09:53:05.735Z;ISIN;EZ2V5Q77SQ54;1.086996;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369885457L1;false;TPAC,FULJ,ILQD
2020-04-30T09:52:53.636Z;ISIN;EZ874HMQF671;1.0871;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884618L1;false;TPAC,FULJ,ILQD
2020-04-30T09:52:53.636Z;ISIN;EZ5QKLF09G09;1.0872355;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884618L2;false;TPAC,FULJ,ILQD
2020-04-30T09:52:15.875Z;ISIN;EZ6C0Q9XPXK3;1.0883556;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884337L2;false;TPAC,FULJ,ILQD
2020-04-30T09:52:15.875Z;ISIN;EZ874HMQF671;1.08693;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369884337L1;false;TPAC,FULJ,ILQD
2020-04-30T09:51:08.762Z;ISIN;EZ4KVM9L15V6;8.4555978;360T;MONE;HKD;N/A;5.7E7;HKD;2020-05-28T00:00:00.000Z;360T;1010000281369869464;false;FULJ,ILQD
