Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-14T08:22:37.646Z;ISIN;EZ17Y9C047R1;1.073566;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869986L1;false;TPAC,FULJ,ILQD
2023-09-14T08:22:37.646Z;ISIN;EZ55W7L5ZSG4;1.073614;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869986L2;false;TPAC,FULJ,ILQD
2023-09-14T08:20:29.936Z;ISIN;EZ60FZP399F7;11.4783528;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661862892L2;false;TPAC,FULJ,ILQD
2023-09-14T08:20:29.936Z;ISIN;EZ21D8JK8BY2;11.4783084;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661862892L1;false;TPAC,FULJ,ILQD
2023-09-14T08:20:13.466Z;ISIN;EZ9FYNMK2T67;147.37955;360T;MONE;JPY;N/A;900000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661868812L1;false;TPAC,FULJ,ILQD
2023-09-14T08:20:13.466Z;ISIN;EZ30ZZV1KZQ5;147.2637;360T;MONE;JPY;N/A;900000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661868812L2;false;TPAC,FULJ,ILQD
2023-09-14T08:20:12.582Z;ISIN;EZ095M53KJ08;7.4600488;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661862692L2;false;TPAC,FULJ,ILQD
2023-09-14T08:20:12.582Z;ISIN;EZ2FY307WND5;7.46014;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661862692L1;false;TPAC,FULJ,ILQD
2023-09-14T08:18:58.576Z;ISIN;EZ1ZW2KNZ918;1.24872;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859470L1;false;TPAC,FULJ,ILQD
2023-09-14T08:18:58.576Z;ISIN;EZFN0PRTJRP8;1.2487872;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859470L2;false;TPAC,FULJ,ILQD
2023-09-14T08:18:13.289Z;ISIN;EZ5D6WTY2053;6.950185;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869940L2;false;TPAC,FULJ,ILQD
2023-09-14T08:18:13.289Z;ISIN;EZ7SGM9PMH14;6.9505732;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869940L1;false;TPAC,FULJ,ILQD
2023-09-14T08:18:08.955Z;ISIN;EZ7KNVCR26D9;0.592327;360T;MONE;USD;N/A;1550000.0;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661868612L1;false;TPAC,FULJ,ILQD
2023-09-14T08:18:08.955Z;ISIN;EZLC41PTMV75;0.5923318;360T;MONE;USD;N/A;1550000.0;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661868612L2;false;TPAC,FULJ,ILQD
2023-09-14T08:17:42.471Z;ISIN;EZ0LLSXDFY87;7.82504;360T;MONE;HKD;N/A;1.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869805L1;false;TPAC,FULJ,ILQD
2023-09-14T08:17:42.471Z;ISIN;EZK8DNBTT7T0;7.82492;360T;MONE;HKD;N/A;1.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869805L2;false;TPAC,FULJ,ILQD
2023-09-14T08:17:18.287Z;ISIN;EZ1ZW2KNZ918;1.24891;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661858718L1;false;TPAC,FULJ,ILQD
2023-09-14T08:17:18.287Z;ISIN;EZG60P37HW29;1.2489856;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661858718L2;false;TPAC,FULJ,ILQD
2023-09-14T08:16:37.560Z;ISIN;EZBV323NFNZ7;1.077917;360T;MONE;USD;N/A;2920000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661866046L2;false;TPAC,FULJ,ILQD
2023-09-14T08:16:37.560Z;ISIN;EZ0D85J70Y46;1.07348;360T;MONE;USD;N/A;2920000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661866046L1;false;TPAC,FULJ,ILQD
2023-09-14T08:15:26.180Z;ISIN;EZ6LNQ4WZ2B3;11.1254986;360T;MONE;SEK;N/A;5.9E7;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869433L1;false;TPAC,FULJ,ILQD
2023-09-14T08:15:26.180Z;ISIN;EZ8QBL03LKX3;11.1250525;360T;MONE;SEK;N/A;5.9E7;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661869433L2;false;TPAC,FULJ,ILQD
2023-09-14T08:14:59.032Z;ISIN;EZW66DL54VD5;18.8585418;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857332L1;false;TPAC,FULJ,ILQD
2023-09-14T08:14:59.032Z;ISIN;EZD3M9L5NZ39;18.8644;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857332L2;false;TPAC,FULJ,ILQD
2023-09-14T08:14:50.614Z;ISIN;EZ73MK3SQNP4;1.249115;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857228L2;false;TPAC,FULJ,ILQD
2023-09-14T08:14:50.614Z;ISIN;EZ1ZW2KNZ918;1.249;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857228L1;false;TPAC,FULJ,ILQD
2023-09-14T08:13:50.536Z;ISIN;EZ1ZW2KNZ918;1.2491;360T;MONE;USD;N/A;7000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856886L1;false;TPAC,FULJ,ILQD
2023-09-14T08:13:50.536Z;ISIN;EZVMHG9R1R70;1.2492074;360T;MONE;USD;N/A;7000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856886L2;false;TPAC,FULJ,ILQD
2023-09-14T08:13:18.425Z;ISIN;EZ0LLSXDFY87;7.82518;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856857L2;false;TPAC,FULJ,ILQD
2023-09-14T08:13:18.425Z;ISIN;EZSBTTXK8788;7.8255955;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856857L1;false;TPAC,FULJ,ILQD
2023-09-14T08:13:00.619Z;ISIN;EZ7Y5P0K2PT4;1.24922;360T;MONE;USD;N/A;1600000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856845L2;false;TPAC,FULJ,ILQD
2023-09-14T08:13:00.619Z;ISIN;EZ1ZW2KNZ918;1.2491;360T;MONE;USD;N/A;1600000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856845L1;false;TPAC,FULJ,ILQD
2023-09-14T08:12:31.914Z;ISIN;EZ1D97RW3HW7;1.0754728;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856830L2;false;TPAC,FULJ,ILQD
2023-09-14T08:12:31.914Z;ISIN;EZ55W7L5ZSG4;1.0734537;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856830L1;false;TPAC,FULJ,ILQD
2023-09-14T08:12:28.913Z;ISIN;EZBV323NFNZ7;1.078007;360T;MONE;USD;N/A;300000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661865747L2;false;TPAC,FULJ,ILQD
2023-09-14T08:12:28.913Z;ISIN;EZ0D85J70Y46;1.07357;360T;MONE;USD;N/A;300000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661865747L1;false;TPAC,FULJ,ILQD
2023-09-14T08:12:28.883Z;ISIN;EZTWW8V9W2F9;7.279669;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661866823L1;false;TPAC,FULJ,ILQD
2023-09-14T08:12:28.883Z;ISIN;EZMSFCZGVN68;7.2795;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661866823L2;false;TPAC,FULJ,ILQD
2023-09-14T08:12:12.684Z;ISIN;EZ1D97RW3HW7;1.0754389;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856822L2;false;TPAC,FULJ,ILQD
2023-09-14T08:12:12.684Z;ISIN;EZ55W7L5ZSG4;1.0734235;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661856822L1;false;TPAC,FULJ,ILQD
2023-09-14T08:09:56.526Z;ISIN;EZVLMB2WL0V9;4.62754;360T;MONE;PLN;N/A;4.0E7;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661867817L1;false;TPAC,FULJ,ILQD
2023-09-14T08:09:56.526Z;ISIN;EZ3S4GTT1214;4.6992163;360T;MONE;PLN;N/A;4.0E7;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661867817L2;false;TPAC,FULJ,ILQD
2023-09-14T08:07:34.317Z;ISIN;EZ0LLSXDFY87;7.82496;360T;MONE;HKD;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661863765L2;false;TPAC,FULJ,ILQD
2023-09-14T08:07:34.317Z;ISIN;EZSBTTXK8788;7.82533;360T;MONE;HKD;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661863765L1;false;TPAC,FULJ,ILQD
2023-09-14T08:06:51.777Z;ISIN;EZ0D85J70Y46;1.07364;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661864190L1;false;TPAC,FULJ,ILQD
2023-09-14T08:06:51.777Z;ISIN;EZ4RR7K6CPP6;1.0775184;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661864190L2;false;TPAC,FULJ,ILQD
2023-09-14T08:06:41.491Z;ISIN;EZ0D85J70Y46;1.07362;360T;MONE;USD;N/A;50000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661863957L1;false;TPAC,FULJ,ILQD
2023-09-14T08:06:41.491Z;ISIN;EZ6LGSJ6ZSV4;1.0771073;360T;MONE;USD;N/A;50000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661863957L2;false;TPAC,FULJ,ILQD
2023-09-14T08:04:02.240Z;ISIN;EZ0D85J70Y46;1.07362;360T;MONE;USD;N/A;7.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859486L1;false;TPAC,FULJ,ILQD
2023-09-14T08:04:02.240Z;ISIN;EZ5XW8T07PC4;1.0809239;360T;MONE;USD;N/A;7.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859486L2;false;TPAC,FULJ,ILQD
2023-09-14T08:03:23.663Z;ISIN;EZ17Y9C047R1;1.0734452;360T;MONE;USD;N/A;1200000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859111L1;false;TPAC,FULJ,ILQD
2023-09-14T08:03:23.663Z;ISIN;EZ4KC354GX45;1.074986;360T;MONE;USD;N/A;1200000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661859111L2;false;TPAC,FULJ,ILQD
2023-09-14T08:02:26.657Z;ISIN;EZ1HYLFW4WK0;1.0811752;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857410L2;false;TPAC,FULJ,ILQD
2023-09-14T08:02:26.657Z;ISIN;EZ0D85J70Y46;1.07373;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857410L1;false;TPAC,FULJ,ILQD
2023-09-14T07:58:36.217Z;ISIN;EZXP2L73C272;0.9592842;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661853651L2;false;TPAC,FULJ,ILQD
2023-09-14T07:58:36.217Z;ISIN;EZ4R0JKQGZ38;0.9593392;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661853651L1;false;TPAC,FULJ,ILQD
2023-09-14T07:57:52.351Z;ISIN;EZK8DNBTT7T0;7.82457;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857694L2;false;TPAC,FULJ,ILQD
2023-09-14T07:57:52.351Z;ISIN;EZ0LLSXDFY87;7.82469;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661857694L1;false;TPAC,FULJ,ILQD
2023-09-14T07:56:29.163Z;ISIN;EZPKKVXK14W8;0.95929;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661855266L1;false;TPAC,FULJ,ILQD
2023-09-14T07:56:29.163Z;ISIN;EZ1NVQY17F55;0.95889;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661855266L2;false;TPAC,FULJ,ILQD
2023-09-14T07:52:38.790Z;ISIN;EZFKX54VDT45;0.89345;360T;MONE;CHF;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854712L2;false;TPAC,FULJ,ILQD
2023-09-14T07:52:38.790Z;ISIN;EZYNLFC7FXR7;0.8938164;360T;MONE;CHF;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854712L1;false;TPAC,FULJ,ILQD
2023-09-14T07:52:22.721Z;ISIN;EZ4R0JKQGZ38;0.9596786;360T;MONE;CHF;N/A;4.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854582L1;false;TPAC,FULJ,ILQD
2023-09-14T07:52:22.721Z;ISIN;EZPKKVXK14W8;0.95946;360T;MONE;CHF;N/A;4.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854582L2;false;TPAC,FULJ,ILQD
2023-09-14T07:48:41.852Z;ISIN;EZ17Y9C047R1;1.07374;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661853710L1;false;TPAC,FULJ,ILQD
2023-09-14T07:48:41.852Z;ISIN;EZWMNCFRX7C1;1.0740764;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661853710L2;false;TPAC,FULJ,ILQD
2023-09-14T07:46:22.784Z;ISIN;EZSBTTXK8788;7.82507;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854497L1;false;TPAC,FULJ,ILQD
2023-09-14T07:46:22.784Z;ISIN;EZ0LLSXDFY87;7.8247;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661854497L2;false;TPAC,FULJ,ILQD
2023-09-14T07:43:18.484Z;ISIN;EZFKX54VDT45;0.89334;360T;MONE;CHF;N/A;7.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661851161L1;false;TPAC,FULJ,ILQD
2023-09-14T07:43:18.484Z;ISIN;EZBHFD7NKTH7;0.8905471;360T;MONE;CHF;N/A;7.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661851161L2;false;TPAC,FULJ,ILQD
2023-09-14T07:43:05.394Z;ISIN;EZPKKVXK14W8;0.95916;360T;MONE;CHF;N/A;5.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850842L1;false;TPAC,FULJ,ILQD
2023-09-14T07:43:05.394Z;ISIN;EZF8L9C6JWJ2;0.9574445;360T;MONE;CHF;N/A;5.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850842L2;false;TPAC,FULJ,ILQD
2023-09-14T07:41:44.540Z;ISIN;EZ5G4YM3MHP7;147.247;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661852031L2;false;TPAC,FULJ,ILQD
2023-09-14T07:41:44.540Z;ISIN;EZ9FYNMK2T67;147.3394;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661852031L1;false;TPAC,FULJ,ILQD
2023-09-14T07:40:54.613Z;ISIN;EZFKX54VDT45;0.89335;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846800L1;false;TPAC,FULJ,ILQD
2023-09-14T07:40:54.613Z;ISIN;EZQFLD38N6Y1;0.8848794;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846800L2;false;TPAC,FULJ,ILQD
2023-09-14T07:40:43.896Z;ISIN;EZ134HPX0900;0.9540009;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846462L2;false;TPAC,FULJ,ILQD
2023-09-14T07:40:43.896Z;ISIN;EZPKKVXK14W8;0.95918;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846462L1;false;TPAC,FULJ,ILQD
2023-09-14T07:38:10.923Z;ISIN;EZ55W7L5ZSG4;1.0736337;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661847195L1;false;TPAC,FULJ,ILQD
2023-09-14T07:38:10.923Z;ISIN;EZ0D85J70Y46;1.07378;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661847195L2;false;TPAC,FULJ,ILQD
2023-09-14T07:37:49.753Z;ISIN;EZKV63TLMV05;1.0752296;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661852232L2;false;TPAC,FULJ,ILQD
2023-09-14T07:37:49.753Z;ISIN;EZ0D85J70Y46;1.07379;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661852232L1;false;TPAC,FULJ,ILQD
2023-09-14T07:37:27.469Z;ISIN;EZL36C72KBY5;26.95042;360T;MONE;TRY;N/A;5500000.0;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846854L2;false;TPAC,FULJ,ILQD
2023-09-14T07:37:27.469Z;ISIN;EZN0Y23JJSP5;26.937498;360T;MONE;TRY;N/A;5500000.0;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661846854L1;false;TPAC,FULJ,ILQD
2023-09-14T07:35:14.365Z;ISIN;EZQ8KQGSSXZ4;7.816;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661845925L2;false;TPAC,FULJ,ILQD
2023-09-14T07:35:14.365Z;ISIN;EZKDB3HFJ0B2;7.8148;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661845925L1;false;TPAC,FULJ,ILQD
2023-09-14T07:34:56.230Z;ISIN;EZMSFCZGVN68;7.27742;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661851116L2;false;TPAC,FULJ,ILQD
2023-09-14T07:34:56.230Z;ISIN;EZTWW8V9W2F9;7.277323;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661851116L1;false;TPAC,FULJ,ILQD
2023-09-14T07:33:51.155Z;ISIN;EZT1KF08HP99;3.672909;360T;MONE;AED;N/A;4000000.0;AED;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850560L2;false;TPAC,FULJ,ILQD
2023-09-14T07:33:51.155Z;ISIN;EZGJ9GKSJ2N7;3.6731;360T;MONE;AED;N/A;4000000.0;AED;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850560L1;false;TPAC,FULJ,ILQD
2023-09-14T07:33:46.424Z;ISIN;EZJR0BWD5DP3;7.824074;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850471L2;false;TPAC,FULJ,ILQD
2023-09-14T07:33:46.424Z;ISIN;EZ0LLSXDFY87;7.82499;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850471L1;false;TPAC,FULJ,ILQD
2023-09-14T07:33:40.203Z;ISIN;EZ7JTVDMS646;0.64349;360T;MONE;USD;N/A;4.1E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850406L2;false;TPAC,FULJ,ILQD
2023-09-14T07:33:40.203Z;ISIN;EZGNF3J93BW0;0.6434189;360T;MONE;USD;N/A;4.1E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850406L1;false;TPAC,FULJ,ILQD
2023-09-14T07:33:34.396Z;ISIN;EZFKX54VDT45;0.89284;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850363L2;false;TPAC,FULJ,ILQD
2023-09-14T07:33:34.396Z;ISIN;EZC9FDT678S2;0.8931163;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850363L1;false;TPAC,FULJ,ILQD
2023-09-14T07:33:07.976Z;ISIN;EZXP0C01DK01;0.8922058;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850204L2;false;TPAC,FULJ,ILQD
2023-09-14T07:33:07.976Z;ISIN;EZFKX54VDT45;0.89294;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850204L1;false;TPAC,FULJ,ILQD
2023-09-14T07:32:46.484Z;ISIN;EZSBTTXK8788;7.8253606;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850098L1;false;TPAC,FULJ,ILQD
2023-09-14T07:32:46.484Z;ISIN;EZ0LLSXDFY87;7.82499;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850098L2;false;TPAC,FULJ,ILQD
2023-09-14T07:32:21.024Z;ISIN;EZD3M9L5NZ39;18.80479;360T;MONE;ZAR;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850005L1;false;TPAC,FULJ,ILQD
2023-09-14T07:32:21.024Z;ISIN;EZWTDVPP4HK6;18.8062535;360T;MONE;ZAR;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661850005L2;false;TPAC,FULJ,ILQD
2023-09-14T07:31:58.354Z;ISIN;EZD3M9L5NZ39;18.803;360T;MONE;ZAR;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848761L2;false;TPAC,FULJ,ILQD
2023-09-14T07:31:58.354Z;ISIN;EZYSB4VWXF25;18.798564;360T;MONE;ZAR;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848761L1;false;TPAC,FULJ,ILQD
2023-09-14T07:31:42.931Z;ISIN;EZV0L88PR3B3;157.98776;360T;MONE;JPY;N/A;3.2E8;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849780L2;false;TPAC,FULJ,ILQD
2023-09-14T07:31:42.931Z;ISIN;EZDJGR9WKQ73;158.076;360T;MONE;JPY;N/A;3.2E8;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849780L1;false;TPAC,FULJ,ILQD
2023-09-14T07:31:18.922Z;ISIN;EZ2NDWRN3LZ3;1.6693073;360T;MONE;AUD;N/A;3000000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849746L1;false;TPAC,FULJ,ILQD
2023-09-14T07:31:18.922Z;ISIN;EZD6G3Q7SP56;1.6694052;360T;MONE;AUD;N/A;3000000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849746L2;false;TPAC,FULJ,ILQD
2023-09-14T07:31:11.567Z;ISIN;EZ7JTVDMS646;0.64337;360T;MONE;USD;N/A;8.0E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848595L2;false;TPAC,FULJ,ILQD
2023-09-14T07:31:11.567Z;ISIN;EZGNF3J93BW0;0.6432987;360T;MONE;USD;N/A;8.0E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848595L1;false;TPAC,FULJ,ILQD
2023-09-14T07:29:40.444Z;ISIN;EZSBTTXK8788;7.825358;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848013L1;false;TPAC,FULJ,ILQD
2023-09-14T07:29:40.444Z;ISIN;EZ0LLSXDFY87;7.82497;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661848013L2;false;TPAC,FULJ,ILQD
2023-09-14T07:29:01.391Z;ISIN;EZMSFCZGVN68;7.2772;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849654L1;false;TPAC,FULJ,ILQD
2023-09-14T07:29:01.391Z;ISIN;EZDJ9YG3D5R7;7.2771474;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849654L2;false;TPAC,FULJ,ILQD
2023-09-14T07:28:58.052Z;ISIN;EZ32HZZCB6V9;1.3538667;360T;MONE;CAD;N/A;1.5E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661849648L1;false;TPAC,FULJ,ILQD
