Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T07:20:19.708Z;ISIN;EZK3FQWWG743;11.2852143;360T;MONE;SEK;N/A;8300000.0;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710710791L2;false;TPAC,FULJ,ILQD
2024-02-15T07:19:50.285Z;ISIN;EZ35DXBJMDK9;1.077452;360T;MONE;USD;N/A;2.2E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710710697L2;false;TPAC,FULJ,ILQD
2024-02-15T07:19:06.390Z;ISIN;EZ21ZYLM1VJ9;83.0856;360T;MONE;INR;N/A;710000.0;INR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710834206;false;FULJ,ILQD
2024-02-15T07:18:39.983Z;ISIN;EZSQQFTZPW29;0.9433684;360T;MONE;CHF;N/A;1300000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710710495;false;FULJ,ILQD
2024-02-15T07:14:40.783Z;ISIN;EZNMNFS8HP40;0.9485607;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710825925L2;false;TPAC,FULJ,ILQD
2024-02-15T07:07:59.080Z;ISIN;EZCT4WY8SV45;97.42397;360T;MONE;JPY;N/A;7450000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710825281L1;false;TPAC,FULJ,ILQD
2024-02-15T07:07:59.080Z;ISIN;EZ2NM27S7H60;97.07079;360T;MONE;JPY;N/A;7450000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710825281L2;false;TPAC,FULJ,ILQD
2024-02-15T07:07:47.766Z;ISIN;EZSQQFTZPW29;0.943264;360T;MONE;CHF;N/A;4000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710699108;false;FULJ,ILQD
2024-02-15T07:05:53.923Z;ISIN;EZ1PY61P0P98;160.90354;360T;MONE;JPY;N/A;2000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710824907L2;false;TPAC,FULJ,ILQD
2024-02-15T07:05:53.923Z;ISIN;EZ1PY61P0P98;160.90354;360T;MONE;JPY;N/A;2800000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710824907L1;false;TPAC,FULJ,ILQD
2024-02-15T07:05:53.923Z;ISIN;EZ1PY61P0P98;160.90354;360T;MONE;JPY;N/A;3000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710824907L3;false;TPAC,FULJ,ILQD
2024-02-15T06:46:30.172Z;ISIN;EZ2W77VRT2J0;1.073931;360T;MONE;USD;N/A;3424577.93;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710820541L4;false;TPAC,FULJ,ILQD
2024-02-15T06:46:30.172Z;ISIN;EZ2W77VRT2J0;1.073931;360T;MONE;USD;N/A;193755.94;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710820541L3;false;TPAC,FULJ,ILQD
2024-02-15T06:46:29.802Z;ISIN;EZ9TCRQ01J65;0.8541869;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710820510L2;false;TPAC,FULJ,ILQD
2024-02-15T01:44:02.652Z;ISIN;EZ7YWDMZ2808;1332.54;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710795000;false;FULJ,ILQD
2024-02-15T01:43:30.043Z;ISIN;EZ7YWDMZ2808;1332.48;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710793894;false;FULJ,ILQD
2024-02-15T01:43:03.880Z;ISIN;EZ7YWDMZ2808;1332.6519;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710793744;false;FULJ,ILQD
2024-02-15T01:42:35.704Z;ISIN;EZ7YWDMZ2808;1332.6512;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710793738;false;FULJ,ILQD
2024-02-15T01:38:15.272Z;ISIN;EZB1B9CLK8H0;36.16119;360T;MONE;THB;N/A;1.84129E8;THB;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710803078;false;FULJ,ILQD
2024-02-15T01:37:13.307Z;ISIN;EZ6Z8Y5651H1;0.6479492;360T;MONE;USD;N/A;1667000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710803008;false;FULJ,ILQD
2024-02-15T01:37:10.805Z;ISIN;EZLV680TLDS9;7.818719;360T;MONE;HKD;N/A;1.4968E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710802977;false;FULJ,ILQD
