Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-13T08:34:33.697Z;ISIN;EZ2G4KVPBST6;1.1472212;360T;MONE;USD;N/A;150000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495701742;false;FULJ,ILQD
2022-01-13T08:34:05.643Z;ISIN;EZ2G4KVPBST6;1.1472614;360T;MONE;USD;N/A;20000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495701898;false;FULJ,ILQD
2022-01-13T08:33:06.847Z;ISIN;EZ2G4KVPBST6;1.1472113;360T;MONE;USD;N/A;45554.5;USD;2022-02-10T00:00:00.000Z;360T;1010000281495700421;false;FULJ,ILQD
2022-01-13T08:32:53.019Z;ISIN;EZ2G4KVPBST6;1.147332;360T;MONE;USD;N/A;3.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495697218L1;false;TPAC,FULJ,ILQD
2022-01-13T08:32:53.019Z;ISIN;EZ6NWWP7D6H4;1.147353;360T;MONE;USD;N/A;3.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495697218L2;false;TPAC,FULJ,ILQD
2022-01-13T08:30:42.506Z;ISIN;EZ52NG7T0816;1.37421;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495700393L1;false;TPAC,FULJ,ILQD
2022-01-13T08:30:42.506Z;ISIN;EZ36YNRYFDQ0;1.3736268;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495700393L2;false;TPAC,FULJ,ILQD
2022-01-13T08:30:39.596Z;ISIN;EZ8HHL2TTK32;1.1477553;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495700220L2;false;TPAC,FULJ,ILQD
2022-01-13T08:30:39.596Z;ISIN;EZ2PNSGHTG17;1.14728;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495700220L1;false;TPAC,FULJ,ILQD
2022-01-13T08:30:33.833Z;ISIN;EZ335XWZP653;7.4405995;360T;MONE;DKK;N/A;2.17E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495618401;false;FULJ,ILQD
2022-01-13T08:30:33.473Z;ISIN;EZ6W8C3LZG20;8.9369183;360T;MONE;HKD;N/A;6800000.0;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495618385;false;FULJ,ILQD
2022-01-13T08:30:33.030Z;ISIN;EZB3667F83G7;0.8347918;360T;MONE;GBP;N/A;1500000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495618378;false;FULJ,ILQD
2022-01-13T08:29:38.866Z;ISIN;EZ6NWWP7D6H4;1.1471261;360T;MONE;USD;N/A;1.15E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495701751L1;false;TPAC,FULJ,ILQD
2022-01-13T08:29:38.866Z;ISIN;EZV2Q2SHX8F6;1.1509673;360T;MONE;USD;N/A;1.15E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495701751L2;false;TPAC,FULJ,ILQD
2022-01-13T08:26:46.852Z;ISIN;EZ7MJTLKMH63;1.1572771;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495700931L2;false;TPAC,FULJ,ILQD
2022-01-13T08:26:46.852Z;ISIN;EZ6NWWP7D6H4;1.1471528;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495700931L1;false;TPAC,FULJ,ILQD
2022-01-13T08:26:32.948Z;ISIN;EZBHYXQN9WC4;1.1488507;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495618350;false;FULJ,ILQD
2022-01-13T08:26:32.107Z;ISIN;EZ33BTNWP0V9;1.1497347;360T;MONE;USD;N/A;3.6E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495618345;false;FULJ,ILQD
2022-01-13T08:26:24.001Z;ISIN;EZBFPJ4CW9G0;1.1532299;360T;MONE;USD;N/A;50000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495698803L2;false;TPAC,FULJ,ILQD
2022-01-13T08:26:24.001Z;ISIN;EZ6NWWP7D6H4;1.1471534;360T;MONE;USD;N/A;50000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495698803L1;false;TPAC,FULJ,ILQD
2022-01-13T08:25:25.364Z;ISIN;EZ3NSDWNQH71;1.1585619;360T;MONE;USD;N/A;7000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495700200L2;false;TPAC,FULJ,ILQD
2022-01-13T08:25:25.364Z;ISIN;EZ6NWWP7D6H4;1.1471832;360T;MONE;USD;N/A;7000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495700200L1;false;TPAC,FULJ,ILQD
2022-01-13T08:24:40.316Z;ISIN;EZ7YPGHD7KK0;1.2469751;360T;MONE;CAD;N/A;400000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694390L1;false;TPAC,FULJ,ILQD
2022-01-13T08:24:40.237Z;ISIN;EZ7YPGHD7KK0;1.2470628;360T;MONE;CAD;N/A;6200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694345L2;false;TPAC,FULJ,ILQD
2022-01-13T08:24:40.237Z;ISIN;EZ7YPGHD7KK0;1.2470628;360T;MONE;CAD;N/A;7200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694345L1;false;TPAC,FULJ,ILQD
2022-01-13T08:24:40.237Z;ISIN;EZ7YPGHD7KK0;1.2470628;360T;MONE;CAD;N/A;3200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694345L3;false;TPAC,FULJ,ILQD
2022-01-13T08:24:18.199Z;ISIN;EZ6K0M5JYSN3;1.4305551;360T;MONE;CAD;N/A;5680.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495699564;false;FULJ,ILQD
2022-01-13T08:24:06.025Z;ISIN;EZ33BTNWP0V9;1.1498766;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495618317;false;FULJ,ILQD
2022-01-13T08:24:06.025Z;ISIN;EZ33BTNWP0V9;1.1500766;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495618331;false;FULJ,ILQD
2022-01-13T08:23:53.761Z;ISIN;EZ6D4C83LC06;0.8348547;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495695404;false;FULJ,ILQD
2022-01-13T08:22:49.198Z;ISIN;EZ33BTNWP0V9;1.149895;360T;MONE;USD;N/A;3.6E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495618300;false;FULJ,ILQD
2022-01-13T08:22:48.083Z;ISIN;EZ15HPLCYPM7;1.542432;360T;MONE;SGD;N/A;2900000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495618292;false;FULJ,ILQD
2022-01-13T08:22:46.838Z;ISIN;EZ6NWWP7D6H4;1.147283;360T;MONE;USD;N/A;1200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495613576;false;FULJ,ILQD
2022-01-13T08:22:45.678Z;ISIN;EZ6W8C3LZG20;8.9382013;360T;MONE;HKD;N/A;1.0E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495613564;false;FULJ,ILQD
2022-01-13T08:22:05.683Z;ISIN;EZ70919W9TL8;3.105067;360T;MONE;ILS;N/A;1000000.0;ILS;2022-02-10T00:00:00.000Z;360T;1010000281495699496L1;false;TPAC,FULJ,ILQD
2022-01-13T08:22:05.683Z;ISIN;EZ71TTHFKS33;3.105;360T;MONE;ILS;N/A;1000000.0;ILS;2022-02-10T00:00:00.000Z;360T;1010000281495699496L2;false;TPAC,FULJ,ILQD
2022-01-13T08:20:11.059Z;ISIN;EZ594TWJXLH8;7.790642;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495696786L1;false;TPAC,FULJ,ILQD
2022-01-13T08:20:11.059Z;ISIN;EZV046SJQ3S0;7.790644;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495696786L2;false;TPAC,FULJ,ILQD
2022-01-13T08:19:29.748Z;ISIN;EZ9WNXZ2DM60;7.790674;360T;MONE;HKD;N/A;2.1E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495696281L2;false;TPAC,FULJ,ILQD
2022-01-13T08:19:29.748Z;ISIN;EZ6Y3NC8T8V9;7.79068;360T;MONE;HKD;N/A;2.1E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495696281L1;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ84Q3L6CBJ7;1.148854;360T;MONE;USD;N/A;600000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L7;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ6XQ0KB9Q99;1.149183;360T;MONE;USD;N/A;250000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L8;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZBDT2YWWTY1;1.148529;360T;MONE;USD;N/A;600000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L6;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ8HHL2TTK32;1.148206;360T;MONE;USD;N/A;600000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L5;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ3QTC588T37;1.147779;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L4;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ33BTNWP0V9;1.150112;360T;MONE;USD;N/A;300000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L3;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ1DQVPQRCQ9;1.149649;360T;MONE;USD;N/A;600000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L2;false;TPAC,FULJ,ILQD
2022-01-13T08:19:06.851Z;ISIN;EZ6XQ0KB9Q99;1.149183;360T;MONE;USD;N/A;350000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696220L1;false;TPAC,FULJ,ILQD
2022-01-13T08:18:38.321Z;ISIN;EZ9Z2CN3XMQ1;1.1583257;360T;MONE;USD;N/A;1.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692305;false;FULJ,ILQD
2022-01-13T08:17:50.211Z;ISIN;EZNYW5G9V9K6;6.362571;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495691043L2;false;TPAC,FULJ,ILQD
2022-01-13T08:17:50.211Z;ISIN;EZVMFT7XNCL9;6.362385;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495691043L1;false;TPAC,FULJ,ILQD
2022-01-13T08:16:40.469Z;ISIN;EZ1NT12MKFJ7;15.69107;360T;MONE;TRY;N/A;3538000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495697224L1;false;TPAC,FULJ,ILQD
2022-01-13T08:16:40.469Z;ISIN;EZ275KRDJV23;15.717655;360T;MONE;TRY;N/A;3538000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495697224L2;false;TPAC,FULJ,ILQD
2022-01-13T08:16:13.914Z;ISIN;EZ27S4ML9X95;1.1540071;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495697477L2;false;TPAC,FULJ,ILQD
2022-01-13T08:16:13.914Z;ISIN;EZ2PNSGHTG17;1.14754;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495697477L1;false;TPAC,FULJ,ILQD
2022-01-13T08:15:58.904Z;ISIN;EZ6T7JT0WBC3;85.5578189;360T;MONE;RUB;N/A;2.29E8;RUB;2022-02-10T00:00:00.000Z;360T;1010000281495696714L1;false;TPAC,FULJ,ILQD
2022-01-13T08:15:58.904Z;ISIN;EZ19GSFZ1DL1;85.5779;360T;MONE;RUB;N/A;2.29E8;RUB;2022-02-10T00:00:00.000Z;360T;1010000281495696714L2;false;TPAC,FULJ,ILQD
2022-01-13T08:15:56.783Z;ISIN;EZ8SM8VRH1L0;1.1480875;360T;MONE;USD;N/A;97240.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694707;false;FULJ,ILQD
2022-01-13T08:15:04.056Z;ISIN;EZ2XJY9LGL02;131.28501;360T;MONE;JPY;N/A;1400000.0;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495696177;false;FULJ,ILQD
2022-01-13T08:15:00.572Z;ISIN;EZ51WKV7J8Y0;1.1477271;360T;MONE;USD;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693813L3;false;TPAC,FULJ,ILQD
2022-01-13T08:15:00.572Z;ISIN;EZ2G4KVPBST6;1.147317;360T;MONE;USD;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693813L2;false;TPAC,FULJ,ILQD
2022-01-13T08:15:00.572Z;ISIN;EZ2G4KVPBST6;1.147317;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693813L1;false;TPAC,FULJ,ILQD
2022-01-13T08:15:00.572Z;ISIN;EZ51WKV7J8Y0;1.1477271;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693813L4;false;TPAC,FULJ,ILQD
2022-01-13T08:14:54.501Z;ISIN;EZJ2Z16JF743;7.5235;360T;MONE;HRK;N/A;5.0E7;HRK;2022-02-10T00:00:00.000Z;360T;1010000281495690960L1;false;TPAC,FULJ,ILQD
2022-01-13T08:14:54.501Z;ISIN;EZKWCBR52BK9;7.527374;360T;MONE;HRK;N/A;5.0E7;HRK;2022-02-10T00:00:00.000Z;360T;1010000281495690960L2;false;TPAC,FULJ,ILQD
2022-01-13T08:14:46.251Z;ISIN;EZ27S4ML9X95;1.1538966;360T;MONE;USD;N/A;2200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696526L2;false;TPAC,FULJ,ILQD
2022-01-13T08:14:46.251Z;ISIN;EZ6NWWP7D6H4;1.1473436;360T;MONE;USD;N/A;2200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696526L1;false;TPAC,FULJ,ILQD
2022-01-13T08:14:44.380Z;ISIN;EZ2G4KVPBST6;1.1472717;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694134;false;FULJ,ILQD
2022-01-13T08:14:18.543Z;ISIN;EZ7PRVQFRZ79;15.580829;360T;MONE;TRY;N/A;6800000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495695837L2;false;TPAC,FULJ,ILQD
2022-01-13T08:14:18.543Z;ISIN;EZ1NT12MKFJ7;15.578597;360T;MONE;TRY;N/A;6800000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495695837L1;false;TPAC,FULJ,ILQD
2022-01-13T08:12:43.497Z;ISIN;EZ2G4KVPBST6;1.1471195;360T;MONE;USD;N/A;800000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495695346;false;FULJ,ILQD
2022-01-13T08:12:23.630Z;ISIN;EZBHZXR05K92;1.1760384;360T;MONE;USD;N/A;500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693956;false;FULJ,ILQD
2022-01-13T08:12:23.630Z;ISIN;EZBHZXR05K92;1.1760395;360T;MONE;USD;N/A;500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693910;false;FULJ,ILQD
2022-01-13T08:12:19.157Z;ISIN;EZ1ZX1MY97Q8;1.152214;360T;MONE;USD;N/A;3000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495695521L2;false;TPAC,FULJ,ILQD
2022-01-13T08:12:19.157Z;ISIN;EZ2PNSGHTG17;1.14738;360T;MONE;USD;N/A;3000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495695521L1;false;TPAC,FULJ,ILQD
2022-01-13T08:12:13.011Z;ISIN;EZ4774KSJ523;1.1486411;360T;MONE;USD;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495695540;false;FULJ,ILQD
2022-01-13T08:11:16.625Z;ISIN;EZ3637GGRKD9;1.1485429;360T;MONE;USD;N/A;300000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495693666;false;FULJ,ILQD
2022-01-13T08:09:32.767Z;ISIN;EZ2G4KVPBST6;1.1471317;360T;MONE;USD;N/A;20000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694505;false;FULJ,ILQD
2022-01-13T08:09:28.590Z;ISIN;EZ2PNSGHTG17;1.14722;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692676L1;false;TPAC,FULJ,ILQD
2022-01-13T08:09:28.590Z;ISIN;EZBLBL8QVLH0;1.147925;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692676L2;false;TPAC,FULJ,ILQD
2022-01-13T08:09:16.882Z;ISIN;EZBLBL8QVLH0;1.147975;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692574L2;false;TPAC,FULJ,ILQD
2022-01-13T08:09:16.882Z;ISIN;EZ2PNSGHTG17;1.14727;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692574L1;false;TPAC,FULJ,ILQD
2022-01-13T08:09:12.701Z;ISIN;EZV3J1XCD8P1;1.1474436;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694485L2;false;TPAC,FULJ,ILQD
2022-01-13T08:09:12.701Z;ISIN;EZ2G4KVPBST6;1.1472024;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495694485L1;false;TPAC,FULJ,ILQD
2022-01-13T08:07:21.862Z;ISIN;EZ2G4KVPBST6;1.1472716;360T;MONE;USD;N/A;88900.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495692263;false;FULJ,ILQD
2022-01-13T08:04:53.839Z;ISIN;EZ6NWWP7D6H4;1.1470835;360T;MONE;USD;N/A;1.9E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495610860;false;FULJ,ILQD
2022-01-13T08:04:53.422Z;ISIN;EZB3667F83G7;0.8348107;360T;MONE;GBP;N/A;2700000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495610817;false;FULJ,ILQD
2022-01-13T08:04:52.967Z;ISIN;EZ6W8C3LZG20;8.9356455;360T;MONE;HKD;N/A;1.8E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495610593;false;FULJ,ILQD
2022-01-13T08:04:52.496Z;ISIN;EZ15HPLCYPM7;1.542431;360T;MONE;SGD;N/A;4700000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495610497;false;FULJ,ILQD
2022-01-13T08:02:43.604Z;ISIN;EZ63G11XYGX5;0.835932;360T;MONE;GBP;N/A;3.5E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495692042L2;false;TPAC,FULJ,ILQD
2022-01-13T08:02:43.604Z;ISIN;EZB3667F83G7;0.834702;360T;MONE;GBP;N/A;3.5E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495692042L1;false;TPAC,FULJ,ILQD
2022-01-13T08:01:50.117Z;ISIN;EZ4T5BNFHFH2;10.2204267;360T;MONE;SEK;N/A;300000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495691661;false;FULJ,ILQD
2022-01-13T08:01:35.548Z;ISIN;EZGHPFG8ZQ25;7.294827;360T;MONE;CNY;N/A;2100000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495692440L1;false;TPAC,FULJ,ILQD
2022-01-13T08:01:35.548Z;ISIN;EZ393YRRJ1D0;7.2965;360T;MONE;CNY;N/A;2100000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495692440L2;false;TPAC,FULJ,ILQD
2022-01-13T08:01:29.464Z;ISIN;EZ6804SLWH38;1.149022;360T;MONE;USD;N/A;100000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495691584;false;FULJ,ILQD
2022-01-13T08:01:12.227Z;ISIN;EZ57ZGYPQVC0;15.59095;360T;MONE;TRY;N/A;2000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495692344L2;false;TPAC,FULJ,ILQD
2022-01-13T08:01:12.227Z;ISIN;EZ7PRVQFRZ79;15.563598;360T;MONE;TRY;N/A;2000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495692344L1;false;TPAC,FULJ,ILQD
2022-01-13T08:00:48.044Z;ISIN;EZ15HPLCYPM7;1.542609;360T;MONE;SGD;N/A;7800000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495692203L1;false;TPAC,FULJ,ILQD
2022-01-13T08:00:48.044Z;ISIN;EZ4XLRCF11R8;1.54277;360T;MONE;SGD;N/A;7800000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495692203L2;false;TPAC,FULJ,ILQD
2022-01-13T08:00:33.780Z;ISIN;EZ9WNXZ2DM60;7.790725;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495686260L2;false;TPAC,FULJ,ILQD
2022-01-13T08:00:33.780Z;ISIN;EZ6Y3NC8T8V9;7.79073;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495686260L1;false;TPAC,FULJ,ILQD
2022-01-13T08:00:22.968Z;ISIN;EZV23R26PKN9;4.53216;360T;MONE;PLN;N/A;1.19E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495692165L2;false;TPAC,FULJ,ILQD
2022-01-13T08:00:22.968Z;ISIN;EZB770HL2178;4.530757;360T;MONE;PLN;N/A;1.19E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495692165L1;false;TPAC,FULJ,ILQD
2022-01-13T08:00:22.681Z;ISIN;EZ6W8C3LZG20;8.9304171;360T;MONE;HKD;N/A;2000000.0;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495610403;false;FULJ,ILQD
2022-01-13T08:00:21.443Z;ISIN;EZW2YCJ3BZD3;10.2214082;360T;MONE;SEK;N/A;1900000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495609960;false;FULJ,ILQD
2022-01-13T08:00:20.931Z;ISIN;EZB3667F83G7;0.8346621;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495609816;false;FULJ,ILQD
2022-01-13T08:00:20.450Z;ISIN;EZ6NWWP7D6H4;1.1462343;360T;MONE;USD;N/A;8000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495608791;false;FULJ,ILQD
2022-01-13T08:00:19.942Z;ISIN;EZW2YCJ3BZD3;10.2222371;360T;MONE;SEK;N/A;6.3E7;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495608416;false;FULJ,ILQD
2022-01-13T07:59:36.523Z;ISIN;EZW2YCJ3BZD3;10.2251333;360T;MONE;SEK;N/A;4500000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495691876L1;false;TPAC,FULJ,ILQD
2022-01-13T07:59:36.523Z;ISIN;EZ5KZ7LMPJR2;10.22558;360T;MONE;SEK;N/A;4500000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495691876L2;false;TPAC,FULJ,ILQD
2022-01-13T07:59:33.583Z;ISIN;EZ2G4KVPBST6;1.1463325;360T;MONE;USD;N/A;800000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495691413;false;FULJ,ILQD
2022-01-13T07:59:30.808Z;ISIN;EZ49Q9VP16F3;1.148033;360T;MONE;USD;N/A;100000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495690945;false;FULJ,ILQD
2022-01-13T07:59:04.502Z;ISIN;EZ2G4KVPBST6;1.1461516;360T;MONE;USD;N/A;12000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495690951;false;FULJ,ILQD
2022-01-13T07:58:47.096Z;ISIN;EZ980R0ZG4Q7;1.152407;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495690933;false;FULJ,ILQD
2022-01-13T07:58:36.993Z;ISIN;EZ5KZ7LMPJR2;10.22453;360T;MONE;SEK;N/A;200000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495691743L2;false;TPAC,FULJ,ILQD
2022-01-13T07:58:36.993Z;ISIN;EZ4T5BNFHFH2;10.2239496;360T;MONE;SEK;N/A;200000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495691743L1;false;TPAC,FULJ,ILQD
2022-01-13T07:58:08.644Z;ISIN;EZ3J4XWQSBR5;9.91402;360T;MONE;NOK;N/A;1.45E7;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495691632L1;false;TPAC,FULJ,ILQD
2022-01-13T07:58:08.644Z;ISIN;EZ48915N9W35;9.9154;360T;MONE;NOK;N/A;1.45E7;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495691632L2;false;TPAC,FULJ,ILQD
2022-01-13T07:57:45.568Z;ISIN;EZBDT2YWWTY1;1.147223;360T;MONE;USD;N/A;100000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495690382;false;FULJ,ILQD
2022-01-13T07:57:43.403Z;ISIN;EZ96M41GQ3M3;15.327486;360T;MONE;ZAR;N/A;5200000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495691388L1;false;TPAC,FULJ,ILQD
2022-01-13T07:57:43.403Z;ISIN;EZ49W59VSMF1;15.3344;360T;MONE;ZAR;N/A;5200000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495691388L2;false;TPAC,FULJ,ILQD
2022-01-13T07:57:35.466Z;ISIN;EZBLBL8QVLH0;1.1471356;360T;MONE;USD;N/A;500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495685116L4;false;TPAC,FULJ,ILQD
2022-01-13T07:57:35.466Z;ISIN;EZ3N5MQVQ6B5;1.146496;360T;MONE;USD;N/A;730000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495685116L1;false;TPAC,FULJ,ILQD
2022-01-13T07:57:35.466Z;ISIN;EZ33C69P7CD2;1.1468133;360T;MONE;USD;N/A;580000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495685116L3;false;TPAC,FULJ,ILQD
2022-01-13T07:57:35.466Z;ISIN;EZBCNLY2S8T4;1.146653;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495685116L2;false;TPAC,FULJ,ILQD
2022-01-13T07:57:33.764Z;ISIN;EZ8N8NLZR3Q5;0.83512;360T;MONE;GBP;N/A;3000000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495691377L2;false;TPAC,FULJ,ILQD
2022-01-13T07:57:33.764Z;ISIN;EZ6D4C83LC06;0.8350347;360T;MONE;GBP;N/A;3000000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495691377L1;false;TPAC,FULJ,ILQD
