Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-23T08:34:59.936Z;ISIN;EZ6X2PFJJTZ8;10.5094444;360T;MONE;NOK;N/A;6370000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537477568L2;false;TPAC,FULJ,ILQD
2022-06-23T08:34:59.936Z;ISIN;EZFX5VWC7DL6;10.5071287;360T;MONE;NOK;N/A;5000000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537477568L1;false;TPAC,FULJ,ILQD
2022-06-23T08:33:57.570Z;ISIN;EZM7N71HDDC0;7.518372;360T;MONE;HRK;N/A;2700000.0;HRK;2022-07-21T00:00:00.000Z;360T;1010000281537470583;false;FULJ,ILQD
2022-06-23T08:33:23.541Z;ISIN;EZ0RBFGXPVJ0;0.6877288;360T;MONE;USD;N/A;2000000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537469507L1;false;TPAC,FULJ,ILQD
2022-06-23T08:33:23.541Z;ISIN;EZB8LXW8KD30;0.6877513;360T;MONE;USD;N/A;2000000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537469507L2;false;TPAC,FULJ,ILQD
2022-06-23T08:32:33.852Z;ISIN;EZ76N2H04JP4;1.0498739;360T;MONE;USD;N/A;11000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537474485;false;FULJ,ILQD
2022-06-23T08:32:26.557Z;ISIN;EZ56PJFRTWB6;1.0156535;360T;MONE;CHF;N/A;10277.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537474746;false;FULJ,ILQD
2022-06-23T08:31:51.560Z;ISIN;EZ76N2H04JP4;1.050163;360T;MONE;USD;N/A;26739.8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537469818;false;FULJ,ILQD
2022-06-23T08:29:19.756Z;ISIN;EZ6NW538J2G7;1.05074;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537468966L2;false;TPAC,FULJ,ILQD
2022-06-23T08:29:19.756Z;ISIN;EZ4B361TZV95;1.0505477;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537468966L1;false;TPAC,FULJ,ILQD
2022-06-23T08:29:18.284Z;ISIN;EZ6Y0RXR3RD8;398.86775;360T;MONE;HUF;N/A;4093000.0;HUF;2022-07-21T00:00:00.000Z;360T;1010000281537469516;false;FULJ,ILQD
2022-06-23T08:28:55.004Z;ISIN;EZZPVTRW1R65;0.8658749;360T;MONE;GBP;N/A;7.3E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537474016L2;false;TPAC,FULJ,ILQD
2022-06-23T08:28:55.004Z;ISIN;EZT77G7LFN79;0.86337;360T;MONE;GBP;N/A;7.3E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537474016L1;false;TPAC,FULJ,ILQD
2022-06-23T08:28:35.517Z;ISIN;EZ76N2H04JP4;1.0508238;360T;MONE;USD;N/A;7.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537468947L1;false;TPAC,FULJ,ILQD
2022-06-23T08:28:35.517Z;ISIN;EZ4B361TZV95;1.0508864;360T;MONE;USD;N/A;7.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537468947L2;false;TPAC,FULJ,ILQD
2022-06-23T08:28:35.122Z;ISIN;EZ43KJ5NWZD0;0.8632741;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537473601L2;false;TPAC,FULJ,ILQD
2022-06-23T08:28:35.122Z;ISIN;EZ4SY6RM18X8;0.8632343;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537473601L1;false;TPAC,FULJ,ILQD
2022-06-23T08:26:13.048Z;ISIN;EZ56PJFRTWB6;1.0160052;360T;MONE;CHF;N/A;12000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537473292;false;FULJ,ILQD
2022-06-23T08:25:21.905Z;ISIN;EZ76N2H04JP4;1.0509141;360T;MONE;USD;N/A;40000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537472184;false;FULJ,ILQD
2022-06-23T08:22:23.930Z;ISIN;EZ7JDW6LDFT9;1.0514445;360T;MONE;USD;N/A;7600000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537471891L1;false;TPAC,FULJ,ILQD
2022-06-23T08:22:23.930Z;ISIN;EZ2VZJBM27W7;1.06412;360T;MONE;USD;N/A;7600000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537471891L2;false;TPAC,FULJ,ILQD
2022-06-23T08:21:58.273Z;ISIN;EZKQPCVKQG56;16.8185982;360T;MONE;ZAR;N/A;3555756.0;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537468758;false;FULJ,ILQD
2022-06-23T08:19:58.809Z;ISIN;EZ69NKY0S878;1.2184629;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537471052L2;false;TPAC,FULJ,ILQD
2022-06-23T08:19:58.809Z;ISIN;EZ8B3XLRBDP7;1.2184485;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537471052L1;false;TPAC,FULJ,ILQD
2022-06-23T08:18:58.670Z;ISIN;EZZCL5XPTX25;142.5817;360T;MONE;JPY;N/A;1.6E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537468343L1;false;TPAC,FULJ,ILQD
2022-06-23T08:18:53.659Z;ISIN;EZC17505JFZ2;0.863079;360T;MONE;GBP;N/A;670000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537468288L1;false;TPAC,FULJ,ILQD
2022-06-23T08:17:44.087Z;ISIN;EZXQSFSCGBJ1;7.076915;360T;MONE;CNY;N/A;2.0E7;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537467464;false;FULJ,ILQD
2022-06-23T08:17:28.236Z;ISIN;EZVGR4X5XM00;398.93974;360T;MONE;HUF;N/A;4.5E8;HUF;2022-07-21T00:00:00.000Z;360T;1010000281537471248L2;false;TPAC,FULJ,ILQD
2022-06-23T08:17:28.236Z;ISIN;EZ6Y0RXR3RD8;397.9096;360T;MONE;HUF;N/A;4.5E8;HUF;2022-07-21T00:00:00.000Z;360T;1010000281537471248L1;false;TPAC,FULJ,ILQD
2022-06-23T08:17:23.358Z;ISIN;EZBCWR0TBWX7;4.7035051;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537466053L1;false;TPAC,FULJ,ILQD
2022-06-23T08:17:23.358Z;ISIN;EZB2L44KV342;4.70679;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537466053L2;false;TPAC,FULJ,ILQD
2022-06-23T08:17:18.995Z;ISIN;EZ4B361TZV95;1.0514677;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466254L1;false;TPAC,FULJ,ILQD
2022-06-23T08:17:18.995Z;ISIN;EZ6NW538J2G7;1.05166;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466254L2;false;TPAC,FULJ,ILQD
2022-06-23T08:16:09.712Z;ISIN;EZ4B361TZV95;1.051429;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466202L2;false;TPAC,FULJ,ILQD
2022-06-23T08:16:09.712Z;ISIN;EZ76N2H04JP4;1.051367;360T;MONE;USD;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466202L1;false;TPAC,FULJ,ILQD
2022-06-23T08:16:08.431Z;ISIN;EZ2XJZV53FS9;7.057702;360T;MONE;CNY;N/A;6780000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537466965L2;false;TPAC,FULJ,ILQD
2022-06-23T08:16:08.431Z;ISIN;EZM3Y09HWLX5;7.05623;360T;MONE;CNY;N/A;6780000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537466965L1;false;TPAC,FULJ,ILQD
2022-06-23T08:16:02.241Z;ISIN;EZ76N2H04JP4;1.0513738;360T;MONE;USD;N/A;700000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537468396;false;FULJ,ILQD
2022-06-23T08:15:15.867Z;ISIN;EZ26WD80Y1M5;1.0565982;360T;MONE;USD;N/A;5000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537470073L2;false;TPAC,FULJ,ILQD
2022-06-23T08:15:15.867Z;ISIN;EZ6NW538J2G7;1.05179;360T;MONE;USD;N/A;5000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537470073L1;false;TPAC,FULJ,ILQD
2022-06-23T08:14:44.612Z;ISIN;EZMG4Y2LGL18;10.4725943;360T;MONE;NOK;N/A;1.3E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537465402L2;false;TPAC,FULJ,ILQD
2022-06-23T08:14:44.612Z;ISIN;EZFX5VWC7DL6;10.4722038;360T;MONE;NOK;N/A;1.3E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537465402L1;false;TPAC,FULJ,ILQD
2022-06-23T08:13:12.517Z;ISIN;EZ76N2H04JP4;1.051037;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537468247L1;false;TPAC,FULJ,ILQD
2022-06-23T08:13:12.517Z;ISIN;EZ4B361TZV95;1.051099;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537468247L2;false;TPAC,FULJ,ILQD
2022-06-23T08:12:42.259Z;ISIN;EZ76N2H04JP4;1.050924;360T;MONE;USD;N/A;20000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466325;false;FULJ,ILQD
2022-06-23T08:12:21.790Z;ISIN;EZ5NRK2G10N3;10.671904;360T;MONE;NOK;N/A;2.0E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537467114L2;false;TPAC,FULJ,ILQD
2022-06-23T08:12:21.790Z;ISIN;EZ2FJ1CZPPV5;10.5301129;360T;MONE;NOK;N/A;2.0E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537467114L1;false;TPAC,FULJ,ILQD
2022-06-23T08:11:47.342Z;ISIN;EZ43018XTL00;10.694814;360T;MONE;SEK;N/A;2.5E7;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537466786;false;FULJ,ILQD
2022-06-23T08:11:47.063Z;ISIN;EZ43KJ5NWZD0;0.8629542;360T;MONE;GBP;N/A;500000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537466355;false;FULJ,ILQD
2022-06-23T08:11:46.715Z;ISIN;EZMG4Y2LGL18;10.471236;360T;MONE;NOK;N/A;1.5E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537466236;false;FULJ,ILQD
2022-06-23T08:11:46.295Z;ISIN;EZQFCGKK8L61;1.016046;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537465312;false;FULJ,ILQD
2022-06-23T08:11:30.520Z;ISIN;EZ76N2H04JP4;1.0509051;360T;MONE;USD;N/A;29909.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466442;false;FULJ,ILQD
2022-06-23T08:10:39.851Z;ISIN;EZBGY4SN4SJ9;10.6453466;360T;MONE;NOK;N/A;5.0E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537466901L2;false;TPAC,FULJ,ILQD
2022-06-23T08:10:39.851Z;ISIN;EZP50LS73FZ7;10.4872209;360T;MONE;NOK;N/A;5.0E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537466901L1;false;TPAC,FULJ,ILQD
2022-06-23T08:10:34.232Z;ISIN;EZ76N2H04JP4;1.0507143;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466991L1;false;TPAC,FULJ,ILQD
2022-06-23T08:10:34.232Z;ISIN;EZ4B361TZV95;1.0507764;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466991L2;false;TPAC,FULJ,ILQD
2022-06-23T08:10:33.109Z;ISIN;EZ4SY6RM18X8;0.8628901;360T;MONE;GBP;N/A;39921.25;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537465954;false;FULJ,ILQD
2022-06-23T08:09:33.511Z;ISIN;EZ201DCLYXZ7;142.171;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537455640;false;FULJ,ILQD
2022-06-23T08:08:34.246Z;ISIN;EZ1ZX1MY97Q8;1.0510857;360T;MONE;USD;N/A;500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537466127;false;FULJ,ILQD
2022-06-23T08:08:22.390Z;ISIN;EZ76N2H04JP4;1.0506849;360T;MONE;USD;N/A;1000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537464501L1;false;TPAC,FULJ,ILQD
2022-06-23T08:07:30.114Z;ISIN;EZF2F7ZVV8S2;4.4781916;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537463520L2;false;TPAC,FULJ,ILQD
2022-06-23T08:07:30.114Z;ISIN;EZ74Y9H30Y07;4.4777065;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537463520L1;false;TPAC,FULJ,ILQD
2022-06-23T08:07:21.480Z;ISIN;EZ76N2H04JP4;1.0504304;360T;MONE;USD;N/A;27739.5;USD;2022-07-21T00:00:00.000Z;360T;1010000281537463810;false;FULJ,ILQD
2022-06-23T08:06:19.201Z;ISIN;EZ76N2H04JP4;1.0503741;360T;MONE;USD;N/A;3800000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537465823;false;FULJ,ILQD
2022-06-23T08:05:40.589Z;ISIN;EZ4SY6RM18X8;0.8627624;360T;MONE;GBP;N/A;362000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537465735;false;FULJ,ILQD
2022-06-23T08:04:36.884Z;ISIN;EZRXNYSYRV48;1.0511431;360T;MONE;USD;N/A;1500000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537462692L2;false;TPAC,FULJ,ILQD
2022-06-23T08:04:36.884Z;ISIN;EZ76N2H04JP4;1.05059;360T;MONE;USD;N/A;1350000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537462692L1;false;TPAC,FULJ,ILQD
2022-06-23T08:03:46.004Z;ISIN;EZSYYBMHNSR7;4.720597;360T;MONE;PLN;N/A;2.52E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537465470L2;false;TPAC,FULJ,ILQD
2022-06-23T08:03:46.004Z;ISIN;EZ7WTVPFC1C5;4.7111;360T;MONE;PLN;N/A;2.52E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537465470L1;false;TPAC,FULJ,ILQD
2022-06-23T08:02:24.466Z;ISIN;EZ26WD80Y1M5;1.055353;360T;MONE;USD;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537462744;false;FULJ,ILQD
2022-06-23T08:01:45.752Z;ISIN;EZVMCGFN6J00;1.0528005;360T;MONE;USD;N/A;6000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537463681L2;false;TPAC,FULJ,ILQD
2022-06-23T08:01:45.752Z;ISIN;EZ6NW538J2G7;1.0509;360T;MONE;USD;N/A;6000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537463681L1;false;TPAC,FULJ,ILQD
2022-06-23T08:00:40.737Z;ISIN;EZPVNHB54SV5;15.98526;360T;MONE;ZAR;N/A;1.08E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537463664L1;false;TPAC,FULJ,ILQD
2022-06-23T08:00:40.737Z;ISIN;EZJG5T1Z2GZ8;15.99134;360T;MONE;ZAR;N/A;1.08E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537463664L2;false;TPAC,FULJ,ILQD
2022-06-23T08:00:24.747Z;ISIN;EZ76N2H04JP4;1.0505086;360T;MONE;USD;N/A;24349.19;USD;2022-07-21T00:00:00.000Z;360T;1010000281537459923;false;FULJ,ILQD
2022-06-23T07:59:45.271Z;ISIN;EZPVNHB54SV5;15.9900583;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537462463L2;false;TPAC,FULJ,ILQD
2022-06-23T07:59:45.271Z;ISIN;EZX82FP9MLD3;15.9885173;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537462463L1;false;TPAC,FULJ,ILQD
2022-06-23T07:59:38.544Z;ISIN;EZ5Y8GS4V620;17.36986;360T;MONE;TRY;N/A;800000.0;TRY;2022-07-21T00:00:00.000Z;360T;1010000281537462110L1;false;TPAC,FULJ,ILQD
2022-06-23T07:59:38.544Z;ISIN;EZL3TYMG6GG2;17.410859;360T;MONE;TRY;N/A;800000.0;TRY;2022-07-21T00:00:00.000Z;360T;1010000281537462110L2;false;TPAC,FULJ,ILQD
2022-06-23T07:59:32.130Z;ISIN;EZ7JDW6LDFT9;1.0507545;360T;MONE;USD;N/A;6.63E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537461846L1;false;TPAC,FULJ,ILQD
2022-06-23T07:59:32.130Z;ISIN;EZ2VZJBM27W7;1.06342;360T;MONE;USD;N/A;6.52E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537461846L2;false;TPAC,FULJ,ILQD
2022-06-23T07:59:10.047Z;ISIN;EZ76N2H04JP4;1.0503204;360T;MONE;USD;N/A;11303.92;USD;2022-07-21T00:00:00.000Z;360T;1010000281537459332;false;FULJ,ILQD
2022-06-23T07:58:00.803Z;ISIN;EZ9J0GR6V684;6.70954;360T;MONE;CNY;N/A;4000000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537461335L2;false;TPAC,FULJ,ILQD
2022-06-23T07:58:00.803Z;ISIN;EZJPL8W6X713;6.709604;360T;MONE;CNY;N/A;4000000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537461335L1;false;TPAC,FULJ,ILQD
2022-06-23T07:56:08.897Z;ISIN;EZ4SY6RM18X8;0.8628439;360T;MONE;GBP;N/A;5086.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537460371;false;FULJ,ILQD
2022-06-23T07:55:20.957Z;ISIN;EZ56PJFRTWB6;1.0148483;360T;MONE;CHF;N/A;14612.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537460064;false;FULJ,ILQD
2022-06-23T07:55:12.950Z;ISIN;EZ7WTVPFC1C5;4.705334;360T;MONE;PLN;N/A;1.65E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537460855L1;false;TPAC,FULJ,ILQD
2022-06-23T07:55:12.950Z;ISIN;EZSYYBMHNSR7;4.714965;360T;MONE;PLN;N/A;1.65E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537460855L2;false;TPAC,FULJ,ILQD
2022-06-23T07:54:53.849Z;ISIN;EZ76N2H04JP4;1.051054;360T;MONE;USD;N/A;35000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537460176;false;FULJ,ILQD
2022-06-23T07:54:13.554Z;ISIN;EZSYYBMHNSR7;4.714963;360T;MONE;PLN;N/A;2.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537460267L2;false;TPAC,FULJ,ILQD
2022-06-23T07:54:13.554Z;ISIN;EZ7WTVPFC1C5;4.7052994;360T;MONE;PLN;N/A;2.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537460267L1;false;TPAC,FULJ,ILQD
2022-06-23T07:53:31.903Z;ISIN;EZ76N2H04JP4;1.0511503;360T;MONE;USD;N/A;25000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537459368;false;FULJ,ILQD
2022-06-23T07:53:02.965Z;ISIN;EZ76N2H04JP4;1.0511503;360T;MONE;USD;N/A;15000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537457658;false;FULJ,ILQD
2022-06-23T07:52:55.525Z;ISIN;EZ2753VR5VZ0;7.166508;360T;MONE;CNY;N/A;5000000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537459144L2;false;TPAC,FULJ,ILQD
2022-06-23T07:52:55.525Z;ISIN;EZGLM7WY1014;7.051471;360T;MONE;CNY;N/A;5000000.0;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537459144L1;false;TPAC,FULJ,ILQD
2022-06-23T07:52:22.555Z;ISIN;EZHYX2LXPRD1;0.68782;360T;MONE;USD;N/A;9500000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537459323L2;false;TPAC,FULJ,ILQD
2022-06-23T07:52:22.555Z;ISIN;EZ0RBFGXPVJ0;0.6878078;360T;MONE;USD;N/A;9500000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537459323L1;false;TPAC,FULJ,ILQD
2022-06-23T07:50:43.644Z;ISIN;EZ7WTVPFC1C5;4.701331;360T;MONE;PLN;N/A;3.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537459002L1;false;TPAC,FULJ,ILQD
2022-06-23T07:50:43.644Z;ISIN;EZSYYBMHNSR7;4.711028;360T;MONE;PLN;N/A;3.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537459002L2;false;TPAC,FULJ,ILQD
2022-06-23T07:49:28.052Z;ISIN;EZLHJ262L059;142.3314;360T;MONE;JPY;N/A;1.0E7;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537458973L1;false;TPAC,FULJ,ILQD
2022-06-23T07:48:58.220Z;ISIN;EZSYYBMHNSR7;4.712338;360T;MONE;PLN;N/A;3.5E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537458305L2;false;TPAC,FULJ,ILQD
2022-06-23T07:48:58.220Z;ISIN;EZ7WTVPFC1C5;4.702587;360T;MONE;PLN;N/A;3.5E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537458305L1;false;TPAC,FULJ,ILQD
2022-06-23T07:47:37.941Z;ISIN;EZ6NW538J2G7;1.05089;360T;MONE;USD;N/A;260000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537455482L1;false;TPAC,FULJ,ILQD
2022-06-23T07:47:37.941Z;ISIN;EZ2GN98361K7;1.0577615;360T;MONE;USD;N/A;260000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537455482L2;false;TPAC,FULJ,ILQD
2022-06-23T07:46:08.885Z;ISIN;EZ76N2H04JP4;1.0506541;360T;MONE;USD;N/A;30000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537456643;false;FULJ,ILQD
2022-06-23T07:45:12.158Z;ISIN;EZPWXT42PVH5;1.014;360T;MONE;CHF;N/A;965000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537454510L1;false;TPAC,FULJ,ILQD
2022-06-23T07:45:12.158Z;ISIN;EZ979L3DZ8J8;1.014165;360T;MONE;CHF;N/A;965000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537454510L2;false;TPAC,FULJ,ILQD
2022-06-23T07:42:50.622Z;ISIN;EZ76N2H04JP4;1.050357;360T;MONE;USD;N/A;50000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537456421;false;FULJ,ILQD
2022-06-23T07:42:26.793Z;ISIN;EZ9W65JNM949;0.9531039;360T;MONE;CHF;N/A;700000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537453864L2;false;TPAC,FULJ,ILQD
2022-06-23T07:42:26.793Z;ISIN;EZ1JT3470SL9;0.9650285;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537453864L1;false;TPAC,FULJ,ILQD
2022-06-23T07:42:08.207Z;ISIN;EZ6S3DG8NQ56;1.0559587;360T;MONE;USD;N/A;500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537453753;false;FULJ,ILQD
2022-06-23T07:41:23.376Z;ISIN;EZ6NW538J2G7;1.05002;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537453890L1;false;TPAC,FULJ,ILQD
2022-06-23T07:41:23.376Z;ISIN;EZV6YT5XN0R3;1.056011;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537453890L2;false;TPAC,FULJ,ILQD
2022-06-23T07:41:07.748Z;ISIN;EZ7JDW6LDFT9;1.0503745;360T;MONE;USD;N/A;3900000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537456158L1;false;TPAC,FULJ,ILQD
2022-06-23T07:41:07.748Z;ISIN;EZ2VZJBM27W7;1.0631041;360T;MONE;USD;N/A;3750000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537456158L2;false;TPAC,FULJ,ILQD
2022-06-23T07:40:37.687Z;ISIN;EZ4SY6RM18X8;0.8621926;360T;MONE;GBP;N/A;12000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537451646;false;FULJ,ILQD
2022-06-23T07:40:29.674Z;ISIN;EZT3YTMC6YN8;4.957335;360T;MONE;RON;N/A;780000.0;RON;2022-07-21T00:00:00.000Z;360T;1010000281537455515L2;false;TPAC,FULJ,ILQD
2022-06-23T07:40:29.674Z;ISIN;EZKC4QW45Z79;4.94802;360T;MONE;RON;N/A;780000.0;RON;2022-07-21T00:00:00.000Z;360T;1010000281537455515L1;false;TPAC,FULJ,ILQD
2022-06-23T07:40:27.010Z;ISIN;EZ2KFCTKM5C1;1.0560824;360T;MONE;USD;N/A;500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537452548L2;false;TPAC,FULJ,ILQD
2022-06-23T07:40:27.010Z;ISIN;EZ2KFCTKM5C1;1.0560824;360T;MONE;USD;N/A;250000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537452548L1;false;TPAC,FULJ,ILQD
2022-06-23T07:39:39.197Z;ISIN;EZ2VZJBM27W7;1.0631505;360T;MONE;USD;N/A;6250000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537455107L2;false;TPAC,FULJ,ILQD
2022-06-23T07:39:39.197Z;ISIN;EZ7JDW6LDFT9;1.0504445;360T;MONE;USD;N/A;6500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537455107L1;false;TPAC,FULJ,ILQD
2022-06-23T07:39:34.734Z;ISIN;EZ6RTYF3YXR7;1.0516434;360T;MONE;USD;N/A;460000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537453527;false;FULJ,ILQD
2022-06-23T07:39:14.872Z;ISIN;EZ76N2H04JP4;1.0506139;360T;MONE;USD;N/A;20000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537451152;false;FULJ,ILQD
2022-06-23T07:38:50.050Z;ISIN;EZ76N2H04JP4;1.050605;360T;MONE;USD;N/A;50000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537454862;false;FULJ,ILQD
2022-06-23T07:38:37.248Z;ISIN;EZPVNHB54SV5;15.995353;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537453052L1;false;TPAC,FULJ,ILQD
2022-06-23T07:38:37.248Z;ISIN;EZVGP32VX4W0;15.9999;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537453052L2;false;TPAC,FULJ,ILQD
