Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-04T09:58:00.178Z;ISIN;EZ70LQC4XHK4;1.2033;360T;MONE;USD;N/A;83887.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422754196L1;false;TPAC,FULJ,ILQD
2021-03-04T09:54:48.061Z;ISIN;EZ70LQC4XHK4;1.20289;360T;MONE;USD;N/A;68778.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753501L1;false;TPAC,FULJ,ILQD
2021-03-04T09:54:48.061Z;ISIN;EZVFRPKZLQ33;1.2031243;360T;MONE;USD;N/A;68778.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753501L2;false;TPAC,FULJ,ILQD
2021-03-04T09:54:23.070Z;ISIN;EZ1KWB53BSP3;1.2030303;360T;MONE;USD;N/A;1.0E8;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753323L2;false;TPAC,FULJ,ILQD
2021-03-04T09:54:23.070Z;ISIN;EZ33K7JK5YB9;1.20287;360T;MONE;USD;N/A;1.0E8;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753323L1;false;TPAC,FULJ,ILQD
2021-03-04T09:54:12.686Z;ISIN;EZ70LQC4XHK4;1.20284;360T;MONE;USD;N/A;2.13E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422677930L1;false;TPAC,FULJ,ILQD
2021-03-04T09:54:12.686Z;ISIN;EZ3H229LHX60;1.2052767;360T;MONE;USD;N/A;2.13E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422677930L2;false;TPAC,FULJ,ILQD
2021-03-04T09:53:50.568Z;ISIN;EZYL7GBRGL42;8.52923;360T;MONE;NOK;N/A;1.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753998L1;false;TPAC,FULJ,ILQD
2021-03-04T09:53:50.568Z;ISIN;EZ9NWNJJFH40;8.546085;360T;MONE;NOK;N/A;1.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422753998L2;false;TPAC,FULJ,ILQD
2021-03-04T09:52:53.365Z;ISIN;EZ1KWB53BSP3;1.2029302;360T;MONE;USD;N/A;1.0E8;USD;2021-04-01T00:00:00.000Z;360T;1010000281422752116L2;false;TPAC,FULJ,ILQD
2021-03-04T09:52:53.365Z;ISIN;EZ33K7JK5YB9;1.20277;360T;MONE;USD;N/A;1.0E8;USD;2021-04-01T00:00:00.000Z;360T;1010000281422752116L1;false;TPAC,FULJ,ILQD
2021-03-04T09:52:08.760Z;ISIN;EZ8ZJT41M8B9;1.203039;360T;MONE;USD;N/A;19100.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422751723;false;FULJ,ILQD
2021-03-04T09:51:29.681Z;ISIN;EZND7D6B52D8;20.856335;360T;MONE;MXN;N/A;1.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422752740L1;false;TPAC,FULJ,ILQD
2021-03-04T09:51:29.681Z;ISIN;EZ2M78QHLZL6;20.86304;360T;MONE;MXN;N/A;1.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422752740L2;false;TPAC,FULJ,ILQD
2021-03-04T09:50:20.644Z;ISIN;EZ8ZJT41M8B9;1.2029301;360T;MONE;USD;N/A;14616.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422751947L1;false;TPAC,FULJ,ILQD
2021-03-04T09:50:20.644Z;ISIN;EZ6XKKS69W44;1.203066;360T;MONE;USD;N/A;14616.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422751947L2;false;TPAC,FULJ,ILQD
2021-03-04T09:49:37.044Z;ISIN;EZ6XKKS69W44;1.203186;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422752954L2;false;TPAC,FULJ,ILQD
2021-03-04T09:49:37.044Z;ISIN;EZ3K6HCVGQJ2;1.203163;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422752954L1;false;TPAC,FULJ,ILQD
2021-03-04T09:48:09.486Z;ISIN;EZKJR0DK7YM7;7.788032;360T;MONE;CNY;N/A;1000000.0;CNY;2021-04-01T00:00:00.000Z;360T;1010000281422751858;false;FULJ,ILQD
2021-03-04T09:47:58.115Z;ISIN;EZ43WRNZCFK2;303.07;360T;MONE;HUF;N/A;2.0E8;HUF;2021-04-01T00:00:00.000Z;360T;1010000281422745165L1;false;TPAC,FULJ,ILQD
2021-03-04T09:47:58.115Z;ISIN;EZ7BKG4C27C0;303.0741;360T;MONE;HUF;N/A;2.0E8;HUF;2021-04-01T00:00:00.000Z;360T;1010000281422745165L2;false;TPAC,FULJ,ILQD
2021-03-04T09:47:14.846Z;ISIN;EZ33V52PQPW6;10.2566645;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422752326L1;false;TPAC,FULJ,ILQD
2021-03-04T09:47:14.846Z;ISIN;EZNSS68PCVN7;10.2568302;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422752326L2;false;TPAC,FULJ,ILQD
2021-03-04T09:47:05.996Z;ISIN;EZ8ZJT41M8B9;1.202805;360T;MONE;USD;N/A;100000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422750131;false;FULJ,ILQD
2021-03-04T09:46:30.335Z;ISIN;EZ2468YTX4F2;15.081841;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422751777L1;false;TPAC,FULJ,ILQD
2021-03-04T09:46:30.335Z;ISIN;EZ50NN7ZRP08;15.0863;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422751777L2;false;TPAC,FULJ,ILQD
2021-03-04T09:46:14.379Z;ISIN;EZ50NN7ZRP08;15.08669;360T;MONE;ZAR;N/A;3.44E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422751784L2;false;TPAC,FULJ,ILQD
2021-03-04T09:46:14.379Z;ISIN;EZ2468YTX4F2;15.08219;360T;MONE;ZAR;N/A;3.44E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422751784L1;false;TPAC,FULJ,ILQD
2021-03-04T09:46:10.938Z;ISIN;EZ8ZJT41M8B9;1.2029127;360T;MONE;USD;N/A;30000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422752091;false;FULJ,ILQD
2021-03-04T09:45:34.860Z;ISIN;EZ9BYLPT6NJ7;10.164627;360T;MONE;SEK;N/A;3650000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422748497;false;FULJ,ILQD
2021-03-04T09:45:22.976Z;ISIN;EZ7P66PY23L0;364.6271;360T;MONE;HUF;N/A;3.21E8;HUF;2021-04-01T00:00:00.000Z;360T;1010000281422751430L1;false;TPAC,FULJ,ILQD
2021-03-04T09:45:22.976Z;ISIN;EZ2N0Y5FGZT9;364.6339;360T;MONE;HUF;N/A;3.21E8;HUF;2021-04-01T00:00:00.000Z;360T;1010000281422751430L2;false;TPAC,FULJ,ILQD
2021-03-04T09:44:54.949Z;ISIN;EZ42XQ4HF8B5;20.88716;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422751690L1;false;TPAC,FULJ,ILQD
2021-03-04T09:44:54.949Z;ISIN;EZND7D6B52D8;20.88943;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422751690L2;false;TPAC,FULJ,ILQD
2021-03-04T09:44:50.384Z;ISIN;EZ2NWTCNL907;7.4360558;360T;MONE;DKK;N/A;2.2E8;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422751306L2;false;TPAC,FULJ,ILQD
2021-03-04T09:44:50.384Z;ISIN;EZ2J78MCGMC9;7.4360275;360T;MONE;DKK;N/A;2.2E8;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422751306L1;false;TPAC,FULJ,ILQD
2021-03-04T09:44:39.228Z;ISIN;EZ58Y55LJFC7;1.39271;360T;MONE;USD;N/A;9500000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422751001L2;false;TPAC,FULJ,ILQD
2021-03-04T09:44:39.228Z;ISIN;EZ9ZS3ZP8G63;1.392704;360T;MONE;USD;N/A;9500000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422751001L1;false;TPAC,FULJ,ILQD
2021-03-04T09:43:05.377Z;ISIN;EZ5HGGVXSS80;1.26567;360T;MONE;CAD;N/A;4.25E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422750375L2;false;TPAC,FULJ,ILQD
2021-03-04T09:43:05.377Z;ISIN;EZ6MN0LCSNH6;1.265668;360T;MONE;CAD;N/A;4.25E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422750375L1;false;TPAC,FULJ,ILQD
2021-03-04T09:42:38.210Z;ISIN;EZ70LQC4XHK4;1.20346;360T;MONE;USD;N/A;1400000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422747105L1;false;TPAC,FULJ,ILQD
2021-03-04T09:42:38.210Z;ISIN;EZ39SG89WGM8;1.203847;360T;MONE;USD;N/A;1200000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422747105L2;false;TPAC,FULJ,ILQD
2021-03-04T09:42:13.969Z;ISIN;EZ70LQC4XHK4;1.20349;360T;MONE;USD;N/A;1200000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422746381L1;false;TPAC,FULJ,ILQD
2021-03-04T09:42:13.969Z;ISIN;EZ39SG89WGM8;1.2038727;360T;MONE;USD;N/A;1100000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422746381L2;false;TPAC,FULJ,ILQD
2021-03-04T09:41:46.909Z;ISIN;EZ9P8Q3RF784;26.474166;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-01T00:00:00.000Z;360T;1010000281422750905L1;false;TPAC,FULJ,ILQD
2021-03-04T09:41:46.909Z;ISIN;EZHWL1MTJX67;26.535225;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-01T00:00:00.000Z;360T;1010000281422750905L3;false;TPAC,FULJ,ILQD
2021-03-04T09:41:46.909Z;ISIN;EZ7C14H1TPS6;26.502229;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-01T00:00:00.000Z;360T;1010000281422750905L2;false;TPAC,FULJ,ILQD
2021-03-04T09:40:49.832Z;ISIN;EZ9T92Y4BTG8;0.863833;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422750278L2;false;TPAC,FULJ,ILQD
2021-03-04T09:40:49.832Z;ISIN;EZ1HZ638JRY5;0.863818;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422750278L1;false;TPAC,FULJ,ILQD
2021-03-04T09:40:38.644Z;ISIN;EZ8ZJT41M8B9;1.2034628;360T;MONE;USD;N/A;14778.92;USD;2021-04-01T00:00:00.000Z;360T;1010000281422749922;false;FULJ,ILQD
2021-03-04T09:39:25.331Z;ISIN;EZ1HZ638JRY5;0.863758;360T;MONE;GBP;N/A;7.5E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422749396L1;false;TPAC,FULJ,ILQD
2021-03-04T09:39:25.331Z;ISIN;EZ9T92Y4BTG8;0.863772;360T;MONE;GBP;N/A;7.5E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422749396L2;false;TPAC,FULJ,ILQD
2021-03-04T09:36:19.114Z;ISIN;EZB71ZYV57G1;4.552821;360T;MONE;PLN;N/A;1000000.0;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422741234;false;FULJ,ILQD
2021-03-04T09:35:58.477Z;ISIN;EZ9G12NF3M14;18.153748;360T;MONE;ZAR;N/A;1.639E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422747990L2;false;TPAC,FULJ,ILQD
2021-03-04T09:35:58.477Z;ISIN;EZWVHKMPB138;18.151548;360T;MONE;ZAR;N/A;1.639E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422747990L1;false;TPAC,FULJ,ILQD
2021-03-04T09:35:50.006Z;ISIN;EZ183V8DLRL0;6.1799;360T;MONE;DKK;N/A;1.0E9;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422741153L2;false;TPAC,FULJ,ILQD
2021-03-04T09:35:50.006Z;ISIN;EZ4J8F8DL0W8;6.18021;360T;MONE;DKK;N/A;1.0E9;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422741153L1;false;TPAC,FULJ,ILQD
2021-03-04T09:35:29.575Z;ISIN;EZ7Q4D9WSKL3;1.5483314;360T;MONE;AUD;N/A;2250000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422745661L2;false;TPAC,FULJ,ILQD
2021-03-04T09:35:29.575Z;ISIN;EZB194FKMKC4;1.54613;360T;MONE;AUD;N/A;2250000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422745661L1;false;TPAC,FULJ,ILQD
2021-03-04T09:34:58.238Z;ISIN;EZ3JKBJ36KZ0;0.922678;360T;MONE;CHF;N/A;1000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422749025;false;FULJ,ILQD
2021-03-04T09:34:54.867Z;ISIN;EZ9ZS3ZP8G63;1.3928738;360T;MONE;USD;N/A;4.7E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422740736L1;false;TPAC,FULJ,ILQD
2021-03-04T09:34:54.867Z;ISIN;EZ5DTJF8LZW4;1.3928755;360T;MONE;USD;N/A;4.7E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422740736L2;false;TPAC,FULJ,ILQD
2021-03-04T09:34:35.185Z;ISIN;EZ8M4ZQ7CZG7;1.110343;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422748925L2;false;TPAC,FULJ,ILQD
2021-03-04T09:34:35.185Z;ISIN;EZ45RN45WK31;1.11052;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422748925L1;false;TPAC,FULJ,ILQD
2021-03-04T09:34:26.173Z;ISIN;EZ8ZJT41M8B9;1.2033331;360T;MONE;USD;N/A;3028221.65;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422749265;false;FULJ,ILQD
2021-03-04T09:34:04.095Z;ISIN;EZ2B4SSLLFF4;107.2831;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422740542L1;false;TPAC,FULJ,ILQD
2021-03-04T09:34:04.095Z;ISIN;EZ6WPNSW35F0;107.281;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422740542L2;false;TPAC,FULJ,ILQD
2021-03-04T09:29:58.568Z;ISIN;EZ1HZ638JRY5;0.864045;360T;MONE;GBP;N/A;22000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422749005;false;FULJ,ILQD
2021-03-04T09:29:12.326Z;ISIN;EZ5G79JXQ3G0;0.9231339;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422746333L2;false;TPAC,FULJ,ILQD
2021-03-04T09:29:12.326Z;ISIN;EZP9KX69SDX4;0.92318;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422746333L1;false;TPAC,FULJ,ILQD
2021-03-04T09:28:06.434Z;ISIN;EZ8CKFHZVJB9;107.1859;360T;MONE;JPY;N/A;200000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422747310;false;FULJ,ILQD
2021-03-04T09:28:03.258Z;ISIN;EZ45R61ZY754;107.2236;360T;MONE;JPY;N/A;400000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422747183;false;FULJ,ILQD
2021-03-04T09:27:04.843Z;ISIN;EZ8ZJT41M8B9;1.2033756;360T;MONE;USD;N/A;23000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422746988;false;FULJ,ILQD
2021-03-04T09:25:17.188Z;ISIN;EZ9VCJHBY2J0;1.5233569;360T;MONE;CAD;N/A;183000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422705445;false;FULJ,ILQD
2021-03-04T09:25:10.197Z;ISIN;EZ33V52PQPW6;10.2560199;360T;MONE;NOK;N/A;770000.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422705404L1;false;TPAC,FULJ,ILQD
2021-03-04T09:25:10.197Z;ISIN;EZNSS68PCVN7;10.2561942;360T;MONE;NOK;N/A;745000.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422705404L2;false;TPAC,FULJ,ILQD
2021-03-04T09:24:30.941Z;ISIN;EZ8ZJT41M8B9;1.203156;360T;MONE;USD;N/A;155400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422745992;false;FULJ,ILQD
2021-03-04T09:24:30.825Z;ISIN;EZ8ZJT41M8B9;1.2031557;360T;MONE;USD;N/A;100000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422745921;false;FULJ,ILQD
2021-03-04T09:24:10.295Z;ISIN;EZ6KBFDPQMX3;73.9380638;360T;MONE;RUB;N/A;1.9E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422739607L1;false;TPAC,FULJ,ILQD
2021-03-04T09:24:10.295Z;ISIN;EZ9W8CV91F35;73.94591;360T;MONE;RUB;N/A;1.9E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422739607L2;false;TPAC,FULJ,ILQD
2021-03-04T09:24:08.596Z;ISIN;EZ6YMMD5G8S1;1.1108162;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422744672L2;false;TPAC,FULJ,ILQD
2021-03-04T09:24:08.596Z;ISIN;EZ45RN45WK31;1.11083;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422744672L1;false;TPAC,FULJ,ILQD
2021-03-04T09:23:49.818Z;ISIN;EZB194FKMKC4;1.54611;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422746393L2;false;TPAC,FULJ,ILQD
2021-03-04T09:23:49.818Z;ISIN;EZ297K0PJ333;1.5460409;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422746393L1;false;TPAC,FULJ,ILQD
2021-03-04T09:23:06.978Z;ISIN;EZ8ZJT41M8B9;1.2031792;360T;MONE;USD;N/A;24000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422745107;false;FULJ,ILQD
2021-03-04T09:21:56.955Z;ISIN;EZ5TY1L1Q4Y3;1.2040675;360T;MONE;USD;N/A;1.868E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422741318L2;false;TPAC,FULJ,ILQD
2021-03-04T09:21:56.955Z;ISIN;EZ70LQC4XHK4;1.20321;360T;MONE;USD;N/A;2.01E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422741318L1;false;TPAC,FULJ,ILQD
2021-03-04T09:21:31.336Z;ISIN;EZ5DTJF8LZW4;1.3928749;360T;MONE;USD;N/A;8000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422744067L1;false;TPAC,FULJ,ILQD
2021-03-04T09:21:31.336Z;ISIN;EZ58Y55LJFC7;1.39288;360T;MONE;USD;N/A;8000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422744067L2;false;TPAC,FULJ,ILQD
2021-03-04T09:20:28.865Z;ISIN;EZ8ZJT41M8B9;1.2030857;360T;MONE;USD;N/A;15000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422744645;false;FULJ,ILQD
2021-03-04T09:18:18.153Z;ISIN;EZ5DTJF8LZW4;1.3933648;360T;MONE;USD;N/A;4.4E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422743676L2;false;TPAC,FULJ,ILQD
2021-03-04T09:18:18.153Z;ISIN;EZ9ZS3ZP8G63;1.3933629;360T;MONE;USD;N/A;4.4E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422743676L1;false;TPAC,FULJ,ILQD
2021-03-04T09:17:54.900Z;ISIN;EZ33K7JK5YB9;1.203833;360T;MONE;USD;N/A;3450000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422739726L1;false;TPAC,FULJ,ILQD
2021-03-04T09:17:53.421Z;ISIN;EZ9T92Y4BTG8;0.8638839;360T;MONE;GBP;N/A;380000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422739675L1;false;TPAC,FULJ,ILQD
2021-03-04T09:16:31.232Z;ISIN;EZ1C3TS3KP34;3.780081;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422738845L2;false;TPAC,FULJ,ILQD
2021-03-04T09:16:31.232Z;ISIN;EZ2V8VN5JGK5;3.780107;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422738845L1;false;TPAC,FULJ,ILQD
2021-03-04T09:13:00.680Z;ISIN;EZ8ZJT41M8B9;1.2035197;360T;MONE;USD;N/A;39300.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422741753;false;FULJ,ILQD
2021-03-04T09:12:38.402Z;ISIN;EZ7QPD7CS114;1.111619;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422743146L1;false;TPAC,FULJ,ILQD
2021-03-04T09:12:38.402Z;ISIN;EZ7Y1MPFBB16;1.111271;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422743146L2;false;TPAC,FULJ,ILQD
2021-03-04T09:12:13.863Z;ISIN;EZ6XKKS69W44;1.203826;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422743105L2;false;TPAC,FULJ,ILQD
2021-03-04T09:12:13.863Z;ISIN;EZ3K6HCVGQJ2;1.203803;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422743105L1;false;TPAC,FULJ,ILQD
2021-03-04T09:09:49.846Z;ISIN;EZ1HZ638JRY5;0.8640514;360T;MONE;GBP;N/A;165000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422742428;false;FULJ,ILQD
2021-03-04T09:09:00.672Z;ISIN;EZ33K7JK5YB9;1.20385;360T;MONE;USD;N/A;250000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422738045L1;false;TPAC,FULJ,ILQD
2021-03-04T09:08:31.013Z;ISIN;EZ8ZJT41M8B9;1.203683;360T;MONE;USD;N/A;30000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422742692;false;FULJ,ILQD
2021-03-04T09:08:24.855Z;ISIN;EZ3KM8YJKHY7;4.050423;360T;MONE;RON;N/A;2500000.0;RON;2021-04-01T00:00:00.000Z;360T;1010000281422742294L1;false;TPAC,FULJ,ILQD
2021-03-04T09:08:24.855Z;ISIN;EZVLT3XR5X36;4.051911;360T;MONE;RON;N/A;2500000.0;RON;2021-04-01T00:00:00.000Z;360T;1010000281422742294L2;false;TPAC,FULJ,ILQD
2021-03-04T09:05:47.736Z;ISIN;EZK3X7RD1QP1;0.7299;360T;MONE;CHF;N/A;2.5E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422738052L1;false;TPAC,FULJ,ILQD
2021-03-04T09:05:47.736Z;ISIN;EZGF72HLFBF3;0.7293;360T;MONE;CHF;N/A;2.5E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422738052L2;false;TPAC,FULJ,ILQD
2021-03-04T09:04:48.301Z;ISIN;EZYF2J99XVL6;1.28714;360T;MONE;CHF;N/A;2.5E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422737136L1;false;TPAC,FULJ,ILQD
2021-03-04T09:04:48.301Z;ISIN;EZ2CTX6VY265;1.2862121;360T;MONE;CHF;N/A;2.5E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422737136L2;false;TPAC,FULJ,ILQD
2021-03-04T09:02:34.012Z;ISIN;EZ4GTHZPTN94;7.580663;360T;MONE;HRK;N/A;6700000.0;HRK;2021-04-01T00:00:00.000Z;360T;1010000281422736476;false;FULJ,ILQD
2021-03-04T09:00:24.434Z;ISIN;EZ6W5GNPKY59;72.7886;360T;MONE;INR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422740471L1;false;TPAC,FULJ,ILQD
2021-03-04T09:00:24.434Z;ISIN;EZ4NRB5FDNM8;73.2138;360T;MONE;INR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422740471L2;false;TPAC,FULJ,ILQD
2021-03-04T08:59:59.148Z;ISIN;EZ8HQR8JPCL0;21.73291;360T;MONE;CZK;N/A;2000000.0;CZK;2021-04-01T00:00:00.000Z;360T;1010000281422736258L1;false;TPAC,FULJ,ILQD
2021-03-04T08:59:59.148Z;ISIN;EZV9T1CG9L54;21.733;360T;MONE;CZK;N/A;2000000.0;CZK;2021-04-01T00:00:00.000Z;360T;1010000281422736258L2;false;TPAC,FULJ,ILQD
2021-03-04T08:59:21.405Z;ISIN;EZND7D6B52D8;20.8799638;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422739233L2;false;TPAC,FULJ,ILQD
2021-03-04T08:59:21.405Z;ISIN;EZ42XQ4HF8B5;20.877711;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422739233L1;false;TPAC,FULJ,ILQD
2021-03-04T08:59:01.943Z;ISIN;EZ5DTJF8LZW4;1.3939556;360T;MONE;USD;N/A;3200000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422739920L1;false;TPAC,FULJ,ILQD
2021-03-04T08:59:01.943Z;ISIN;EZ58Y55LJFC7;1.39396;360T;MONE;USD;N/A;3200000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422739920L2;false;TPAC,FULJ,ILQD
2021-03-04T08:58:55.882Z;ISIN;EZ7QPD7CS114;1.1114114;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422735740L1;false;TPAC,FULJ,ILQD
2021-03-04T08:58:55.746Z;ISIN;EZ33K7JK5YB9;1.2042625;360T;MONE;USD;N/A;60000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422735692L1;false;TPAC,FULJ,ILQD
2021-03-04T08:58:18.451Z;ISIN;EZ14V9XLQCV3;1.5436424;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422740318L1;false;TPAC,FULJ,ILQD
2021-03-04T08:58:18.451Z;ISIN;EZ86TK9BX8D8;1.5444707;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422740318L2;false;TPAC,FULJ,ILQD
2021-03-04T08:57:28.558Z;ISIN;EZ6XKKS69W44;1.204056;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422739186L2;false;TPAC,FULJ,ILQD
2021-03-04T08:57:28.558Z;ISIN;EZ3K6HCVGQJ2;1.204033;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422739186L1;false;TPAC,FULJ,ILQD
