Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-28T10:59:26.229Z;ISIN;EZR5SPHSV637;0.9550598;360T;MONE;CHF;N/A;1.256090907E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891397L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:26.229Z;ISIN;EZ7BM6XVGFK6;0.95523;360T;MONE;CHF;N/A;1.256090907E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891397L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:20.300Z;ISIN;EZZRCGWB77W8;158.46048;360T;MONE;JPY;N/A;1.417399821E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891342L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:20.300Z;ISIN;EZN2HDPV9DS2;157.95478;360T;MONE;JPY;N/A;1.417399821E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891342L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:13.747Z;ISIN;EZM7RP6T0LM3;11.583041;360T;MONE;NOK;N/A;4.36817453E7;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891314L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:13.747Z;ISIN;EZ0RN93RPRP3;11.5873669;360T;MONE;NOK;N/A;4.36817453E7;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891314L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:06.630Z;ISIN;EZV3TBWD2J09;7.4532977;360T;MONE;DKK;N/A;2.79143987E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891231L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:06.630Z;ISIN;EZ27QJ2QL0X9;7.4510407;360T;MONE;DKK;N/A;2.79143987E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891231L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:01.084Z;ISIN;EZ43GXMCN6N7;11.923496;360T;MONE;SEK;N/A;1.072365163E7;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891122L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:01.084Z;ISIN;EZJ84H83LFM9;11.924146;360T;MONE;SEK;N/A;1.072365163E7;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891122L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:54.515Z;ISIN;EZHZNTTR60Z0;1.470714;360T;MONE;CAD;N/A;9634477.45;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891003L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:54.515Z;ISIN;EZBD5YBQBFQ5;1.47214;360T;MONE;CAD;N/A;9634477.45;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891003L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:47.450Z;ISIN;EZ6MC0MW6B17;1.0815726;360T;MONE;USD;N/A;22485.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656894364L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:45.771Z;ISIN;EZDH6KTGCGG6;1.687979;360T;MONE;AUD;N/A;4132215.76;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890928L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:45.771Z;ISIN;EZZ4S43S75Q3;1.68748;360T;MONE;AUD;N/A;4132215.76;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890928L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:39.863Z;ISIN;EZZD6RLKFJV4;8.48318;360T;MONE;HKD;N/A;3371844.52;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890886L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:39.863Z;ISIN;EZ23NTBV9HZ7;8.4807682;360T;MONE;HKD;N/A;3371844.52;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890886L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:33.574Z;ISIN;EZKCJBJM5VP5;20.2988378;360T;MONE;ZAR;N/A;5568005.8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890785L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:33.574Z;ISIN;EZ2XZHHPHBL8;20.2192887;360T;MONE;ZAR;N/A;5568005.8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890785L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:27.738Z;ISIN;EZ8M71NMQCD0;18.1865373;360T;MONE;MXN;N/A;4998222.28;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890651L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:27.738Z;ISIN;EZ6H5TGF9JC7;18.07128;360T;MONE;MXN;N/A;4998222.28;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890651L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:15.503Z;ISIN;EZJH93QYXF21;0.8603221;360T;MONE;GBP;N/A;6830277.51;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890052L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:15.503Z;ISIN;EZ4FY9SWGZQ8;0.8592964;360T;MONE;GBP;N/A;6830277.51;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656890052L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:07.722Z;ISIN;EZ95VWV5RLC0;1.0812209;360T;MONE;USD;N/A;6.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889928L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:07.722Z;ISIN;EZ6MC0MW6B17;1.0817233;360T;MONE;USD;N/A;6.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889928L2;false;TPAC,FULJ,ILQD
2023-08-28T10:58:02.028Z;ISIN;EZ95VWV5RLC0;1.0811109;360T;MONE;USD;N/A;6.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889802L1;false;TPAC,FULJ,ILQD
2023-08-28T10:58:02.028Z;ISIN;EZ55W7L5ZSG4;1.0819683;360T;MONE;USD;N/A;6.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889802L2;false;TPAC,FULJ,ILQD
2023-08-28T10:57:56.480Z;ISIN;EZ149QLLVGD9;1.0823526;360T;MONE;USD;N/A;7.08687418E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889615L2;false;TPAC,FULJ,ILQD
2023-08-28T10:57:56.480Z;ISIN;EZ95VWV5RLC0;1.0811409;360T;MONE;USD;N/A;7.08687418E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889615L1;false;TPAC,FULJ,ILQD
2023-08-28T10:57:24.740Z;ISIN;EZPRQCRR24S4;0.9552731;360T;MONE;CHF;N/A;5000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888875L1;false;TPAC,FULJ,ILQD
2023-08-28T10:57:24.740Z;ISIN;EZ7BM6XVGFK6;0.9552153;360T;MONE;CHF;N/A;5000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888875L2;false;TPAC,FULJ,ILQD
2023-08-28T10:53:52.626Z;ISIN;EZBW8P9WDZ09;0.8833099;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888342L1;false;TPAC,FULJ,ILQD
2023-08-28T10:53:52.626Z;ISIN;EZ4ZJ5LG0VQ3;0.8832146;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888342L2;false;TPAC,FULJ,ILQD
2023-08-28T10:53:39.352Z;ISIN;EZVJYF4B1SV6;1.0814414;360T;MONE;USD;N/A;3.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888818L1;false;TPAC,FULJ,ILQD
2023-08-28T10:53:39.352Z;ISIN;EZ8XGPBWRMX8;1.08154;360T;MONE;USD;N/A;3.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656888818L2;false;TPAC,FULJ,ILQD
2023-08-28T10:49:35.083Z;ISIN;EZPRQCRR24S4;0.9553842;360T;MONE;CHF;N/A;3680000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884663L1;false;TPAC,FULJ,ILQD
2023-08-28T10:49:35.083Z;ISIN;EZ7BM6XVGFK6;0.9553265;360T;MONE;CHF;N/A;3680000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884663L2;false;TPAC,FULJ,ILQD
2023-08-28T10:48:17.329Z;ISIN;EZL31026YK87;1.8323;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782258L2;false;TPAC,FULJ,ILQD
2023-08-28T10:48:17.329Z;ISIN;EZ8LHNYDWQ13;1.832229;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782258L1;false;TPAC,FULJ,ILQD
2023-08-28T10:45:17.076Z;ISIN;EZ7LKJ2L69Y6;0.8804335;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656795890L2;false;TPAC,FULJ,ILQD
2023-08-28T10:45:17.076Z;ISIN;EZN3RLP55J95;0.88321;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656795890L1;false;TPAC,FULJ,ILQD
2023-08-28T10:44:37.446Z;ISIN;EZN3RLP55J95;0.88308;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656795884L1;false;TPAC,FULJ,ILQD
2023-08-28T10:44:37.446Z;ISIN;EZ919W1CR2D0;0.8789426;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656795884L2;false;TPAC,FULJ,ILQD
2023-08-28T10:40:49.214Z;ISIN;EZ8XGPBWRMX8;1.082;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782246L1;false;TPAC,FULJ,ILQD
2023-08-28T10:40:49.214Z;ISIN;EZ3V5KNWSSW4;1.0895122;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782246L2;false;TPAC,FULJ,ILQD
2023-08-28T10:30:44.805Z;ISIN;EZ4ZJ5LG0VQ3;0.8831727;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889116L2;false;TPAC,FULJ,ILQD
2023-08-28T10:30:44.805Z;ISIN;EZBW8P9WDZ09;0.8832667;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656889116L1;false;TPAC,FULJ,ILQD
2023-08-28T10:20:53.503Z;ISIN;EZFQT39VQ3B2;7.895898;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884963L1;false;TPAC,FULJ,ILQD
2023-08-28T10:20:53.503Z;ISIN;EZRRJTSR9DB5;7.900623;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884963L2;false;TPAC,FULJ,ILQD
2023-08-28T10:19:15.676Z;ISIN;EZYLVBQ0T8Y8;24.17308;360T;MONE;CZK;N/A;6.0E7;CZK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884303L2;false;TPAC,FULJ,ILQD
2023-08-28T10:19:15.676Z;ISIN;EZNCRHDQDBQ4;24.1476;360T;MONE;CZK;N/A;6.0E7;CZK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884303L1;false;TPAC,FULJ,ILQD
2023-08-28T10:19:07.587Z;ISIN;EZVJYF4B1SV6;1.0809617;360T;MONE;USD;N/A;1.1E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884271L1;false;TPAC,FULJ,ILQD
2023-08-28T10:19:07.587Z;ISIN;EZ95VWV5RLC0;1.0810107;360T;MONE;USD;N/A;1.1E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884271L2;false;TPAC,FULJ,ILQD
2023-08-28T10:18:54.349Z;ISIN;EZRQRR9Z3W63;11.580011;360T;MONE;NOK;N/A;4600000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868120L2;false;TPAC,FULJ,ILQD
2023-08-28T10:18:54.349Z;ISIN;EZJJ1RZCFRN6;11.578433;360T;MONE;NOK;N/A;4600000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868120L1;false;TPAC,FULJ,ILQD
2023-08-28T10:17:52.009Z;ISIN;EZVJYF4B1SV6;1.08109;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884122L1;false;TPAC,FULJ,ILQD
2023-08-28T10:17:52.009Z;ISIN;EZ6MC0MW6B17;1.0816441;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884122L2;false;TPAC,FULJ,ILQD
2023-08-28T10:17:24.157Z;ISIN;EZDGS6VLTZT0;158.1835;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884060L2;false;TPAC,FULJ,ILQD
2023-08-28T10:17:24.157Z;ISIN;EZDRC7X2BK75;158.427;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656884060L1;false;TPAC,FULJ,ILQD
2023-08-28T10:17:11.906Z;ISIN;EZ7BM6XVGFK6;0.9553526;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656880222L2;false;TPAC,FULJ,ILQD
2023-08-28T10:17:11.906Z;ISIN;EZPRQCRR24S4;0.9554152;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656880222L1;false;TPAC,FULJ,ILQD
2023-08-28T10:17:11.711Z;ISIN;EZ3G1SHZGFB6;1.35724;360T;MONE;SGD;N/A;2.1E7;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656880345L2;false;TPAC,FULJ,ILQD
2023-08-28T10:17:11.711Z;ISIN;EZ3HN0SZG5H5;1.357285;360T;MONE;SGD;N/A;2.1E7;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656880345L1;false;TPAC,FULJ,ILQD
2023-08-28T10:16:29.359Z;ISIN;EZJFYX777XS1;158.30656;360T;MONE;JPY;N/A;4.0E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656882720L2;false;TPAC,FULJ,ILQD
2023-08-28T10:16:29.359Z;ISIN;EZDRC7X2BK75;158.429;360T;MONE;JPY;N/A;4.0E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656882720L1;false;TPAC,FULJ,ILQD
2023-08-28T10:15:07.963Z;ISIN;EZ2BCXBL50T9;1.0912719;360T;MONE;USD;N/A;295850.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656883033;false;FULJ,ILQD
2023-08-28T10:14:05.130Z;ISIN;EZD639C9PG36;18.706918;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656879874L1;false;TPAC,FULJ,ILQD
2023-08-28T10:14:05.130Z;ISIN;EZXBC055V7F0;18.70858;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656879874L2;false;TPAC,FULJ,ILQD
2023-08-28T10:10:43.669Z;ISIN;EZ5SGP3W5PD4;0.2233337;360T;MONE;EUR;N/A;3.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656883957L2;false;TPAC,FULJ,ILQD
2023-08-28T10:10:43.669Z;ISIN;EZ5SGP3W5PD4;0.2233347;360T;MONE;EUR;N/A;3.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656883988L2;false;TPAC,FULJ,ILQD
2023-08-28T10:10:43.669Z;ISIN;EZFVKW2PX2G3;0.2233458;360T;MONE;EUR;N/A;3.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656883957L1;false;TPAC,FULJ,ILQD
2023-08-28T10:10:43.669Z;ISIN;EZFVKW2PX2G3;0.2233458;360T;MONE;EUR;N/A;3.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656883988L1;false;TPAC,FULJ,ILQD
2023-08-28T10:09:48.036Z;ISIN;EZVJYF4B1SV6;1.0806617;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656871295L1;false;TPAC,FULJ,ILQD
2023-08-28T10:09:48.036Z;ISIN;EZ95VWV5RLC0;1.0807102;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656871295L2;false;TPAC,FULJ,ILQD
2023-08-28T10:09:36.320Z;ISIN;EZ59X3VQ1846;0.861757;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656878963L4;false;TPAC,FULJ,ILQD
2023-08-28T10:09:36.320Z;ISIN;EZXXN8GGH8L7;0.8614746;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656878963L3;false;TPAC,FULJ,ILQD
2023-08-28T10:09:36.320Z;ISIN;EZQL7LPC8F97;0.862659;360T;MONE;GBP;N/A;75000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656878963L1;false;TPAC,FULJ,ILQD
2023-08-28T10:09:36.320Z;ISIN;EZZ2DC1K4771;0.8629696;360T;MONE;GBP;N/A;75000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656878963L2;false;TPAC,FULJ,ILQD
2023-08-28T10:00:37.080Z;ISIN;EZYTZ62C95C1;0.64061;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868442L1;false;TPAC,FULJ,ILQD
2023-08-28T10:00:37.080Z;ISIN;EZ40XH8PP0Q7;0.6412849;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868442L2;false;TPAC,FULJ,ILQD
2023-08-28T09:58:44.074Z;ISIN;EZJGKKSS6843;0.650622;360T;MONE;CHF;N/A;1.4E7;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656876915L2;false;TPAC,FULJ,ILQD
2023-08-28T09:58:44.074Z;ISIN;EZPCZQQSXPD7;0.6512;360T;MONE;CHF;N/A;1.4E7;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656876915L1;false;TPAC,FULJ,ILQD
2023-08-28T09:56:42.433Z;ISIN;EZVCCRX8HN10;0.00248257;360T;MONE;CHF;N/A;2.0E8;HUF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656876026L2;false;TPAC,FULJ,ILQD
2023-08-28T09:56:42.433Z;ISIN;EZ1QD6BTXQG6;0.002494;360T;MONE;CHF;N/A;2.0E8;HUF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656876026L1;false;TPAC,FULJ,ILQD
2023-08-28T09:55:27.816Z;ISIN;EZS2XWQXK1M8;7.290446;360T;MONE;CNY;N/A;1405887.83;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656867363;false;FULJ,ILQD
2023-08-28T09:54:44.213Z;ISIN;EZ7XQ6RCG374;0.52126;360T;MONE;CHF;N/A;7000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656870876L1;false;TPAC,FULJ,ILQD
2023-08-28T09:54:44.213Z;ISIN;EZBMCQ2Y0VB8;0.520501;360T;MONE;CHF;N/A;7000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656870876L2;false;TPAC,FULJ,ILQD
2023-08-28T09:52:34.874Z;ISIN;EZW112WFSY81;1.104655;360T;MONE;CHF;N/A;3.0E7;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868891L2;false;TPAC,FULJ,ILQD
2023-08-28T09:52:34.874Z;ISIN;EZTWMG99VP79;1.11161;360T;MONE;CHF;N/A;3.0E7;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656868891L1;false;TPAC,FULJ,ILQD
2023-08-28T09:34:56.289Z;ISIN;EZ5RDLY3SNT7;0.876756;360T;MONE;CHF;N/A;7000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861722L2;false;TPAC,FULJ,ILQD
2023-08-28T09:34:56.289Z;ISIN;EZJNN30710T5;0.883986;360T;MONE;CHF;N/A;7000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861722L1;false;TPAC,FULJ,ILQD
2023-08-28T09:33:51.814Z;ISIN;EZPG6TB3ZSR2;0.950483;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861460L2;false;TPAC,FULJ,ILQD
2023-08-28T09:33:51.814Z;ISIN;EZR5SPHSV637;0.954734;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861460L1;false;TPAC,FULJ,ILQD
2023-08-28T09:32:14.363Z;ISIN;EZ8NZ1MZNN44;24.13286;360T;MONE;CZK;N/A;1.5E7;CZK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861631L2;false;TPAC,FULJ,ILQD
2023-08-28T09:32:14.363Z;ISIN;EZ9FKN3RVT65;24.13072;360T;MONE;CZK;N/A;1.5E7;CZK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861631L1;false;TPAC,FULJ,ILQD
2023-08-28T09:31:33.086Z;ISIN;EZ5V1J94NN99;1.1009126;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656865430L2;false;TPAC,FULJ,ILQD
2023-08-28T09:31:33.086Z;ISIN;EZ8XGPBWRMX8;1.08021;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656865430L1;false;TPAC,FULJ,ILQD
2023-08-28T09:29:23.402Z;ISIN;EZ653L8ZCRN1;0.9546243;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782215L2;false;TPAC,FULJ,ILQD
2023-08-28T09:29:23.402Z;ISIN;EZPRQCRR24S4;0.9550223;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782215L1;false;TPAC,FULJ,ILQD
2023-08-28T09:28:16.952Z;ISIN;EZ3S1RK3CPW1;7.895334;360T;MONE;CNY;N/A;5.0E8;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656863996L2;false;TPAC,FULJ,ILQD
2023-08-28T09:28:16.952Z;ISIN;EZXTJH0X2QY2;7.89131;360T;MONE;CNY;N/A;5.0E8;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656863996L1;false;TPAC,FULJ,ILQD
2023-08-28T09:21:12.649Z;ISIN;EZY6CL4FMHF7;18.69041;360T;MONE;MXN;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782208L2;false;TPAC,FULJ,ILQD
2023-08-28T09:21:12.649Z;ISIN;EZWR1VJW3PK5;16.73838;360T;MONE;MXN;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782208L1;false;TPAC,FULJ,ILQD
2023-08-28T09:21:04.608Z;ISIN;EZYTZ62C95C1;0.64069;360T;MONE;USD;N/A;1.0E8;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656862845L1;false;TPAC,FULJ,ILQD
2023-08-28T09:21:04.608Z;ISIN;EZJ87QDWK2V2;0.6408556;360T;MONE;USD;N/A;1.0E8;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656862845L2;false;TPAC,FULJ,ILQD
2023-08-28T09:19:58.835Z;ISIN;EZY6CL4FMHF7;18.662476;360T;MONE;MXN;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782192L2;false;TPAC,FULJ,ILQD
2023-08-28T09:19:58.835Z;ISIN;EZWR1VJW3PK5;16.73412;360T;MONE;MXN;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782192L1;false;TPAC,FULJ,ILQD
2023-08-28T09:18:37.792Z;ISIN;EZWH9DL55J16;4.1391874;360T;MONE;PLN;N/A;2.5E7;PLN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656856285L1;false;TPAC,FULJ,ILQD
2023-08-28T09:18:37.792Z;ISIN;EZDG92B6M023;4.1393476;360T;MONE;PLN;N/A;2.5E7;PLN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656856285L2;false;TPAC,FULJ,ILQD
2023-08-28T09:18:08.525Z;ISIN;EZ8XGPBWRMX8;1.08015;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861066L1;false;TPAC,FULJ,ILQD
2023-08-28T09:18:08.525Z;ISIN;EZ9N1SM8J554;1.085009;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656861066L2;false;TPAC,FULJ,ILQD
2023-08-28T09:15:07.028Z;ISIN;EZBTM7QLM2C0;8.47713;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782182L2;false;TPAC,FULJ,ILQD
2023-08-28T09:15:07.028Z;ISIN;EZZD6RLKFJV4;8.477415;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782182L1;false;TPAC,FULJ,ILQD
2023-08-28T09:14:46.897Z;ISIN;EZ8XGPBWRMX8;1.08051;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656859188L1;false;TPAC,FULJ,ILQD
