Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-03T11:16:46.845Z;ISIN;EZ5KLVVLF6C9;15.100411;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493865708L1;false;TPAC,FULJ,ILQD
2022-01-03T11:16:46.845Z;ISIN;EZ9G60X7LN63;15.10801;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493865708L2;false;TPAC,FULJ,ILQD
2022-01-03T11:16:23.417Z;ISIN;EZ33TZ5HPQ59;15.818275;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493865078L1;false;TPAC,FULJ,ILQD
2022-01-03T11:16:23.417Z;ISIN;EZZ79R0SK857;15.8209;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493865078L2;false;TPAC,FULJ,ILQD
2022-01-03T11:16:22.697Z;ISIN;EZVRK2D4Y6X4;1.03597;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493867334L1;false;TPAC,FULJ,ILQD
2022-01-03T11:16:22.697Z;ISIN;EZ2658522R73;1.035768;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493867334L2;false;TPAC,FULJ,ILQD
2022-01-03T11:15:51.121Z;ISIN;EZ11676TP0X6;1.0359362;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493867271L2;false;TPAC,FULJ,ILQD
2022-01-03T11:15:51.121Z;ISIN;EZVRK2D4Y6X4;1.03619;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493867271L1;false;TPAC,FULJ,ILQD
2022-01-03T11:15:47.928Z;ISIN;EZ95PHTB7MY3;27.116289;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493863961L2;false;TPAC,FULJ,ILQD
2022-01-03T11:15:47.928Z;ISIN;EZ1GHCLR5S57;24.849111;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493863961L1;false;TPAC,FULJ,ILQD
2022-01-03T11:14:47.318Z;ISIN;EZVXNHKJCZS9;1.1357815;360T;MONE;USD;N/A;100000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493864185;false;FULJ,ILQD
2022-01-03T11:13:28.730Z;ISIN;EZVXNHKJCZS9;1.1356024;360T;MONE;USD;N/A;500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493867585;false;FULJ,ILQD
2022-01-03T11:10:19.629Z;ISIN;EZVXNHKJCZS9;1.1353692;360T;MONE;USD;N/A;50000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493862024;false;FULJ,ILQD
2022-01-03T11:08:57.161Z;ISIN;EZX7T4P26ZV3;26.64854;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493863148L2;false;TPAC,FULJ,ILQD
2022-01-03T11:08:57.161Z;ISIN;EZ1GHCLR5S57;24.853286;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493863148L1;false;TPAC,FULJ,ILQD
2022-01-03T11:08:38.118Z;ISIN;EZVXNHKJCZS9;1.1353793;360T;MONE;USD;N/A;112000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493861746;false;FULJ,ILQD
2022-01-03T11:07:04.021Z;ISIN;EZ54SC1C0ZR4;0.7248077;360T;MONE;USD;N/A;1.2E8;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493861942L1;false;TPAC,FULJ,ILQD
2022-01-03T11:07:04.021Z;ISIN;EZS7FJ4K1S59;0.72481;360T;MONE;USD;N/A;1.2E8;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493861942L2;false;TPAC,FULJ,ILQD
2022-01-03T11:04:06.919Z;ISIN;EZVR60JCPLJ7;0.8403463;360T;MONE;GBP;N/A;190000.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493834637;false;FULJ,ILQD
2022-01-03T11:04:06.097Z;ISIN;EZ5RW0FG2N65;10.2916371;360T;MONE;SEK;N/A;2370000.0;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493834595;false;FULJ,ILQD
2022-01-03T11:04:05.912Z;ISIN;EZ8SL6L69KD1;1.1355382;360T;MONE;USD;N/A;1090000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493834561;false;FULJ,ILQD
2022-01-03T11:02:29.463Z;ISIN;EZ34M21LN236;24.8563;360T;MONE;CZK;N/A;1006846.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493865788L1;false;TPAC,FULJ,ILQD
2022-01-03T11:02:29.463Z;ISIN;EZ872W24JHJ2;24.8722;360T;MONE;CZK;N/A;1006846.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493865788L2;false;TPAC,FULJ,ILQD
2022-01-03T11:00:52.069Z;ISIN;EZ7M9F70FC75;6.368095;360T;MONE;CNY;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860498L1;false;TPAC,FULJ,ILQD
2022-01-03T11:00:52.069Z;ISIN;EZ6QZF8H5XW5;6.37213;360T;MONE;CNY;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860498L2;false;TPAC,FULJ,ILQD
2022-01-03T10:59:27.802Z;ISIN;EZVWJ39MD216;0.682583;360T;MONE;USD;N/A;1.3E7;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493857275L1;false;TPAC,FULJ,ILQD
2022-01-03T10:59:27.802Z;ISIN;EZVLTX4QJJR9;0.68258;360T;MONE;USD;N/A;1.3E7;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493857275L2;false;TPAC,FULJ,ILQD
2022-01-03T10:57:29.027Z;ISIN;EZ2TLTRCTJF8;0.912722;360T;MONE;CHF;N/A;1.2E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493861926L1;false;TPAC,FULJ,ILQD
2022-01-03T10:57:29.027Z;ISIN;EZ9NBVWLPSV0;0.9126999;360T;MONE;CHF;N/A;1.2E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493861926L2;false;TPAC,FULJ,ILQD
2022-01-03T10:57:14.078Z;ISIN;EZ8R5GXWXMM6;1.1361774;360T;MONE;USD;N/A;2.98E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860352L4;false;TPAC,FULJ,ILQD
2022-01-03T10:57:14.078Z;ISIN;EZV0FXFCL681;1.13555;360T;MONE;USD;N/A;2.964E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860352L1;false;TPAC,FULJ,ILQD
2022-01-03T10:57:14.078Z;ISIN;EZV0FXFCL681;1.13555;360T;MONE;USD;N/A;7.8E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860352L2;false;TPAC,FULJ,ILQD
2022-01-03T10:57:14.078Z;ISIN;EZ8R5GXWXMM6;1.1361774;360T;MONE;USD;N/A;7.85E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493860352L3;false;TPAC,FULJ,ILQD
2022-01-03T10:57:08.666Z;ISIN;EZ1TRWH85V97;4.95031;360T;MONE;RON;N/A;1006846.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493860234L2;false;TPAC,FULJ,ILQD
2022-01-03T10:57:08.666Z;ISIN;EZ172LX3WDR8;4.94818;360T;MONE;RON;N/A;1006846.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493860234L1;false;TPAC,FULJ,ILQD
2022-01-03T10:55:30.332Z;ISIN;EZRXNYSYRV48;1.1402397;360T;MONE;USD;N/A;600000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493859175;false;FULJ,ILQD
2022-01-03T10:55:09.994Z;ISIN;EZ3Y3RP0FVT5;1.1374926;360T;MONE;USD;N/A;600000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493859161;false;FULJ,ILQD
2022-01-03T10:54:07.553Z;ISIN;EZQWVKVMJ0T9;1.5711397;360T;MONE;AUD;N/A;1.3213509E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493861325L2;false;TPAC,FULJ,ILQD
2022-01-03T10:54:07.553Z;ISIN;EZV44QXP7282;1.5654;360T;MONE;AUD;N/A;1.3213509E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493861325L1;false;TPAC,FULJ,ILQD
2022-01-03T10:52:41.763Z;ISIN;EZ5RW0FG2N65;10.2837899;360T;MONE;SEK;N/A;4000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493861162L2;false;TPAC,FULJ,ILQD
2022-01-03T10:52:41.763Z;ISIN;EZ3S2MNGX4K6;10.283694;360T;MONE;SEK;N/A;4000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493861162L1;false;TPAC,FULJ,ILQD
2022-01-03T10:52:26.749Z;ISIN;EZ1TRWH85V97;4.948658;360T;MONE;RON;N/A;2200000.0;RON;2022-01-31T00:00:00.000Z;360T;1010000281493859508L2;false;TPAC,FULJ,ILQD
2022-01-03T10:52:26.749Z;ISIN;EZ6LKHVVXGH9;4.945945;360T;MONE;RON;N/A;2200000.0;RON;2022-01-31T00:00:00.000Z;360T;1010000281493859508L1;false;TPAC,FULJ,ILQD
2022-01-03T10:50:32.408Z;ISIN;EZ8VDYPSHMX0;15.817317;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493860427L2;false;TPAC,FULJ,ILQD
2022-01-03T10:50:32.408Z;ISIN;EZ33TZ5HPQ59;15.810185;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493860427L1;false;TPAC,FULJ,ILQD
2022-01-03T10:50:03.152Z;ISIN;EZMQSWZNB2Y1;6.3678;360T;MONE;CNY;N/A;9000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493859318L1;false;TPAC,FULJ,ILQD
2022-01-03T10:50:03.152Z;ISIN;EZ34HDRGH7D9;6.40014;360T;MONE;CNY;N/A;9000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493859318L2;false;TPAC,FULJ,ILQD
2022-01-03T10:50:01.160Z;ISIN;EZ414S0PHY33;9.05647;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493860366L2;false;TPAC,FULJ,ILQD
2022-01-03T10:50:01.160Z;ISIN;EZV9Y19VHCV5;9.057419;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493860366L1;false;TPAC,FULJ,ILQD
2022-01-03T10:49:27.966Z;ISIN;EZ72L86MWCS4;8.805997;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493860320L1;false;TPAC,FULJ,ILQD
2022-01-03T10:49:27.966Z;ISIN;EZBGTVFX60L3;8.808282;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493860320L2;false;TPAC,FULJ,ILQD
2022-01-03T10:49:01.694Z;ISIN;EZ6T40Z7M9D2;130.75922;360T;MONE;JPY;N/A;2.547E7;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493859071;false;FULJ,ILQD
2022-01-03T10:48:55.849Z;ISIN;EZ3857RWBK88;8.80679;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493860208L1;false;TPAC,FULJ,ILQD
2022-01-03T10:48:55.849Z;ISIN;EZ26H0MYJM78;8.809057;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493860208L2;false;TPAC,FULJ,ILQD
2022-01-03T10:47:48.536Z;ISIN;EZMQSWZNB2Y1;6.3678;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-31T00:00:00.000Z;360T;1010000281493859710L1;false;TPAC,FULJ,ILQD
2022-01-03T10:47:48.536Z;ISIN;EZZLD5XH41W3;6.3715;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-31T00:00:00.000Z;360T;1010000281493859710L2;false;TPAC,FULJ,ILQD
2022-01-03T10:46:52.454Z;ISIN;EZ5THY5DNWS8;6.5476624;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493859411L2;false;TPAC,FULJ,ILQD
2022-01-03T10:46:52.454Z;ISIN;EZ2YL0PCSQ09;6.54941;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493859411L1;false;TPAC,FULJ,ILQD
2022-01-03T10:46:23.712Z;ISIN;EZ54SC1C0ZR4;0.7252166;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493859251L1;false;TPAC,FULJ,ILQD
2022-01-03T10:46:23.712Z;ISIN;EZVP9F3MCSW0;0.7252226;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493859251L2;false;TPAC,FULJ,ILQD
2022-01-03T10:45:55.463Z;ISIN;EZ67WSZWLSK4;115.13834;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493858962L2;false;TPAC,FULJ,ILQD
2022-01-03T10:45:55.463Z;ISIN;EZ3MBJWPMVN9;115.14093;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493858962L1;false;TPAC,FULJ,ILQD
2022-01-03T10:45:03.284Z;ISIN;EZ7PPY5Y1RY6;7.797683;360T;MONE;HKD;N/A;1.1E8;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493858726L2;false;TPAC,FULJ,ILQD
2022-01-03T10:45:03.284Z;ISIN;EZVCCTL8VPD8;7.797753;360T;MONE;HKD;N/A;1.1E8;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493858726L1;false;TPAC,FULJ,ILQD
2022-01-03T10:44:05.100Z;ISIN;EZ9382J40949;1.0363968;360T;MONE;CHF;N/A;7.15E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493824880L2;false;TPAC,FULJ,ILQD
2022-01-03T10:44:05.100Z;ISIN;EZ8127JGM3H7;1.0364025;360T;MONE;CHF;N/A;7.15E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493824880L1;false;TPAC,FULJ,ILQD
2022-01-03T10:42:55.377Z;ISIN;EZVQLCLWPJM8;1.0342923;360T;MONE;CHF;N/A;1.8E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493858108;false;FULJ,ILQD
2022-01-03T10:42:43.445Z;ISIN;EZVXNHKJCZS9;1.1353711;360T;MONE;USD;N/A;8000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493856212L1;false;TPAC,FULJ,ILQD
2022-01-03T10:42:43.445Z;ISIN;EZ6GLJDRFF72;1.1355118;360T;MONE;USD;N/A;8000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493856212L2;false;TPAC,FULJ,ILQD
2022-01-03T10:42:01.405Z;ISIN;EZ1FMY4QB379;13.366625;360T;MONE;TRY;N/A;2.7E7;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493857771;false;FULJ,ILQD
2022-01-03T10:41:53.347Z;ISIN;EZ8127JGM3H7;1.03643;360T;MONE;CHF;N/A;200000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493856082;false;FULJ,ILQD
2022-01-03T10:40:46.003Z;ISIN;EZ9382J40949;1.0365668;360T;MONE;CHF;N/A;7.15E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493824875L2;false;TPAC,FULJ,ILQD
2022-01-03T10:40:46.003Z;ISIN;EZ8127JGM3H7;1.0365725;360T;MONE;CHF;N/A;7.15E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493824875L1;false;TPAC,FULJ,ILQD
2022-01-03T10:39:06.690Z;ISIN;EZ1FK1NM5ZZ4;1.1355405;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493855676L2;false;TPAC,FULJ,ILQD
2022-01-03T10:39:06.690Z;ISIN;EZV0FXFCL681;1.1355;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493855676L1;false;TPAC,FULJ,ILQD
2022-01-03T10:38:55.893Z;ISIN;EZVXNHKJCZS9;1.1354811;360T;MONE;USD;N/A;3.3E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493824863L1;false;TPAC,FULJ,ILQD
2022-01-03T10:38:55.893Z;ISIN;EZ8SL6L69KD1;1.1355001;360T;MONE;USD;N/A;3.3E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493824863L2;false;TPAC,FULJ,ILQD
2022-01-03T10:38:27.255Z;ISIN;EZ71FCDWWR61;1.1354301;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493855881L2;false;TPAC,FULJ,ILQD
2022-01-03T10:38:27.255Z;ISIN;EZV0FXFCL681;1.13541;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493855881L1;false;TPAC,FULJ,ILQD
2022-01-03T10:37:37.199Z;ISIN;EZVHQ58QNGF0;15.261745;360T;MONE;TRY;N/A;7600000.0;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493855700L1;false;TPAC,FULJ,ILQD
2022-01-03T10:37:37.199Z;ISIN;EZ5KLVVLF6C9;15.261129;360T;MONE;TRY;N/A;7600000.0;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493855700L2;false;TPAC,FULJ,ILQD
2022-01-03T10:36:36.198Z;ISIN;EZVXNHKJCZS9;1.1355;360T;MONE;USD;N/A;500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493855551;false;FULJ,ILQD
2022-01-03T10:36:14.312Z;ISIN;EZ3TBVL3T488;4.04022;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493857124L2;false;TPAC,FULJ,ILQD
2022-01-03T10:36:14.312Z;ISIN;EZBV95LJZXR5;4.0398;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493857124L1;false;TPAC,FULJ,ILQD
2022-01-03T10:35:46.898Z;ISIN;EZ5B1Y0260H0;386.8156;360T;MONE;HUF;N/A;2.9E8;HUF;2022-01-31T00:00:00.000Z;360T;1010000281493856245;false;FULJ,ILQD
2022-01-03T10:35:06.701Z;ISIN;EZVXNHKJCZS9;1.1354992;360T;MONE;USD;N/A;88000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493856054;false;FULJ,ILQD
2022-01-03T10:34:03.919Z;ISIN;EZ4V5B1HMWC6;0.9118775;360T;MONE;CHF;N/A;200000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493855217;false;FULJ,ILQD
2022-01-03T10:33:37.056Z;ISIN;EZKT75FZGJZ2;17.959612;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493856147L1;false;TPAC,FULJ,ILQD
2022-01-03T10:33:37.056Z;ISIN;EZ771GMHVDW4;17.968985;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493856147L2;false;TPAC,FULJ,ILQD
2022-01-03T10:32:07.859Z;ISIN;EZ4VS4HCRT59;367.65;360T;MONE;HUF;N/A;4.5E7;HUF;2022-01-31T00:00:00.000Z;360T;1010000281493855721L2;false;TPAC,FULJ,ILQD
2022-01-03T10:32:07.859Z;ISIN;EZ79B8DYRR86;367.61505;360T;MONE;HUF;N/A;4.5E7;HUF;2022-01-31T00:00:00.000Z;360T;1010000281493855721L1;false;TPAC,FULJ,ILQD
2022-01-03T10:30:13.331Z;ISIN;EZVXNHKJCZS9;1.135481;360T;MONE;USD;N/A;81200.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854990;false;FULJ,ILQD
2022-01-03T10:29:45.445Z;ISIN;EZVQLCLWPJM8;1.03438;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493854821;false;FULJ,ILQD
2022-01-03T10:28:01.742Z;ISIN;EZVXNHKJCZS9;1.135611;360T;MONE;USD;N/A;34000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493853497;false;FULJ,ILQD
2022-01-03T10:27:53.852Z;ISIN;EZ71FCDWWR61;1.1356589;360T;MONE;USD;N/A;300000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854064;false;FULJ,ILQD
2022-01-03T10:25:41.094Z;ISIN;EZ5RW0FG2N65;10.2843057;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493854736L2;false;TPAC,FULJ,ILQD
2022-01-03T10:25:41.094Z;ISIN;EZ3S2MNGX4K6;10.284196;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493854736L1;false;TPAC,FULJ,ILQD
2022-01-03T10:25:36.648Z;ISIN;EZVXNHKJCZS9;1.135572;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493853646L1;false;TPAC,FULJ,ILQD
2022-01-03T10:25:36.648Z;ISIN;EZ8SL6L69KD1;1.1355908;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493853646L2;false;TPAC,FULJ,ILQD
2022-01-03T10:25:16.641Z;ISIN;EZ3MBJWPMVN9;115.13991;360T;MONE;JPY;N/A;1.4E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493853932L1;false;TPAC,FULJ,ILQD
2022-01-03T10:25:16.641Z;ISIN;EZ510W1JC3D5;115.139;360T;MONE;JPY;N/A;1.4E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493853932L2;false;TPAC,FULJ,ILQD
2022-01-03T10:25:12.905Z;ISIN;EZVQLCLWPJM8;1.0340519;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493851672;false;FULJ,ILQD
2022-01-03T10:24:25.541Z;ISIN;EZ8127JGM3H7;1.0357021;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493853911L1;false;TPAC,FULJ,ILQD
2022-01-03T10:24:25.541Z;ISIN;EZ9382J40949;1.0356966;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493853911L2;false;TPAC,FULJ,ILQD
2022-01-03T10:24:06.706Z;ISIN;EZ6GLJDRFF72;1.135721;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854575L2;false;TPAC,FULJ,ILQD
2022-01-03T10:24:06.706Z;ISIN;EZVXNHKJCZS9;1.135582;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854575L1;false;TPAC,FULJ,ILQD
2022-01-03T10:23:45.367Z;ISIN;EZ6GLJDRFF72;1.1356315;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854543L2;false;TPAC,FULJ,ILQD
2022-01-03T10:23:45.367Z;ISIN;EZVXNHKJCZS9;1.1354913;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493854543L1;false;TPAC,FULJ,ILQD
2022-01-03T10:23:43.600Z;ISIN;EZVXNHKJCZS9;1.135481;360T;MONE;USD;N/A;59840.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493851453;false;FULJ,ILQD
2022-01-03T10:23:17.970Z;ISIN;EZVXNHKJCZS9;1.135501;360T;MONE;USD;N/A;11000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493853815;false;FULJ,ILQD
2022-01-03T10:22:18.771Z;ISIN;EZ6LKHVVXGH9;4.950662;360T;MONE;RON;N/A;1.25E7;RON;2022-01-31T00:00:00.000Z;360T;1010000281493853347L2;false;TPAC,FULJ,ILQD
2022-01-03T10:22:18.771Z;ISIN;EZ68PPX090M0;4.950525;360T;MONE;RON;N/A;1.25E7;RON;2022-01-31T00:00:00.000Z;360T;1010000281493853347L1;false;TPAC,FULJ,ILQD
2022-01-03T10:21:34.226Z;ISIN;EZVXNHKJCZS9;1.135731;360T;MONE;USD;N/A;104673.03;USD;2022-01-31T00:00:00.000Z;360T;1010000281493851063;false;FULJ,ILQD
2022-01-03T10:21:04.314Z;ISIN;EZVXNHKJCZS9;1.135681;360T;MONE;USD;N/A;65000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493853297;false;FULJ,ILQD
2022-01-03T10:20:34.419Z;ISIN;EZVR60JCPLJ7;0.8399037;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493850861;false;FULJ,ILQD
2022-01-03T10:19:29.517Z;ISIN;EZ80LMF12432;1.137292;360T;MONE;USD;N/A;1.3E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493849607L1;false;TPAC,FULJ,ILQD
2022-01-03T10:19:11.211Z;ISIN;EZ500D361QH2;0.9117959;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493852704L2;false;TPAC,FULJ,ILQD
2022-01-03T10:19:11.211Z;ISIN;EZ589LTBNFM1;0.91195;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493852704L1;false;TPAC,FULJ,ILQD
2022-01-03T10:19:01.979Z;ISIN;EZVL8LBDL8W8;4.5887253;360T;MONE;PLN;N/A;4.8E7;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493853127L1;false;TPAC,FULJ,ILQD
2022-01-03T10:19:01.979Z;ISIN;EZ3C04WDBB80;4.5889164;360T;MONE;PLN;N/A;4.8E7;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493853127L2;false;TPAC,FULJ,ILQD
2022-01-03T10:17:59.670Z;ISIN;EZVXNHKJCZS9;1.1356509;360T;MONE;USD;N/A;50000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493849347;false;FULJ,ILQD
2022-01-03T10:17:44.071Z;ISIN;EZ3N77808BF6;6.547226;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493853206L2;false;TPAC,FULJ,ILQD
2022-01-03T10:17:44.071Z;ISIN;EZVPWTC7KRJ8;6.5481316;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493853206L1;false;TPAC,FULJ,ILQD
2022-01-03T10:17:40.112Z;ISIN;EZV1DKYLJK69;7.4366773;360T;MONE;DKK;N/A;580000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493848762L1;false;TPAC,FULJ,ILQD
2022-01-03T10:17:40.112Z;ISIN;EZ3C6ZHFBXG9;7.4367493;360T;MONE;DKK;N/A;580000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493848762L2;false;TPAC,FULJ,ILQD
2022-01-03T10:17:26.295Z;ISIN;EZB71VKT55Y0;10.0066396;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493852807L2;false;TPAC,FULJ,ILQD
