Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-01T10:04:43.336Z;ISIN;EZ12QG5FJHP9;10.499472;360T;MONE;SEK;N/A;7.0E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314169438L1;false;TPAC,FULJ,ILQD
2019-03-01T10:03:48.689Z;ISIN;EZ9PM1BRJLX8;1.3140834;360T;MONE;CAD;N/A;3.31E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314169268L2;false;TPAC,FULJ,ILQD
2019-03-01T10:03:48.689Z;ISIN;EZ5B55CC0FC8;1.31411;360T;MONE;CAD;N/A;3.31E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314169268L1;false;TPAC,FULJ,ILQD
2019-03-01T10:03:40.912Z;ISIN;EZ3PPJZ8Y7C9;10.4949771;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314169195L2;false;TPAC,FULJ,ILQD
2019-03-01T10:03:40.912Z;ISIN;EZ12QG5FJHP9;10.4949422;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314169195L1;false;TPAC,FULJ,ILQD
2019-03-01T10:02:50.925Z;ISIN;EZ6BXYFRM754;111.927;360T;MONE;JPY;N/A;7100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314168874L2;false;TPAC,FULJ,ILQD
2019-03-01T10:02:50.925Z;ISIN;EZ26D94LD7H4;111.93516;360T;MONE;JPY;N/A;7100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314168874L1;false;TPAC,FULJ,ILQD
2019-03-01T10:01:02.970Z;ISIN;EZYL5X99JF77;1.000481;360T;MONE;CHF;N/A;6.52E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314166990L1;false;TPAC,FULJ,ILQD
2019-03-01T10:01:02.970Z;ISIN;EZ2P5CVNW0Y4;1.00039;360T;MONE;CHF;N/A;6.52E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314166990L2;false;TPAC,FULJ,ILQD
2019-03-01T09:59:43.313Z;ISIN;EZ871J7YM588;0.996244;360T;MONE;CHF;N/A;290000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314169036;false;FULJ,ILQD
2019-03-01T09:59:23.512Z;ISIN;EZ5V6DBHNWF9;16.042165;360T;MONE;ZAR;N/A;1.585E8;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314166310L1;false;TPAC,FULJ,ILQD
2019-03-01T09:59:23.512Z;ISIN;EZBKNH1K2PP3;16.0512054;360T;MONE;ZAR;N/A;1.585E8;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314166310L2;false;TPAC,FULJ,ILQD
2019-03-01T09:57:52.131Z;ISIN;EZ3NYS9FW007;4.307376;360T;MONE;PLN;N/A;1.7E7;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314165921L1;false;TPAC,FULJ,ILQD
2019-03-01T09:57:52.131Z;ISIN;EZ9JDBFZLTK1;4.307987;360T;MONE;PLN;N/A;1.7E7;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314165921L2;false;TPAC,FULJ,ILQD
2019-03-01T09:55:40.962Z;ISIN;EZVHKVYQTB00;0.68132;360T;MONE;USD;N/A;6000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314161491L2;false;TPAC,FULJ,ILQD
2019-03-01T09:55:40.962Z;ISIN;EZ97ZV5F1232;0.6813071;360T;MONE;USD;N/A;6000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314161491L1;false;TPAC,FULJ,ILQD
2019-03-01T09:55:35.082Z;ISIN;EZ7ZF75JC2N5;8.91569;360T;MONE;HKD;N/A;3250000.0;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314162116;false;FULJ,ILQD
2019-03-01T09:55:02.415Z;ISIN;EZBWXJJRJM78;9.730917;360T;MONE;NOK;N/A;4.0E8;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314165101L2;false;TPAC,FULJ,ILQD
2019-03-01T09:55:02.415Z;ISIN;EZP10TPBM844;9.729921;360T;MONE;NOK;N/A;4.0E8;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314165101L1;false;TPAC,FULJ,ILQD
2019-03-01T09:55:01.581Z;ISIN;EZBHRRM24H71;1.1355263;360T;MONE;USD;N/A;400000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314164118;false;FULJ,ILQD
2019-03-01T09:54:09.300Z;ISIN;EZ62RJR1QGH8;7.4612499;360T;MONE;DKK;N/A;1.55E8;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314165043L2;false;TPAC,FULJ,ILQD
2019-03-01T09:54:09.300Z;ISIN;EZ5NR5GJY2L5;7.4613887;360T;MONE;DKK;N/A;1.55E8;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314165043L1;false;TPAC,FULJ,ILQD
2019-03-01T09:54:09.197Z;ISIN;EZ82QN39Q6B6;1.536587;360T;MONE;SGD;N/A;190000.0;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314161201;false;FULJ,ILQD
2019-03-01T09:53:26.066Z;ISIN;EZ6SFZV7GD00;110.7974;360T;MONE;JPY;N/A;1.817E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314167616L2;false;TPAC,FULJ,ILQD
2019-03-01T09:53:26.066Z;ISIN;EZ6BXYFRM754;111.916;360T;MONE;JPY;N/A;1.817E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314167616L1;false;TPAC,FULJ,ILQD
2019-03-01T09:52:37.356Z;ISIN;EZVLHHDVM0K3;127.1188;360T;MONE;JPY;N/A;3.55E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314160073;false;FULJ,ILQD
2019-03-01T09:50:11.857Z;ISIN;EZVGWZBQ1TR6;1.324014;360T;MONE;USD;N/A;8000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314164370L1;false;TPAC,FULJ,ILQD
2019-03-01T09:50:11.857Z;ISIN;EZKFK1GM7DP1;1.32408;360T;MONE;USD;N/A;8000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314164370L2;false;TPAC,FULJ,ILQD
2019-03-01T09:48:51.150Z;ISIN;EZ6JYGNSVN90;111.6974;360T;MONE;JPY;N/A;1.45E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314164320L2;false;TPAC,FULJ,ILQD
2019-03-01T09:48:51.150Z;ISIN;EZ6BXYFRM754;111.898;360T;MONE;JPY;N/A;1.45E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314164320L1;false;TPAC,FULJ,ILQD
2019-03-01T09:48:33.644Z;ISIN;EZBHRRM24H71;1.135639;360T;MONE;USD;N/A;291598.38;USD;2019-03-29T00:00:00.000Z;360T;1010000281314165365;false;FULJ,ILQD
2019-03-01T09:47:52.251Z;ISIN;EZ13J3F8V6J1;1.142581;360T;MONE;USD;N/A;2.9E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314167528L2;false;TPAC,FULJ,ILQD
2019-03-01T09:47:52.251Z;ISIN;EZ1917NVHVP4;1.13601;360T;MONE;USD;N/A;2.9E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314167528L1;false;TPAC,FULJ,ILQD
2019-03-01T09:47:39.584Z;ISIN;EZ4T92ZM6BY5;3.672945;360T;MONE;AED;N/A;3.2E7;AED;2019-03-29T00:00:00.000Z;360T;1010000281314158920L1;false;TPAC,FULJ,ILQD
2019-03-01T09:47:39.584Z;ISIN;EZ9KBK6CHSB1;3.67293;360T;MONE;AED;N/A;3.2E7;AED;2019-03-29T00:00:00.000Z;360T;1010000281314158920L2;false;TPAC,FULJ,ILQD
2019-03-01T09:44:27.989Z;ISIN;EZ26D94LD7H4;111.90803;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314164020L1;false;TPAC,FULJ,ILQD
2019-03-01T09:44:27.989Z;ISIN;EZ6BXYFRM754;111.9;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314164020L2;false;TPAC,FULJ,ILQD
2019-03-01T09:43:41.614Z;ISIN;EZ5B55CC0FC8;1.31367;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314163978L1;false;TPAC,FULJ,ILQD
2019-03-01T09:43:41.614Z;ISIN;EZ9PM1BRJLX8;1.3136434;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314163978L2;false;TPAC,FULJ,ILQD
2019-03-01T09:42:01.603Z;ISIN;EZ97ZV5F1232;0.6815864;360T;MONE;USD;N/A;550000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314163606L1;false;TPAC,FULJ,ILQD
2019-03-01T09:42:01.603Z;ISIN;EZVHKVYQTB00;0.6816;360T;MONE;USD;N/A;550000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314163606L2;false;TPAC,FULJ,ILQD
2019-03-01T09:40:44.746Z;ISIN;EZ77BVHBFMX1;8.56222;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314163574L2;false;TPAC,FULJ,ILQD
2019-03-01T09:40:44.746Z;ISIN;EZ6TKKZV4CF7;8.5626018;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314163574L1;false;TPAC,FULJ,ILQD
2019-03-01T09:39:18.256Z;ISIN;EZ88NCZSTFV8;9.236;360T;MONE;SEK;N/A;1.31E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314163214L2;false;TPAC,FULJ,ILQD
2019-03-01T09:39:18.256Z;ISIN;EZ2YS1QB6903;9.236721;360T;MONE;SEK;N/A;1.31E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314163214L1;false;TPAC,FULJ,ILQD
2019-03-01T09:39:12.354Z;ISIN;EZBHRRM24H71;1.135615;360T;MONE;USD;N/A;4000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314159770;false;FULJ,ILQD
2019-03-01T09:37:31.053Z;ISIN;EZBHRRM24H71;1.1357228;360T;MONE;USD;N/A;20000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314158968;false;FULJ,ILQD
2019-03-01T09:35:48.013Z;ISIN;EZBL733HHQS5;14.137966;360T;MONE;ZAR;N/A;1.84E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314162378L1;false;TPAC,FULJ,ILQD
2019-03-01T09:35:48.013Z;ISIN;EZB0B7WCY870;14.13951;360T;MONE;ZAR;N/A;1.84E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314162378L2;false;TPAC,FULJ,ILQD
2019-03-01T09:32:11.702Z;ISIN;EZ52CPF6N3Q4;1.13654;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314162158L2;false;TPAC,FULJ,ILQD
2019-03-01T09:32:11.702Z;ISIN;EZN1V8C96L15;1.13655;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314162158L1;false;TPAC,FULJ,ILQD
2019-03-01T09:28:57.404Z;ISIN;EZ9JTBPZTGK6;1.135897;360T;MONE;USD;N/A;1250000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314157646L1;false;TPAC,FULJ,ILQD
2019-03-01T09:28:57.404Z;ISIN;EZV1JHL7KMZ9;1.144671;360T;MONE;USD;N/A;1250000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314157646L2;false;TPAC,FULJ,ILQD
2019-03-01T09:28:24.590Z;ISIN;EZ9JTBPZTGK6;1.135837;360T;MONE;USD;N/A;4500000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314156513L1;false;TPAC,FULJ,ILQD
2019-03-01T09:28:24.590Z;ISIN;EZ1L0CWFYMP7;1.147443;360T;MONE;USD;N/A;4500000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314156513L2;false;TPAC,FULJ,ILQD
2019-03-01T09:23:30.638Z;ISIN;EZ8GQKX4M2K0;14.2155494;360T;MONE;ZAR;N/A;8000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314154973L2;false;TPAC,FULJ,ILQD
2019-03-01T09:23:30.638Z;ISIN;EZB0B7WCY870;14.1312;360T;MONE;ZAR;N/A;8000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314154973L1;false;TPAC,FULJ,ILQD
2019-03-01T09:22:10.419Z;ISIN;EZ604DQ9XDL3;6.710943;360T;MONE;CNY;N/A;2800000.0;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314159326L1;false;TPAC,FULJ,ILQD
2019-03-01T09:22:10.419Z;ISIN;EZ2T0KDGP9H7;6.710654;360T;MONE;CNY;N/A;2800000.0;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314159326L2;false;TPAC,FULJ,ILQD
2019-03-01T09:21:09.131Z;ISIN;EZ6BZL4VWM87;65.7971;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-29T00:00:00.000Z;360T;1010000281314159094L1;false;TPAC,FULJ,ILQD
2019-03-01T09:21:09.131Z;ISIN;EZ4J1JPN3P31;65.8262;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-29T00:00:00.000Z;360T;1010000281314159094L2;false;TPAC,FULJ,ILQD
2019-03-01T09:18:46.997Z;ISIN;EZ5H3HY554S1;0.879497;360T;MONE;EUR;N/A;1.2E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314154636L2;false;TPAC,FULJ,ILQD
2019-03-01T09:18:46.997Z;ISIN;EZ1917NVHVP4;0.87993;360T;MONE;EUR;N/A;1.2E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314154636L1;false;TPAC,FULJ,ILQD
2019-03-01T09:18:46.997Z;ISIN;EZ5H3HY554S1;0.879498;360T;MONE;EUR;N/A;1.2E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314154881L2;false;TPAC,FULJ,ILQD
2019-03-01T09:18:46.997Z;ISIN;EZ1917NVHVP4;0.87993;360T;MONE;EUR;N/A;1.2E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314154881L1;false;TPAC,FULJ,ILQD
2019-03-01T09:15:11.723Z;ISIN;EZ1917NVHVP4;1.13624;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314156523L2;false;TPAC,FULJ,ILQD
2019-03-01T09:15:11.723Z;ISIN;EZBHRRM24H71;1.135867;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314156523L1;false;TPAC,FULJ,ILQD
2019-03-01T09:14:04.823Z;ISIN;EZB6J6M793Q0;25.609002;360T;MONE;CZK;N/A;2000000.0;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314157907L1;false;TPAC,FULJ,ILQD
2019-03-01T09:14:04.823Z;ISIN;EZ68YTB35JM9;25.654926;360T;MONE;CZK;N/A;2000000.0;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314157907L2;false;TPAC,FULJ,ILQD
2019-03-01T09:11:19.989Z;ISIN;EZBHRRM24H71;1.1357783;360T;MONE;USD;N/A;700000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314151211;false;FULJ,ILQD
2019-03-01T09:07:47.800Z;ISIN;EZ65RPTSV0B0;0.3450591;360T;MONE;KWD;N/A;7500000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314151066L1;false;TPAC,FULJ,ILQD
2019-03-01T09:07:47.800Z;ISIN;EZ790X9CPCP7;0.3456918;360T;MONE;KWD;N/A;7500000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314151066L2;false;TPAC,FULJ,ILQD
2019-03-01T09:06:37.220Z;ISIN;EZ8RRG3M85Y7;0.857332;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314155961L2;false;TPAC,FULJ,ILQD
2019-03-01T09:06:37.220Z;ISIN;EZBV7L6XKL26;0.857254;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314155961L1;false;TPAC,FULJ,ILQD
2019-03-01T09:05:46.054Z;ISIN;EZ8DFQ8WYWB2;1.3527;360T;MONE;SGD;N/A;2.0E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314148841L2;false;TPAC,FULJ,ILQD
2019-03-01T09:05:46.054Z;ISIN;EZ3KXN600T58;1.352728;360T;MONE;SGD;N/A;2.0E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314148841L1;false;TPAC,FULJ,ILQD
2019-03-01T09:02:49.039Z;ISIN;EZVHDKJ983L0;31.7269;360T;MONE;THB;N/A;2.0E7;THB;2019-03-29T00:00:00.000Z;360T;1010000281314148707L1;false;TPAC,FULJ,ILQD
2019-03-01T09:02:49.039Z;ISIN;EZ96XHWZR9J1;31.73;360T;MONE;THB;N/A;2.0E7;THB;2019-03-29T00:00:00.000Z;360T;1010000281314148707L2;false;TPAC,FULJ,ILQD
2019-03-01T09:01:19.414Z;ISIN;EZVHKVYQTB00;0.68151;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314148562L2;false;TPAC,FULJ,ILQD
2019-03-01T09:01:19.414Z;ISIN;EZ97ZV5F1232;0.681496;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314148562L1;false;TPAC,FULJ,ILQD
2019-03-01T09:01:05.467Z;ISIN;EZ4CWHM0D8Y8;0.857787;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148663L2;false;TPAC,FULJ,ILQD
2019-03-01T09:01:05.467Z;ISIN;EZ5FL3X7QD52;0.8574;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148663L1;false;TPAC,FULJ,ILQD
2019-03-01T08:59:48.954Z;ISIN;EZVGWZBQ1TR6;1.3249129;360T;MONE;USD;N/A;8.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148086L1;false;TPAC,FULJ,ILQD
2019-03-01T08:59:48.954Z;ISIN;EZKFK1GM7DP1;1.32498;360T;MONE;USD;N/A;8.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148086L2;false;TPAC,FULJ,ILQD
2019-03-01T08:59:37.471Z;ISIN;EZBWXJJRJM78;9.721239;360T;MONE;NOK;N/A;4.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314147927L1;false;TPAC,FULJ,ILQD
2019-03-01T08:59:37.471Z;ISIN;EZ7N489GJ9L8;9.725092;360T;MONE;NOK;N/A;4.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314147927L2;false;TPAC,FULJ,ILQD
2019-03-01T08:59:27.306Z;ISIN;EZ10ZHG74T68;277.908;360T;MONE;HUF;N/A;1.0E8;HUF;2019-03-29T00:00:00.000Z;360T;1010000281314148515L2;false;TPAC,FULJ,ILQD
2019-03-01T08:59:27.306Z;ISIN;EZVXRY1D3BS1;277.9292;360T;MONE;HUF;N/A;1.0E8;HUF;2019-03-29T00:00:00.000Z;360T;1010000281314148515L1;false;TPAC,FULJ,ILQD
2019-03-01T08:58:51.940Z;ISIN;EZ71CYGPJMG5;6.5385;360T;MONE;HRK;N/A;5000000.0;HRK;2019-03-29T00:00:00.000Z;360T;1010000281314147601L2;false;TPAC,FULJ,ILQD
2019-03-01T08:58:51.940Z;ISIN;EZ4VZ74LBHP5;6.538977;360T;MONE;HRK;N/A;5000000.0;HRK;2019-03-29T00:00:00.000Z;360T;1010000281314147601L1;false;TPAC,FULJ,ILQD
2019-03-01T08:58:47.570Z;ISIN;EZ35T59DKCW7;127.15155;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314147882L2;false;TPAC,FULJ,ILQD
2019-03-01T08:58:47.570Z;ISIN;EZVBM1GN0YX7;127.141;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314147882L1;false;TPAC,FULJ,ILQD
2019-03-01T08:58:25.322Z;ISIN;EZ8Y152SG0S2;0.70936;360T;MONE;USD;N/A;9200000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314154036L2;false;TPAC,FULJ,ILQD
2019-03-01T08:58:25.322Z;ISIN;EZ4M30MGBCQ3;0.70934;360T;MONE;USD;N/A;9200000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314154036L1;false;TPAC,FULJ,ILQD
2019-03-01T08:57:43.073Z;ISIN;EZ2TW9CBPPK9;0.858;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314147461L2;false;TPAC,FULJ,ILQD
2019-03-01T08:57:43.073Z;ISIN;EZ8RRG3M85Y7;0.857613;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314147461L1;false;TPAC,FULJ,ILQD
2019-03-01T08:57:01.022Z;ISIN;EZ7Y9Z6PGWF8;1.136706;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314147168L2;false;TPAC,FULJ,ILQD
2019-03-01T08:57:01.022Z;ISIN;EZN1V8C96L15;1.13686;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314147168L1;false;TPAC,FULJ,ILQD
2019-03-01T08:56:49.042Z;ISIN;EZ7896KPZNC9;1.137465;360T;MONE;USD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314153386L1;false;TPAC,FULJ,ILQD
2019-03-01T08:56:49.042Z;ISIN;EZ49QMTM3LY0;1.15226;360T;MONE;USD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314153386L2;false;TPAC,FULJ,ILQD
2019-03-01T08:56:40.678Z;ISIN;EZVGWZBQ1TR6;1.3248224;360T;MONE;USD;N/A;3.8E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148850L2;false;TPAC,FULJ,ILQD
2019-03-01T08:56:40.678Z;ISIN;EZ8KVYRS9DP6;1.3246161;360T;MONE;USD;N/A;3.8E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314148850L1;false;TPAC,FULJ,ILQD
2019-03-01T08:56:29.257Z;ISIN;EZ4M5RZ95S14;6.715356;360T;MONE;CNY;N/A;5.2E7;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314146727L2;false;TPAC,FULJ,ILQD
2019-03-01T08:56:29.257Z;ISIN;EZ7L357MG7T3;6.709225;360T;MONE;CNY;N/A;5.2E7;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314146727L1;false;TPAC,FULJ,ILQD
2019-03-01T08:55:49.769Z;ISIN;EZ5QHTTWK5G0;1.492929;360T;MONE;CAD;N/A;4.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314145993L1;false;TPAC,FULJ,ILQD
2019-03-01T08:55:49.769Z;ISIN;EZ7HZV98HXK0;1.493919;360T;MONE;CAD;N/A;4.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314145993L2;false;TPAC,FULJ,ILQD
2019-03-01T08:55:17.427Z;ISIN;EZ97ZV5F1232;0.6812531;360T;MONE;USD;N/A;128752.43;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314132327;false;FULJ,ILQD
2019-03-01T08:55:17.327Z;ISIN;EZ97ZV5F1232;0.6812531;360T;MONE;USD;N/A;18601.18;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314132315;false;FULJ,ILQD
2019-03-01T08:55:06.483Z;ISIN;EZ49QMTM3LY0;1.152381;360T;MONE;USD;N/A;7000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314153120L2;false;TPAC,FULJ,ILQD
2019-03-01T08:55:06.483Z;ISIN;EZ40MDC7N4F1;1.137024;360T;MONE;USD;N/A;7000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314153120L1;false;TPAC,FULJ,ILQD
2019-03-01T08:54:43.252Z;ISIN;EZBCR1QW5M59;6.5677703;360T;MONE;DKK;N/A;7.7E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314152837L1;false;TPAC,FULJ,ILQD
2019-03-01T08:54:43.252Z;ISIN;EZ3MXFTV3D89;6.5672;360T;MONE;DKK;N/A;7.7E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314152837L2;false;TPAC,FULJ,ILQD
2019-03-01T08:54:09.927Z;ISIN;EZ6V9J6K3B38;7.849209;360T;MONE;HKD;N/A;2.7E8;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314144244L1;false;TPAC,FULJ,ILQD
2019-03-01T08:54:09.927Z;ISIN;EZXP366C75G3;7.84888;360T;MONE;HKD;N/A;2.7E8;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314144244L2;false;TPAC,FULJ,ILQD
2019-03-01T08:53:01.934Z;ISIN;EZ604DQ9XDL3;6.70932;360T;MONE;CNY;N/A;5.5E7;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314144043L1;false;TPAC,FULJ,ILQD
2019-03-01T08:53:01.934Z;ISIN;EZ8PXJ68HDL4;6.7092;360T;MONE;CNY;N/A;5.5E7;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314144043L2;false;TPAC,FULJ,ILQD
2019-03-01T08:52:51.776Z;ISIN;EZYL5X99JF77;1.000672;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314150991L1;false;TPAC,FULJ,ILQD
2019-03-01T08:52:51.776Z;ISIN;EZ2P5CVNW0Y4;1.00058;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314150991L2;false;TPAC,FULJ,ILQD
2019-03-01T08:52:05.685Z;ISIN;EZVTK206VV80;4.116009;360T;MONE;ILS;N/A;3100000.0;ILS;2019-03-29T00:00:00.000Z;360T;1010000281314150700L2;false;TPAC,FULJ,ILQD
2019-03-01T08:52:05.685Z;ISIN;EZ5VM77Y88L9;4.115772;360T;MONE;ILS;N/A;3100000.0;ILS;2019-03-29T00:00:00.000Z;360T;1010000281314150700L1;false;TPAC,FULJ,ILQD
2019-03-01T08:50:56.060Z;ISIN;EZXP366C75G3;7.84901;360T;MONE;HKD;N/A;2.6E7;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314150561L2;false;TPAC,FULJ,ILQD
2019-03-01T08:50:56.060Z;ISIN;EZ6V9J6K3B38;7.8493694;360T;MONE;HKD;N/A;2.6E7;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314150561L1;false;TPAC,FULJ,ILQD
2019-03-01T08:49:10.663Z;ISIN;EZ5X0PXFVW11;4.739057;360T;MONE;RON;N/A;100000.0;RON;2019-03-29T00:00:00.000Z;360T;1010000281314151827;false;FULJ,ILQD
2019-03-01T08:46:00.699Z;ISIN;EZ4T92ZM6BY5;3.672945;360T;MONE;AED;N/A;1.8E7;AED;2019-03-29T00:00:00.000Z;360T;1010000281314143592L1;false;TPAC,FULJ,ILQD
2019-03-01T08:46:00.699Z;ISIN;EZ9KBK6CHSB1;3.67293;360T;MONE;AED;N/A;1.8E7;AED;2019-03-29T00:00:00.000Z;360T;1010000281314143592L2;false;TPAC,FULJ,ILQD
