Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-24T09:22:38.513Z;ISIN;EZVB280C62M0;113.6193;360T;MONE;JPY;N/A;2.005E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492197002L1;false;TPAC,FULJ,ILQD
2021-12-24T09:21:28.795Z;ISIN;EZ921MWRNGW1;1.134036;360T;MONE;USD;N/A;18482.35;USD;2022-01-21T00:00:00.000Z;360T;1010000281492195106;false;FULJ,ILQD
2021-12-24T09:20:41.318Z;ISIN;EZ4R411H9WC1;1.3395274;360T;MONE;USD;N/A;289067.58;USD;2022-01-21T00:00:00.000Z;360T;1010000281491202970L1;false;TPAC,FULJ,ILQD
2021-12-24T09:20:41.318Z;ISIN;EZ6046WFJR66;1.3395126;360T;MONE;USD;N/A;289067.58;USD;2022-01-21T00:00:00.000Z;360T;1010000281491202970L2;false;TPAC,FULJ,ILQD
2021-12-24T09:20:16.667Z;ISIN;EZ6JBT7S57G6;1.13405;360T;MONE;USD;N/A;1.0E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492196541L1;false;TPAC,FULJ,ILQD
2021-12-24T09:20:16.667Z;ISIN;EZ74LKD129K5;1.136434;360T;MONE;USD;N/A;1.0E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492196541L2;false;TPAC,FULJ,ILQD
2021-12-24T09:19:41.927Z;ISIN;EZ7G1TZGRX92;4.077652;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492196522L1;false;TPAC,FULJ,ILQD
2021-12-24T09:19:41.927Z;ISIN;EZV5H4VHCVN1;4.0778;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492196522L2;false;TPAC,FULJ,ILQD
2021-12-24T09:14:40.561Z;ISIN;EZ6T40Z7M9D2;129.72486;360T;MONE;JPY;N/A;2.36E7;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492194586;false;FULJ,ILQD
2021-12-24T09:14:10.288Z;ISIN;EZ921MWRNGW1;1.133716;360T;MONE;USD;N/A;60000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492195632;false;FULJ,ILQD
2021-12-24T09:12:25.775Z;ISIN;EZ921MWRNGW1;1.1336623;360T;MONE;USD;N/A;214000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492193995;false;FULJ,ILQD
2021-12-24T09:08:21.725Z;ISIN;EZ4R411H9WC1;1.3406825;360T;MONE;USD;N/A;1030000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492193422;false;FULJ,ILQD
2021-12-24T09:08:07.925Z;ISIN;EZ7G1TZGRX92;4.0781011;360T;MONE;PLN;N/A;4.68E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492194658L1;false;TPAC,FULJ,ILQD
2021-12-24T09:08:07.925Z;ISIN;EZBFPMRH5NW2;4.0824911;360T;MONE;PLN;N/A;4.68E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492194658L2;false;TPAC,FULJ,ILQD
2021-12-24T09:07:33.696Z;ISIN;EZ16Q6QD1815;10.284855;360T;MONE;SEK;N/A;60000.0;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492194408;false;FULJ,ILQD
2021-12-24T09:07:07.754Z;ISIN;EZ7G1TZGRX92;4.0781011;360T;MONE;PLN;N/A;1.56E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492194467L1;false;TPAC,FULJ,ILQD
2021-12-24T09:07:07.754Z;ISIN;EZBFPMRH5NW2;4.0824911;360T;MONE;PLN;N/A;1.56E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492194467L2;false;TPAC,FULJ,ILQD
2021-12-24T09:06:18.720Z;ISIN;EZ1D949ZRDX2;1.35644;360T;MONE;SGD;N/A;500000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492194431L1;false;TPAC,FULJ,ILQD
2021-12-24T09:06:18.720Z;ISIN;EZ1018D86XZ7;1.35648;360T;MONE;SGD;N/A;500000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492194431L2;false;TPAC,FULJ,ILQD
2021-12-24T09:03:13.134Z;ISIN;EZ9NTC4KCLB2;1.134203;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492193375L2;false;TPAC,FULJ,ILQD
2021-12-24T09:03:13.134Z;ISIN;EZ6JBT7S57G6;1.13366;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492193375L1;false;TPAC,FULJ,ILQD
2021-12-24T09:01:59.380Z;ISIN;EZZ9XK27CD68;7.5151921;360T;MONE;HRK;N/A;107209.44;HRK;2022-01-21T00:00:00.000Z;360T;1010000281492190687;false;FULJ,ILQD
2021-12-24T09:01:56.254Z;ISIN;EZ6NBLWCHJM1;1.4544;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492192892L1;false;TPAC,FULJ,ILQD
2021-12-24T09:01:56.254Z;ISIN;EZ9B0D392C67;1.455511;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492192892L2;false;TPAC,FULJ,ILQD
2021-12-24T09:01:39.103Z;ISIN;EZBJ3QRKRGB5;113.4795;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492191137L2;false;TPAC,FULJ,ILQD
2021-12-24T09:01:39.103Z;ISIN;EZVB280C62M0;113.6266;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492191137L1;false;TPAC,FULJ,ILQD
2021-12-24T09:00:00.711Z;ISIN;EZ921MWRNGW1;1.1335281;360T;MONE;USD;N/A;60000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492189582;false;FULJ,ILQD
2021-12-24T08:58:42.487Z;ISIN;EZ6NKK5YZMK2;7.4358112;360T;MONE;DKK;N/A;80000.0;DKK;2022-01-21T00:00:00.000Z;360T;1010000281492191710;false;FULJ,ILQD
2021-12-24T08:58:31.656Z;ISIN;EZB9ZZ8Q41F3;17.703462;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492191811L1;false;TPAC,FULJ,ILQD
2021-12-24T08:58:31.656Z;ISIN;EZ19L4Q0QSX6;17.806066;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492191811L2;false;TPAC,FULJ,ILQD
2021-12-24T08:51:07.894Z;ISIN;EZ82D9GMTZ50;1.0409886;360T;MONE;CHF;N/A;485000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492189548;false;FULJ,ILQD
2021-12-24T08:44:08.624Z;ISIN;EZ921MWRNGW1;1.133828;360T;MONE;USD;N/A;34465.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492185980;false;FULJ,ILQD
2021-12-24T08:41:49.621Z;ISIN;EZ921MWRNGW1;1.1337953;360T;MONE;USD;N/A;150000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492187941;false;FULJ,ILQD
2021-12-24T08:38:23.470Z;ISIN;EZ921MWRNGW1;1.133823;360T;MONE;USD;N/A;35000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492186808;false;FULJ,ILQD
2021-12-24T08:37:45.515Z;ISIN;EZ82D9GMTZ50;1.040037;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492188750;false;FULJ,ILQD
2021-12-24T08:37:41.892Z;ISIN;EZ1T1QP70NP5;7.798149;360T;MONE;HKD;N/A;1.2E7;HKD;2022-01-21T00:00:00.000Z;360T;1010000281492188117L2;false;TPAC,FULJ,ILQD
2021-12-24T08:37:41.892Z;ISIN;EZ61QR4ZFBD4;7.799018;360T;MONE;HKD;N/A;1.2E7;HKD;2022-01-21T00:00:00.000Z;360T;1010000281492188117L1;false;TPAC,FULJ,ILQD
2021-12-24T08:36:25.655Z;ISIN;EZ921MWRNGW1;1.1337694;360T;MONE;USD;N/A;90424.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492188486;false;FULJ,ILQD
2021-12-24T08:35:36.122Z;ISIN;EZ6LKT7F4LX8;370.08138;360T;MONE;HUF;N/A;1.75E8;HUF;2022-01-21T00:00:00.000Z;360T;1010000281492187882L1;false;TPAC,FULJ,ILQD
2021-12-24T08:35:36.122Z;ISIN;EZ15VJXTLX85;373.51034;360T;MONE;HUF;N/A;1.75E8;HUF;2022-01-21T00:00:00.000Z;360T;1010000281492187882L2;false;TPAC,FULJ,ILQD
2021-12-24T08:35:20.530Z;ISIN;EZ1SV8YMDFL0;25.0636;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492187856L1;false;TPAC,FULJ,ILQD
2021-12-24T08:35:20.530Z;ISIN;EZBF09CBRQS4;25.08583;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492187856L2;false;TPAC,FULJ,ILQD
2021-12-24T08:34:27.198Z;ISIN;EZ4KPJRNW6H4;370.033;360T;MONE;HUF;N/A;7000000.0;HUF;2022-01-21T00:00:00.000Z;360T;1010000281492187844L1;false;TPAC,FULJ,ILQD
2021-12-24T08:34:27.198Z;ISIN;EZ6LKT7F4LX8;370.08037;360T;MONE;HUF;N/A;7000000.0;HUF;2022-01-21T00:00:00.000Z;360T;1010000281492187844L2;false;TPAC,FULJ,ILQD
2021-12-24T08:33:55.477Z;ISIN;EZ1SV8YMDFL0;25.0645;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492187836L1;false;TPAC,FULJ,ILQD
2021-12-24T08:33:55.477Z;ISIN;EZBF09CBRQS4;25.09232;360T;MONE;CZK;N/A;1.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492187836L2;false;TPAC,FULJ,ILQD
2021-12-24T08:32:34.984Z;ISIN;EZ2JL1L6N1N0;4.94761;360T;MONE;RON;N/A;1000000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492187735L1;false;TPAC,FULJ,ILQD
2021-12-24T08:32:34.984Z;ISIN;EZ4YP7J10G29;4.993037;360T;MONE;RON;N/A;1000000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492187735L2;false;TPAC,FULJ,ILQD
2021-12-24T08:31:43.988Z;ISIN;EZ6968WZ7717;1.5382;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492186353L2;false;TPAC,FULJ,ILQD
2021-12-24T08:31:43.988Z;ISIN;EZ95W5X1MZ29;1.538143;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492186353L1;false;TPAC,FULJ,ILQD
2021-12-24T08:31:12.019Z;ISIN;EZV5H4VHCVN1;4.0785;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492187362L1;false;TPAC,FULJ,ILQD,CANC
2021-12-24T08:31:12.019Z;ISIN;EZ7399YKMYP3;4.079991;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492187362L2;false;TPAC,FULJ,ILQD,CANC
2021-12-24T08:30:43.257Z;ISIN;EZ7399YKMYP3;4.0846063;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492187152L2;false;TPAC,FULJ,ILQD
2021-12-24T08:30:43.257Z;ISIN;EZV5H4VHCVN1;4.08289;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492187152L1;false;TPAC,FULJ,ILQD
2021-12-24T08:29:55.787Z;ISIN;EZV474QD96W2;17.72756;360T;MONE;ZAR;N/A;2.05E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492187004L1;false;TPAC,FULJ,ILQD
2021-12-24T08:29:55.787Z;ISIN;EZ9FDJ5LVDV3;17.754311;360T;MONE;ZAR;N/A;2.05E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492187004L2;false;TPAC,FULJ,ILQD
2021-12-24T08:29:28.712Z;ISIN;EZ9FDJ5LVDV3;17.76144;360T;MONE;ZAR;N/A;2.05E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492186948L2;false;TPAC,FULJ,ILQD
2021-12-24T08:29:28.712Z;ISIN;EZV474QD96W2;17.7334;360T;MONE;ZAR;N/A;2.05E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492186948L1;false;TPAC,FULJ,ILQD
2021-12-24T08:29:22.525Z;ISIN;EZ82D9GMTZ50;1.039927;360T;MONE;CHF;N/A;11000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492186565;false;FULJ,ILQD
2021-12-24T08:27:34.761Z;ISIN;EZ921MWRNGW1;1.1334545;360T;MONE;USD;N/A;156000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492183297;false;FULJ,ILQD
2021-12-24T08:26:06.823Z;ISIN;EZ3KR481KPY5;0.8452312;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492186045L1;false;TPAC,FULJ,ILQD
2021-12-24T08:26:06.823Z;ISIN;EZBJSS6LXJH3;0.8453194;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492186045L2;false;TPAC,FULJ,ILQD
2021-12-24T08:25:21.149Z;ISIN;EZ3QFCT96VM1;0.8456852;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492186007L2;false;TPAC,FULJ,ILQD
2021-12-24T08:25:21.149Z;ISIN;EZBJSS6LXJH3;0.84513;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492186007L1;false;TPAC,FULJ,ILQD
2021-12-24T08:23:51.359Z;ISIN;EZ9NTC4KCLB2;1.1339422;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492185452L2;false;TPAC,FULJ,ILQD
2021-12-24T08:23:51.359Z;ISIN;EZ6JBT7S57G6;1.13338;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492185452L1;false;TPAC,FULJ,ILQD
2021-12-24T08:20:46.203Z;ISIN;EZ5NLYPJF1R4;73.2037;360T;MONE;RUB;N/A;6000000.0;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492183636L2;false;TPAC,FULJ,ILQD
2021-12-24T08:20:46.203Z;ISIN;EZ2Y3SRNM2V0;73.1552;360T;MONE;RUB;N/A;6000000.0;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492183636L1;false;TPAC,FULJ,ILQD
2021-12-24T08:18:02.755Z;ISIN;EZ7CV7WM9LD7;33.4437;360T;MONE;THB;N/A;127500.0;THB;2022-01-21T00:00:00.000Z;360T;1010000281492181820;false;FULJ,ILQD
2021-12-24T08:13:05.444Z;ISIN;EZ921MWRNGW1;1.1331291;360T;MONE;USD;N/A;110000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492180153;false;FULJ,ILQD
2021-12-24T08:12:04.043Z;ISIN;EZ1R9G48VNJ8;6.42952;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492179733L2;false;TPAC,FULJ,ILQD
2021-12-24T08:12:04.043Z;ISIN;EZMQSWZNB2Y1;6.37814;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492179733L1;false;TPAC,FULJ,ILQD
2021-12-24T08:06:48.385Z;ISIN;EZ921MWRNGW1;1.1331879;360T;MONE;USD;N/A;29515.68;USD;2022-01-21T00:00:00.000Z;360T;1010000281492178406;false;FULJ,ILQD
2021-12-24T08:02:19.991Z;ISIN;EZV8NVW3L9P9;1.5674507;360T;MONE;AUD;N/A;6062000.0;AUD;2022-01-21T00:00:00.000Z;360T;1010000281492177527;false;FULJ,ILQD
2021-12-24T07:58:49.306Z;ISIN;EZ921MWRNGW1;1.1330857;360T;MONE;USD;N/A;115000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492177950;false;FULJ,ILQD
2021-12-24T07:57:57.136Z;ISIN;EZ9L1KT9P6C2;1.342606;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492179901L1;false;TPAC,FULJ,ILQD
2021-12-24T07:57:57.136Z;ISIN;EZ3SB84C6HJ5;1.34173;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492179901L2;false;TPAC,FULJ,ILQD
2021-12-24T07:57:46.207Z;ISIN;EZ450WGXH038;1.1344889;360T;MONE;USD;N/A;86640.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492181247;false;FULJ,ILQD
2021-12-24T07:57:30.731Z;ISIN;EZ6NWWP7D6H4;1.1337454;360T;MONE;USD;N/A;36720.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492181200;false;FULJ,ILQD
2021-12-24T07:56:35.184Z;ISIN;EZ921MWRNGW1;1.1330755;360T;MONE;USD;N/A;954276.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492177288;false;FULJ,ILQD
2021-12-24T07:55:04.329Z;ISIN;EZG9X2FYHLK6;6.37446;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492176842L1;false;TPAC,FULJ,ILQD
2021-12-24T07:55:04.329Z;ISIN;EZFXY5LNL729;6.3992589;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492176842L2;false;TPAC,FULJ,ILQD
2021-12-24T07:54:42.081Z;ISIN;EZ810J3YS3Q9;0.917039;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492176820L2;false;TPAC,FULJ,ILQD
2021-12-24T07:54:42.081Z;ISIN;EZ7WBP8J2J00;0.917096;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492176820L1;false;TPAC,FULJ,ILQD
2021-12-24T07:53:43.324Z;ISIN;EZ82D9GMTZ50;1.039152;360T;MONE;CHF;N/A;5000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492176627L1;false;TPAC,FULJ,ILQD
2021-12-24T07:53:43.324Z;ISIN;EZ3LXWQRVX62;1.03914;360T;MONE;CHF;N/A;5000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492176627L2;false;TPAC,FULJ,ILQD
2021-12-24T07:52:45.794Z;ISIN;EZ43Y8TDVJ36;1.229523;360T;MONE;CHF;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492176502L1;false;TPAC,FULJ,ILQD
2021-12-24T07:52:45.794Z;ISIN;EZ7YG4BW7GD2;1.229372;360T;MONE;CHF;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492176502L2;false;TPAC,FULJ,ILQD
2021-12-24T07:51:34.800Z;ISIN;EZVJ3PLFDSM8;9.99567;360T;MONE;NOK;N/A;4.6E7;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492176162L1;false;TPAC,FULJ,ILQD
2021-12-24T07:51:34.800Z;ISIN;EZB71VKT55Y0;10.0003096;360T;MONE;NOK;N/A;4.6E7;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492176162L2;false;TPAC,FULJ,ILQD
2021-12-24T07:51:17.887Z;ISIN;EZ9SDDTKHLW1;10.2772967;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492179614L2;false;TPAC,FULJ,ILQD
2021-12-24T07:51:17.887Z;ISIN;EZ2LBBKWZHC5;10.2785;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492179614L1;false;TPAC,FULJ,ILQD
2021-12-24T07:50:14.688Z;ISIN;EZ921MWRNGW1;1.1330962;360T;MONE;USD;N/A;10000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492174950;false;FULJ,ILQD
2021-12-24T07:44:53.806Z;ISIN;EZ5432FDS5K3;1.133189;360T;MONE;USD;N/A;3.0E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492175951L2;false;TPAC,FULJ,ILQD
2021-12-24T07:44:53.806Z;ISIN;EZ921MWRNGW1;1.133097;360T;MONE;USD;N/A;3.0E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492175951L1;false;TPAC,FULJ,ILQD
2021-12-24T07:43:25.593Z;ISIN;EZ921MWRNGW1;1.133066;360T;MONE;USD;N/A;800000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492180668;false;FULJ,ILQD
2021-12-24T07:40:26.534Z;ISIN;EZ921MWRNGW1;1.133058;360T;MONE;USD;N/A;13015.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492175341;false;FULJ,ILQD
2021-12-24T07:37:06.757Z;ISIN;EZ8Q74150M81;0.9162784;360T;MONE;CHF;N/A;8.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492175042L2;false;TPAC,FULJ,ILQD
2021-12-24T07:37:06.757Z;ISIN;EZ3P4267TFH6;0.91719;360T;MONE;CHF;N/A;8.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492175042L1;false;TPAC,FULJ,ILQD
2021-12-24T07:36:56.862Z;ISIN;EZ3LXWQRVX62;1.04015;360T;MONE;CHF;N/A;6.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492175026L1;false;TPAC,FULJ,ILQD
2021-12-24T07:36:56.862Z;ISIN;EZ570739B3F2;1.0399676;360T;MONE;CHF;N/A;6.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492175026L2;false;TPAC,FULJ,ILQD
2021-12-24T07:35:52.325Z;ISIN;EZ921MWRNGW1;1.1330575;360T;MONE;USD;N/A;12000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492173510;false;FULJ,ILQD
2021-12-24T07:34:38.948Z;ISIN;EZ7WBP8J2J00;0.91782;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492173431L1;false;TPAC,FULJ,ILQD
2021-12-24T07:34:38.948Z;ISIN;EZ810J3YS3Q9;0.9177684;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492173431L2;false;TPAC,FULJ,ILQD
2021-12-24T07:34:30.391Z;ISIN;EZ16Q6QD1815;10.2784832;360T;MONE;SEK;N/A;140000.0;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492172278;false;FULJ,ILQD
2021-12-24T07:31:14.585Z;ISIN;EZ589LTBNFM1;0.91726;360T;MONE;CHF;N/A;6500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492171003L2;false;TPAC,FULJ,ILQD
2021-12-24T07:31:14.585Z;ISIN;EZ810J3YS3Q9;0.917672;360T;MONE;CHF;N/A;6500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492171003L1;false;TPAC,FULJ,ILQD
2021-12-24T07:25:28.704Z;ISIN;EZ71PKCR0QT3;82.9184;360T;MONE;RUB;N/A;4000000.0;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492172291;false;FULJ,ILQD
2021-12-24T07:22:14.679Z;ISIN;EZ3W7NK8BZT7;1.13299;360T;MONE;USD;N/A;1.0E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492172502L1;false;TPAC,FULJ,ILQD
2021-12-24T07:22:14.679Z;ISIN;EZV0FXFCL681;1.1333986;360T;MONE;USD;N/A;1.0E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492172502L2;false;TPAC,FULJ,ILQD
2021-12-24T07:20:44.380Z;ISIN;EZZLD5XH41W3;6.3809866;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492168208L2;false;TPAC,FULJ,ILQD
2021-12-24T07:20:44.380Z;ISIN;EZMQSWZNB2Y1;6.37623;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492168208L1;false;TPAC,FULJ,ILQD
2021-12-24T07:20:15.540Z;ISIN;EZB9ZZ8Q41F3;17.698801;360T;MONE;ZAR;N/A;473219.0;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492172178;false;FULJ,ILQD
2021-12-24T07:15:10.879Z;ISIN;EZ82D9GMTZ50;1.0392571;360T;MONE;CHF;N/A;36250.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492171421;false;FULJ,ILQD
2021-12-24T07:14:11.886Z;ISIN;EZ3P4267TFH6;0.91732;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492171713L1;false;TPAC,FULJ,ILQD
2021-12-24T07:14:11.886Z;ISIN;EZB5MLBY9WB6;0.916923;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492171713L2;false;TPAC,FULJ,ILQD
2021-12-24T07:11:59.087Z;ISIN;EZ921MWRNGW1;1.1329074;360T;MONE;USD;N/A;13000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492171294;false;FULJ,ILQD
2021-12-24T07:09:38.291Z;ISIN;EZ921MWRNGW1;1.1329162;360T;MONE;USD;N/A;100000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492171092;false;FULJ,ILQD
2021-12-24T07:09:37.763Z;ISIN;EZ921MWRNGW1;1.1328584;360T;MONE;USD;N/A;33255.48;USD;2022-01-21T00:00:00.000Z;360T;1010000281492170855;false;FULJ,ILQD
2021-12-24T07:07:18.028Z;ISIN;EZ921MWRNGW1;1.1328485;360T;MONE;USD;N/A;30000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492170750;false;FULJ,ILQD
2021-12-24T07:03:48.952Z;ISIN;EZ3LXWQRVX62;1.03923;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492169514L2;false;TPAC,FULJ,ILQD
2021-12-24T07:03:48.952Z;ISIN;EZ82D9GMTZ50;1.0392411;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492169514L1;false;TPAC,FULJ,ILQD
2021-12-24T06:55:46.490Z;ISIN;EZ7WBP8J2J00;0.9173326;360T;MONE;CHF;N/A;2.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492168698L1;false;TPAC,FULJ,ILQD
2021-12-24T06:55:46.490Z;ISIN;EZ3P4267TFH6;0.91726;360T;MONE;CHF;N/A;2.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492168698L2;false;TPAC,FULJ,ILQD
2021-12-24T06:54:39.268Z;ISIN;EZZ1DV1C8410;0.224108;360T;MONE;CHF;N/A;8000000.0;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492168462L1;false;TPAC,FULJ,ILQD
2021-12-24T06:54:39.268Z;ISIN;EZ22WL2J9GQ9;0.224093;360T;MONE;CHF;N/A;8000000.0;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492168462L2;false;TPAC,FULJ,ILQD
2021-12-24T06:54:14.365Z;ISIN;EZ7MWXNFL200;0.1036929;360T;MONE;CHF;N/A;5.0E7;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492168382L2;false;TPAC,FULJ,ILQD
