Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-21T10:56:52.937Z;ISIN;EZ4X35YCG6L4;1.10804;360T;MONE;USD;N/A;500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233985L1;false;TPAC,FULJ,ILQD
2019-11-21T10:56:52.937Z;ISIN;EZBXKK21D8S7;1.112987;360T;MONE;USD;N/A;500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233985L2;false;TPAC,FULJ,ILQD
2019-11-21T10:55:30.698Z;ISIN;EZBDRXYC81D8;1.111385;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233745L2;false;TPAC,FULJ,ILQD
2019-11-21T10:55:30.698Z;ISIN;EZ4X35YCG6L4;1.1081;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233745L1;false;TPAC,FULJ,ILQD
2019-11-21T10:54:49.333Z;ISIN;EZ4BMPNPQYS7;9.1128637;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347232135L1;false;TPAC,FULJ,ILQD
2019-11-21T10:54:49.333Z;ISIN;EZ2G1WN2RL02;9.1128;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347232135L2;false;TPAC,FULJ,ILQD
2019-11-21T10:53:59.352Z;ISIN;EZ8ZGBSLKYW2;0.991217;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347231836L1;false;TPAC,FULJ,ILQD
2019-11-21T10:53:59.352Z;ISIN;EZ67N1MNVV67;0.99102;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347231836L2;false;TPAC,FULJ,ILQD
2019-11-21T10:53:18.270Z;ISIN;EZ6P3KPH8JQ0;1.1078115;360T;MONE;USD;N/A;30000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233738;false;FULJ,ILQD
2019-11-21T10:52:47.400Z;ISIN;EZ5G5MWVDNQ5;1.29469;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347231656L2;false;TPAC,FULJ,ILQD
2019-11-21T10:52:47.400Z;ISIN;EZBKRWC1M3M4;1.294594;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347231656L1;false;TPAC,FULJ,ILQD
2019-11-21T10:51:42.067Z;ISIN;EZ8DZ7WTDKN3;108.618;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347231085L2;false;TPAC,FULJ,ILQD
2019-11-21T10:51:42.067Z;ISIN;EZ7RD1Q7B757;108.6332;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347231085L1;false;TPAC,FULJ,ILQD
2019-11-21T10:49:34.629Z;ISIN;EZ6P3KPH8JQ0;1.107808;360T;MONE;USD;N/A;1500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233023;false;FULJ,ILQD
2019-11-21T10:49:30.532Z;ISIN;EZSZ72R3NZ96;1.098501;360T;MONE;CHF;N/A;2.4E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347231037L1;false;TPAC,FULJ,ILQD
2019-11-21T10:49:30.532Z;ISIN;EZVMHRXC6XB2;1.098222;360T;MONE;CHF;N/A;2.4E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347231037L2;false;TPAC,FULJ,ILQD
2019-11-21T10:48:47.358Z;ISIN;EZ6P3KPH8JQ0;1.1078725;360T;MONE;USD;N/A;114082.02;USD;2019-12-19T00:00:00.000Z;360T;1010000281347231473;false;FULJ,ILQD
2019-11-21T10:48:30.012Z;ISIN;EZ4ZGWFHZ3N5;6.30829;360T;MONE;TRY;N/A;1.99E7;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347230794L1;false;TPAC,FULJ,ILQD
2019-11-21T10:48:30.012Z;ISIN;EZB2TBRWZV25;6.310425;360T;MONE;TRY;N/A;1.99E7;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347230794L2;false;TPAC,FULJ,ILQD
2019-11-21T10:47:49.676Z;ISIN;EZ9KDL322SS4;4.297097;360T;MONE;PLN;N/A;1000000.0;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347232005;false;FULJ,ILQD
2019-11-21T10:45:35.539Z;ISIN;EZ8N9PLY5GR3;1.108712;360T;MONE;USD;N/A;2.8E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347231624L2;false;TPAC,FULJ,ILQD
2019-11-21T10:45:35.539Z;ISIN;EZ59G0YXR826;1.108045;360T;MONE;USD;N/A;2.8E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347231624L1;false;TPAC,FULJ,ILQD
2019-11-21T10:45:35.539Z;ISIN;EZ59G0YXR826;1.108045;360T;MONE;USD;N/A;2.8E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347231631L1;false;TPAC,FULJ,ILQD
2019-11-21T10:45:35.539Z;ISIN;EZ8N9PLY5GR3;1.108713;360T;MONE;USD;N/A;2.8E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347231631L2;false;TPAC,FULJ,ILQD
2019-11-21T10:43:49.469Z;ISIN;EZ5G5MWVDNQ5;1.29457;360T;MONE;USD;N/A;750000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347229874L2;false;TPAC,FULJ,ILQD
2019-11-21T10:43:49.469Z;ISIN;EZ4Z7HGD1XD4;1.2944488;360T;MONE;USD;N/A;750000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347229874L1;false;TPAC,FULJ,ILQD
2019-11-21T10:42:38.795Z;ISIN;EZ671TVS0YF0;63.76039;360T;MONE;RUB;N/A;9.65E8;RUB;2019-12-19T00:00:00.000Z;360T;1010000281347227815L2;false;TPAC,FULJ,ILQD
2019-11-21T10:42:38.795Z;ISIN;EZ51Q184FYR3;63.73409;360T;MONE;RUB;N/A;9.65E8;RUB;2019-12-19T00:00:00.000Z;360T;1010000281347227815L1;false;TPAC,FULJ,ILQD
2019-11-21T10:36:45.536Z;ISIN;EZ59G0YXR826;1.1081569;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347227203L1;false;TPAC,FULJ,ILQD
2019-11-21T10:36:45.536Z;ISIN;EZ4X35YCG6L4;1.10835;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347227203L2;false;TPAC,FULJ,ILQD
2019-11-21T10:35:44.670Z;ISIN;EZ513MXM3LZ2;0.674786;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347228622L1;false;TPAC,FULJ,ILQD
2019-11-21T10:35:44.670Z;ISIN;EZ8W5X4Q6HF6;0.6747;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347228622L2;false;TPAC,FULJ,ILQD
2019-11-21T10:34:05.333Z;ISIN;EZ6P3KPH8JQ0;1.1082553;360T;MONE;USD;N/A;10000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347225311;false;FULJ,ILQD
2019-11-21T10:33:46.149Z;ISIN;EZ3FZPKFRF57;1.722858;360T;MONE;NZD;N/A;1.1E7;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347227430L1;false;TPAC,FULJ,ILQD
2019-11-21T10:33:46.149Z;ISIN;EZ8F7BLNP2C4;1.725098;360T;MONE;NZD;N/A;1.1E7;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347227430L2;false;TPAC,FULJ,ILQD
2019-11-21T10:32:04.181Z;ISIN;EZ56QV0WPBH0;9.6073244;360T;MONE;SEK;N/A;1.5E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347223831L2;false;TPAC,FULJ,ILQD
2019-11-21T10:32:04.181Z;ISIN;EZ56NB3WP299;9.6077318;360T;MONE;SEK;N/A;1.5E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347223831L1;false;TPAC,FULJ,ILQD
2019-11-21T10:31:39.302Z;ISIN;EZ8DRLZT4VV6;9.10922;360T;MONE;NOK;N/A;5.5E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347223750L1;false;TPAC,FULJ,ILQD
2019-11-21T10:31:39.302Z;ISIN;EZ4BMPNPQYS7;9.109294;360T;MONE;NOK;N/A;5.5E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347223750L2;false;TPAC,FULJ,ILQD
2019-11-21T10:31:09.376Z;ISIN;EZ72RPH0RYZ5;6.7419134;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347223137L2;false;TPAC,FULJ,ILQD
2019-11-21T10:31:09.376Z;ISIN;EZ3CLN8G16D6;6.7422918;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347223137L1;false;TPAC,FULJ,ILQD
2019-11-21T10:30:27.053Z;ISIN;EZ2R7PJGQW25;14.692643;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347223047L2;false;TPAC,FULJ,ILQD
2019-11-21T10:30:27.053Z;ISIN;EZ3PNC3JQKZ7;14.690194;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347223047L1;false;TPAC,FULJ,ILQD
2019-11-21T10:30:21.287Z;ISIN;EZ2R7PJGQW25;14.6983151;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347228112L2;false;TPAC,FULJ,ILQD
2019-11-21T10:30:21.287Z;ISIN;EZ3PNC3JQKZ7;14.6961698;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347228112L1;false;TPAC,FULJ,ILQD
2019-11-21T10:30:10.443Z;ISIN;EZ3PNC3JQKZ7;14.6961698;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347228105L1;false;TPAC,FULJ,ILQD
2019-11-21T10:30:10.443Z;ISIN;EZ2R7PJGQW25;14.6983151;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347228105L2;false;TPAC,FULJ,ILQD
2019-11-21T10:29:13.163Z;ISIN;EZ49MTP8LDT9;4.313021;360T;MONE;RON;N/A;6000000.0;RON;2019-12-19T00:00:00.000Z;360T;1010000281347222864L1;false;TPAC,FULJ,ILQD
2019-11-21T10:29:13.163Z;ISIN;EZ4QFY5S9BR1;4.313037;360T;MONE;RON;N/A;6000000.0;RON;2019-12-19T00:00:00.000Z;360T;1010000281347222864L2;false;TPAC,FULJ,ILQD
2019-11-21T10:25:48.518Z;ISIN;EZ2R7PJGQW25;14.707144;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347221904L1;false;TPAC,FULJ,ILQD
2019-11-21T10:25:48.518Z;ISIN;EZ9VPNS444N5;14.7139;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347221904L2;false;TPAC,FULJ,ILQD
2019-11-21T10:25:07.493Z;ISIN;EZB2HQ41BW45;1.329781;360T;MONE;CAD;N/A;1.2E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347226017L1;false;TPAC,FULJ,ILQD
2019-11-21T10:25:07.493Z;ISIN;EZD7SM0SVCF4;1.32978;360T;MONE;CAD;N/A;1.2E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347226017L2;false;TPAC,FULJ,ILQD
2019-11-21T10:24:36.953Z;ISIN;EZ994TK4GH03;70.63643;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-19T00:00:00.000Z;360T;1010000281347226234;false;FULJ,ILQD
2019-11-21T10:22:28.453Z;ISIN;EZ6VS6ZR32B8;7.822113;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347221692L1;false;TPAC,FULJ,ILQD
2019-11-21T10:22:28.453Z;ISIN;EZ52FCGJV9M8;7.82242;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347221692L2;false;TPAC,FULJ,ILQD
2019-11-21T10:22:00.609Z;ISIN;EZ469DDWW6V7;3.142817;360T;MONE;TND;N/A;200000.0;TND;2019-12-19T00:00:00.000Z;360T;1010000281347224582L1;false;TPAC,FULJ,ILQD
2019-11-21T10:22:00.609Z;ISIN;EZ17F3VJ57L2;3.1495419;360T;MONE;TND;N/A;200000.0;TND;2019-12-19T00:00:00.000Z;360T;1010000281347224582L2;false;TPAC,FULJ,ILQD
2019-11-21T10:20:08.374Z;ISIN;EZ1N91B0CWG0;10.6473636;360T;MONE;SEK;N/A;7000000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347224201L1;false;TPAC,FULJ,ILQD
2019-11-21T10:20:08.374Z;ISIN;EZVP1GKT0H82;10.647446;360T;MONE;SEK;N/A;7000000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347224201L2;false;TPAC,FULJ,ILQD
2019-11-21T10:19:44.829Z;ISIN;EZ44LNHLP2J2;4.293751;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347223985L1;false;TPAC,FULJ,ILQD
2019-11-21T10:19:44.829Z;ISIN;EZ3CF0K1MVT2;4.2947;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347223985L2;false;TPAC,FULJ,ILQD
2019-11-21T10:19:17.303Z;ISIN;EZ753CHKVJM3;10.0958066;360T;MONE;NOK;N/A;2.4E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347223823L1;false;TPAC,FULJ,ILQD
2019-11-21T10:19:17.303Z;ISIN;EZFT8Q7XC9Z8;10.098;360T;MONE;NOK;N/A;2.4E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347223823L2;false;TPAC,FULJ,ILQD
2019-11-21T10:18:44.588Z;ISIN;EZ9W1FT2Z0Y1;0.856267;360T;MONE;GBP;N/A;2.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347223777L1;false;TPAC,FULJ,ILQD
2019-11-21T10:18:44.588Z;ISIN;EZ1WTS4F2SF8;0.856296;360T;MONE;GBP;N/A;2.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347223777L2;false;TPAC,FULJ,ILQD
2019-11-21T10:18:06.905Z;ISIN;EZ59V6CSLZR4;7.4732;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347223328L2;false;TPAC,FULJ,ILQD
2019-11-21T10:18:06.905Z;ISIN;EZ5LP56TGJP9;7.47332;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347223328L1;false;TPAC,FULJ,ILQD
2019-11-21T10:17:23.366Z;ISIN;EZ18L46TQN79;30.436;360T;MONE;TWD;N/A;7000000.0;TWD;2019-12-19T00:00:00.000Z;360T;1010000281347223291;false;FULJ,ILQD
2019-11-21T10:16:36.779Z;ISIN;EZ6P3KPH8JQ0;1.108221;360T;MONE;USD;N/A;59000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347220283;false;FULJ,ILQD
2019-11-21T10:15:44.235Z;ISIN;EZ8QSNWHZLX4;1.6278392;360T;MONE;AUD;N/A;5.5E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347220314L1;false;TPAC,FULJ,ILQD
2019-11-21T10:15:44.235Z;ISIN;EZ14SQF7HDB7;1.6286742;360T;MONE;AUD;N/A;5.5E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347220314L2;false;TPAC,FULJ,ILQD
2019-11-21T10:15:30.779Z;ISIN;EZ93P9VL1LH6;1.476585;360T;MONE;CAD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347219835L2;false;TPAC,FULJ,ILQD
2019-11-21T10:15:30.779Z;ISIN;EZBDTXFMZYB1;1.473909;360T;MONE;CAD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347219835L1;false;TPAC,FULJ,ILQD
2019-11-21T10:10:01.201Z;ISIN;EZ5XX99S5T66;5.694396;360T;MONE;TRY;N/A;5000000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347220276L2;false;TPAC,FULJ,ILQD
2019-11-21T10:10:01.201Z;ISIN;EZ34C7687LK2;5.6891;360T;MONE;TRY;N/A;5000000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347220276L1;false;TPAC,FULJ,ILQD
2019-11-21T10:09:21.395Z;ISIN;EZ9VPNS444N5;14.7096;360T;MONE;ZAR;N/A;2.12E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347220254L2;false;TPAC,FULJ,ILQD
2019-11-21T10:09:21.395Z;ISIN;EZ2R7PJGQW25;14.702775;360T;MONE;ZAR;N/A;2.12E8;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347220254L1;false;TPAC,FULJ,ILQD
2019-11-21T10:09:00.567Z;ISIN;EZ34C7687LK2;5.68651;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347220480L2;false;TPAC,FULJ,ILQD
2019-11-21T10:09:00.567Z;ISIN;EZ8KKRDVH6Q1;5.684742;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347220480L1;false;TPAC,FULJ,ILQD
2019-11-21T10:08:07.567Z;ISIN;EZ8LCZPB90T7;1.2963389;360T;MONE;USD;N/A;7.5E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347217070L2;false;TPAC,FULJ,ILQD
2019-11-21T10:08:07.567Z;ISIN;EZ3Y81GMCQ32;1.294655;360T;MONE;USD;N/A;7.5E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347217070L1;false;TPAC,FULJ,ILQD
2019-11-21T10:06:28.497Z;ISIN;EZ91L5JFCHC9;5.696634;360T;MONE;TRY;N/A;525000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347222977L2;false;TPAC,FULJ,ILQD
2019-11-21T10:06:28.497Z;ISIN;EZ34C7687LK2;5.68976;360T;MONE;TRY;N/A;525000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347222977L1;false;TPAC,FULJ,ILQD
2019-11-21T10:06:24.108Z;ISIN;EZ1Y9S8QX1Z5;19.411907;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347220090L1;false;TPAC,FULJ,ILQD
2019-11-21T10:06:24.108Z;ISIN;EZV48WSTNBW6;19.415667;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347220090L2;false;TPAC,FULJ,ILQD
2019-11-21T10:04:20.675Z;ISIN;EZ2R7PJGQW25;14.712212;360T;MONE;ZAR;N/A;1.46E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347221930L1;false;TPAC,FULJ,ILQD
2019-11-21T10:04:20.675Z;ISIN;EZ9NH194T8C1;14.721218;360T;MONE;ZAR;N/A;1.46E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347221930L2;false;TPAC,FULJ,ILQD
2019-11-21T10:03:55.620Z;ISIN;EZ31M8W6DSS2;1.098314;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347221792;false;FULJ,ILQD
2019-11-21T10:02:45.033Z;ISIN;EZ1WTS4F2SF8;0.8563753;360T;MONE;GBP;N/A;105000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347221214;false;FULJ,ILQD
2019-11-21T10:01:22.554Z;ISIN;EZ1BB854X7C3;0.7444699;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347216543L1;false;TPAC,FULJ,ILQD
2019-11-21T10:01:22.554Z;ISIN;EZ3RLHFRFG22;0.7444246;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347216543L2;false;TPAC,FULJ,ILQD
2019-11-21T10:00:30.352Z;ISIN;EZ34PLW81TF9;9.6062;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347214881L1;false;TPAC,FULJ,ILQD
2019-11-21T10:00:30.352Z;ISIN;EZ9W3Y9CT7Y1;9.605693;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347214881L2;false;TPAC,FULJ,ILQD
2019-11-21T09:55:23.287Z;ISIN;EZ1WRZ90LQ85;3.8732;360T;MONE;PLN;N/A;8000000.0;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347216865L2;false;TPAC,FULJ,ILQD
2019-11-21T09:55:23.287Z;ISIN;EZ8JZ1546D68;3.8732132;360T;MONE;PLN;N/A;8000000.0;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347216865L1;false;TPAC,FULJ,ILQD
2019-11-21T09:52:15.582Z;ISIN;EZ6P3KPH8JQ0;1.1081309;360T;MONE;USD;N/A;40000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347216634;false;FULJ,ILQD
2019-11-21T09:51:45.364Z;ISIN;EZ44LNHLP2J2;4.293477;360T;MONE;PLN;N/A;1.54E8;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347219118L1;false;TPAC,FULJ,ILQD
2019-11-21T09:51:45.364Z;ISIN;EZ9KDL322SS4;4.293703;360T;MONE;PLN;N/A;1.54E8;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347219118L2;false;TPAC,FULJ,ILQD
2019-11-21T09:51:43.167Z;ISIN;EZ2B6ZFDXFB2;0.642647;360T;MONE;USD;N/A;650000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347219011L1;false;TPAC,FULJ,ILQD
2019-11-21T09:51:43.167Z;ISIN;EZ2DHS4GYSQ2;0.642691;360T;MONE;USD;N/A;650000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347219011L2;false;TPAC,FULJ,ILQD
2019-11-21T09:50:31.609Z;ISIN;EZ8VLBD1JFG1;6.7401465;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347218681L2;false;TPAC,FULJ,ILQD
2019-11-21T09:50:31.609Z;ISIN;EZ3YGLXM8XR3;6.74058;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347218681L1;false;TPAC,FULJ,ILQD
2019-11-21T09:49:14.790Z;ISIN;EZ4L6TQGVRQ8;25.499;360T;MONE;CZK;N/A;2.0E8;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347214391L2;false;TPAC,FULJ,ILQD
2019-11-21T09:49:14.790Z;ISIN;EZ3K4P1262L0;25.49285;360T;MONE;CZK;N/A;2.0E8;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347214391L1;false;TPAC,FULJ,ILQD
2019-11-21T09:48:50.527Z;ISIN;EZ3L9XGDBSJ8;16.313986;360T;MONE;ZAR;N/A;5.05E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347218404L1;false;TPAC,FULJ,ILQD
2019-11-21T09:48:50.527Z;ISIN;EZ9KSKF5RFN3;16.317535;360T;MONE;ZAR;N/A;5.05E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347218404L2;false;TPAC,FULJ,ILQD
2019-11-21T09:48:28.651Z;ISIN;EZ1XJFMKNR92;16.3283;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347214360L2;false;TPAC,FULJ,ILQD
2019-11-21T09:48:28.651Z;ISIN;EZ3L9XGDBSJ8;16.314547;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347214360L1;false;TPAC,FULJ,ILQD
2019-11-21T09:48:28.581Z;ISIN;EZ8YCQN4JGV1;120.324;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347213422L1;false;TPAC,FULJ,ILQD
2019-11-21T09:48:28.581Z;ISIN;EZV9F19N0W41;120.46297;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347213422L2;false;TPAC,FULJ,ILQD
2019-11-21T09:48:04.361Z;ISIN;EZ1N91B0CWG0;10.6486051;360T;MONE;SEK;N/A;4.0E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347218037L1;false;TPAC,FULJ,ILQD
2019-11-21T09:48:04.361Z;ISIN;EZVP1GKT0H82;10.6486873;360T;MONE;SEK;N/A;4.0E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347218037L2;false;TPAC,FULJ,ILQD
2019-11-21T09:47:40.707Z;ISIN;EZ4ZGWFHZ3N5;6.308204;360T;MONE;TRY;N/A;8000000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347213942L1;false;TPAC,FULJ,ILQD
2019-11-21T09:47:40.707Z;ISIN;EZ17W7J6TGR1;6.3171;360T;MONE;TRY;N/A;8000000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347213942L2;false;TPAC,FULJ,ILQD
2019-11-21T09:46:47.333Z;ISIN;EZ6P3KPH8JQ0;1.10835;360T;MONE;USD;N/A;14000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347211347;false;FULJ,ILQD
2019-11-21T09:46:22.407Z;ISIN;EZ4X35YCG6L4;1.10856;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347214023L2;false;TPAC,FULJ,ILQD
2019-11-21T09:46:22.407Z;ISIN;EZ59G0YXR826;1.1083669;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347214023L1;false;TPAC,FULJ,ILQD
2019-11-21T09:46:20.445Z;ISIN;EZ205FC5GL78;7.038081;360T;MONE;CNY;N/A;8800000.0;CNY;2019-12-19T00:00:00.000Z;360T;1010000281347217334L2;false;TPAC,FULJ,ILQD
2019-11-21T09:46:20.445Z;ISIN;EZ6NKB2VWV45;7.037364;360T;MONE;CNY;N/A;8800000.0;CNY;2019-12-19T00:00:00.000Z;360T;1010000281347217334L1;false;TPAC,FULJ,ILQD
2019-11-21T09:46:06.608Z;ISIN;EZ753CHKVJM3;10.0929101;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347216987L1;false;TPAC,FULJ,ILQD
2019-11-21T09:46:06.608Z;ISIN;EZ3GV6Z5JNQ7;10.0934292;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347216987L2;false;TPAC,FULJ,ILQD
2019-11-21T09:45:55.707Z;ISIN;EZ8LZ5JCS131;7.03801;360T;MONE;CNY;N/A;1.35E8;CNY;2019-12-19T00:00:00.000Z;360T;1010000281347211631L2;false;TPAC,FULJ,ILQD
2019-11-21T09:45:55.707Z;ISIN;EZ6NKB2VWV45;7.037571;360T;MONE;CNY;N/A;1.35E8;CNY;2019-12-19T00:00:00.000Z;360T;1010000281347211631L1;false;TPAC,FULJ,ILQD
