Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-18T11:16:08.984Z;ISIN;EZ6313QJJG85;8.613625;360T;MONE;NOK;N/A;3.5E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796798L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:04.638Z;ISIN;EZVXSF591FZ0;9.25046;360T;MONE;HKD;N/A;1.849941426E7;HKD;2021-07-16T00:00:00.000Z;360T;1010000281445796673L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:04.638Z;ISIN;EZBGC4VLX0Q5;9.250303;360T;MONE;HKD;N/A;1.849941426E7;HKD;2021-07-16T00:00:00.000Z;360T;1010000281445796673L1;false;TPAC,FULJ,ILQD
2021-06-18T11:15:59.060Z;ISIN;EZVF9XQ5GC41;1.19143;360T;MONE;USD;N/A;2.102418999E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796654L2;false;TPAC,FULJ,ILQD
2021-06-18T11:15:59.060Z;ISIN;EZ4XY4BKNTZ8;1.1914078;360T;MONE;USD;N/A;2.102418999E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796654L1;false;TPAC,FULJ,ILQD
2021-06-18T11:14:54.621Z;ISIN;EZ6313QJJG85;8.611825;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796617L1;false;TPAC,FULJ,ILQD
2021-06-18T11:14:54.621Z;ISIN;EZ9ZQGX17S90;8.61181;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796617L2;false;TPAC,FULJ,ILQD
2021-06-18T11:14:31.985Z;ISIN;EZ350W33GYZ7;1.1916346;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445793548L2;false;TPAC,FULJ,ILQD
2021-06-18T11:14:31.985Z;ISIN;EZ4XY4BKNTZ8;1.1914776;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445793548L1;false;TPAC,FULJ,ILQD
2021-06-18T11:12:58.553Z;ISIN;EZ48YHYF1215;3.890929;360T;MONE;ILS;N/A;800000.0;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445796573L1;false;TPAC,FULJ,ILQD
2021-06-18T11:12:58.553Z;ISIN;EZ96M7HTRCN0;3.893632;360T;MONE;ILS;N/A;800000.0;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445796573L2;false;TPAC,FULJ,ILQD
2021-06-18T11:12:39.558Z;ISIN;EZ4JW9RF4YS3;1.1913003;360T;MONE;USD;N/A;24248.4;USD;2021-07-16T00:00:00.000Z;360T;1010000281445795433;false;FULJ,ILQD
2021-06-18T11:10:59.818Z;ISIN;EZ86XB0JV094;0.8572662;360T;MONE;GBP;N/A;1.2E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445795837L1;false;TPAC,FULJ,ILQD
2021-06-18T11:10:59.818Z;ISIN;EZ5VYPVX1JR1;0.85728;360T;MONE;GBP;N/A;1.2E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445795837L2;false;TPAC,FULJ,ILQD
2021-06-18T11:10:27.566Z;ISIN;EZ8NWS6GGC14;0.9193608;360T;MONE;CHF;N/A;1.2E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445765777L1;false;TPAC,FULJ,ILQD
2021-06-18T11:10:27.566Z;ISIN;EZV82M3444K9;0.91927;360T;MONE;CHF;N/A;1.2E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445765777L2;false;TPAC,FULJ,ILQD
2021-06-18T11:09:49.847Z;ISIN;EZ8NWS6GGC14;0.9194094;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445795125L1;false;TPAC,FULJ,ILQD
2021-06-18T11:09:49.847Z;ISIN;EZ346VDBN6L1;0.919343;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445795125L2;false;TPAC,FULJ,ILQD
2021-06-18T11:09:35.151Z;ISIN;EZ3R91PQNPG6;1.390072;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445795541L2;false;TPAC,FULJ,ILQD
2021-06-18T11:09:35.151Z;ISIN;EZ4789J171F8;1.39007;360T;MONE;USD;N/A;3.001E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445795541L1;false;TPAC,FULJ,ILQD
2021-06-18T11:08:56.258Z;ISIN;EZ4JW9RF4YS3;1.1914728;360T;MONE;USD;N/A;24000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796895;false;FULJ,ILQD
2021-06-18T11:08:50.165Z;ISIN;EZ1M0P49WF95;1.390175;360T;MONE;USD;N/A;6.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445795474L2;false;TPAC,FULJ,ILQD
2021-06-18T11:08:50.165Z;ISIN;EZ2LMNZ8CLJ0;1.390067;360T;MONE;USD;N/A;6.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445795474L1;false;TPAC,FULJ,ILQD
2021-06-18T11:08:34.890Z;ISIN;EZ7MXVTBD4V4;131.223;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445795111L1;false;TPAC,FULJ,ILQD
2021-06-18T11:08:34.890Z;ISIN;EZ9MPSZFT132;131.23483;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445795111L2;false;TPAC,FULJ,ILQD
2021-06-18T11:07:50.880Z;ISIN;EZ19J15MPJ32;1.09525;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445796187L1;false;TPAC,FULJ,ILQD
2021-06-18T11:07:50.880Z;ISIN;EZM8H28J7YW8;1.092807;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445796187L2;false;TPAC,FULJ,ILQD
2021-06-18T11:07:21.899Z;ISIN;EZ4JW9RF4YS3;1.191514;360T;MONE;USD;N/A;2596.97;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445791245;false;FULJ,ILQD
2021-06-18T11:06:04.759Z;ISIN;EZ6GRLZCVM82;10.2569;360T;MONE;NOK;N/A;1.8E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445794927L1;false;TPAC,FULJ,ILQD
2021-06-18T11:06:04.759Z;ISIN;EZVTR7MGJVW5;10.2632739;360T;MONE;NOK;N/A;1.8E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445794927L2;false;TPAC,FULJ,ILQD
2021-06-18T11:03:21.705Z;ISIN;EZ6QGWYNBZT7;1.0951273;360T;MONE;CHF;N/A;14910.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445793537;false;FULJ,ILQD
2021-06-18T11:02:57.337Z;ISIN;EZ4JW9RF4YS3;1.1912029;360T;MONE;USD;N/A;44870.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445793470;false;FULJ,ILQD
2021-06-18T11:01:30.393Z;ISIN;EZ6QGWYNBZT7;1.0950938;360T;MONE;CHF;N/A;2.4948E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445793382L1;false;TPAC,FULJ,ILQD
2021-06-18T11:01:30.393Z;ISIN;EZ19J15MPJ32;1.0950797;360T;MONE;CHF;N/A;2.4948E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445793382L2;false;TPAC,FULJ,ILQD
2021-06-18T11:01:24.113Z;ISIN;EZ4JW9RF4YS3;1.1912629;360T;MONE;USD;N/A;40000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445793142;false;FULJ,ILQD
2021-06-18T11:00:16.424Z;ISIN;EZ8TV3H4D896;0.856993;360T;MONE;GBP;N/A;40000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445791552;false;FULJ,ILQD
2021-06-18T10:58:13.767Z;ISIN;EZ2NJ85H8G91;4.54861;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445791205L1;false;TPAC,FULJ,ILQD
2021-06-18T10:58:13.767Z;ISIN;EZ7WXJD9QTP9;4.548669;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445791205L2;false;TPAC,FULJ,ILQD
2021-06-18T10:57:50.448Z;ISIN;EZ3KT2ZHSV60;1.7047379;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445790830L2;false;TPAC,FULJ,ILQD
2021-06-18T10:57:50.448Z;ISIN;EZV3V69P7360;1.7047;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445790830L1;false;TPAC,FULJ,ILQD
2021-06-18T10:54:07.526Z;ISIN;EZ4JW9RF4YS3;1.1917047;360T;MONE;USD;N/A;50000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445788864;false;FULJ,ILQD
2021-06-18T10:51:14.817Z;ISIN;EZ5TLYHQ9CP8;20.4395;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445790130L2;false;TPAC,FULJ,ILQD
2021-06-18T10:51:14.817Z;ISIN;EZ36VJ678L02;20.43705;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445790130L1;false;TPAC,FULJ,ILQD
2021-06-18T10:48:51.669Z;ISIN;EZV1C9X206F2;1.598288;360T;MONE;SGD;N/A;71000.0;SGD;2021-07-16T00:00:00.000Z;360T;1010000281445789557;false;FULJ,ILQD
2021-06-18T10:47:53.809Z;ISIN;EZ86XB0JV094;0.8568857;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445771318;false;FULJ,ILQD
2021-06-18T10:47:53.623Z;ISIN;EZ5F9K7J10T0;10.2450395;360T;MONE;NOK;N/A;7130000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445771235;false;FULJ,ILQD
2021-06-18T10:47:53.423Z;ISIN;EZ4XY4BKNTZ8;1.1916878;360T;MONE;USD;N/A;332000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445771185;false;FULJ,ILQD
2021-06-18T10:47:45.539Z;ISIN;EZ6313QJJG85;8.59774;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445789484L2;false;TPAC,FULJ,ILQD
2021-06-18T10:47:45.539Z;ISIN;EZ3WH1X8FK15;8.597765;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445789484L1;false;TPAC,FULJ,ILQD
2021-06-18T10:47:44.610Z;ISIN;EZ4JW9RF4YS3;1.1915925;360T;MONE;USD;N/A;100000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445789214;false;FULJ,ILQD
2021-06-18T10:47:31.940Z;ISIN;EZ346VDBN6L1;0.9187423;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445786035L2;false;TPAC,FULJ,ILQD
2021-06-18T10:47:31.940Z;ISIN;EZ8NWS6GGC14;0.918807;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445786035L1;false;TPAC,FULJ,ILQD
2021-06-18T10:46:32.620Z;ISIN;EZ86NCRTV9Z5;10.350959;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-16T00:00:00.000Z;360T;1010000281445790581L1;false;TPAC,FULJ,ILQD
2021-06-18T10:46:32.620Z;ISIN;EZ81BM99CKK1;10.35611;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-16T00:00:00.000Z;360T;1010000281445790581L2;false;TPAC,FULJ,ILQD
2021-06-18T10:46:23.531Z;ISIN;EZ2VHCD1W1M9;1.390891;360T;MONE;USD;N/A;807.2;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445786974;false;FULJ,ILQD
2021-06-18T10:44:41.083Z;ISIN;EZ70DRTQV9B0;0.754233;360T;MONE;USD;N/A;1.28E7;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445786397;false;FULJ,ILQD
2021-06-18T10:44:07.961Z;ISIN;EZ4XY4BKNTZ8;1.1915578;360T;MONE;USD;N/A;223000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445789933;false;FULJ,ILQD
2021-06-18T10:41:51.461Z;ISIN;EZVKFLDHPLD7;24.360526;360T;MONE;MXN;N/A;2.271463147E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445788896;false;FULJ,ILQD
2021-06-18T10:40:16.347Z;ISIN;EZ36VJ678L02;20.4408985;360T;MONE;MXN;N/A;650000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445788486;false;FULJ,ILQD
2021-06-18T10:38:55.770Z;ISIN;EZ4JW9RF4YS3;1.191714;360T;MONE;USD;N/A;386.52;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445785948;false;FULJ,ILQD
2021-06-18T10:38:07.808Z;ISIN;EZ4SPM4CNMB6;10.2348445;360T;MONE;SEK;N/A;1.2E8;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445788561L2;false;TPAC,FULJ,ILQD
2021-06-18T10:38:07.808Z;ISIN;EZ307N0QDYW0;10.2246;360T;MONE;SEK;N/A;1.2E8;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445788561L1;false;TPAC,FULJ,ILQD
2021-06-18T10:37:35.354Z;ISIN;EZ4JW9RF4YS3;1.1915904;360T;MONE;USD;N/A;15330.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445784943;false;FULJ,ILQD
2021-06-18T10:36:40.435Z;ISIN;EZ4JW9RF4YS3;1.1915551;360T;MONE;USD;N/A;700000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445784806;false;FULJ,ILQD
2021-06-18T10:32:06.887Z;ISIN;EZ4JW9RF4YS3;1.1919207;360T;MONE;USD;N/A;5500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445786311;false;FULJ,ILQD
2021-06-18T10:32:04.010Z;ISIN;EZ2LNGZ6K1T6;1.1932128;360T;MONE;USD;N/A;600000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445769221;false;FULJ,ILQD
2021-06-18T10:30:49.073Z;ISIN;EZ4698L1XBM7;6.239094;360T;MONE;DKK;N/A;2.5E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445785584L2;false;TPAC,FULJ,ILQD
2021-06-18T10:30:49.073Z;ISIN;EZ3BBCBZQDZ3;6.239483;360T;MONE;DKK;N/A;2.5E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445785584L1;false;TPAC,FULJ,ILQD
2021-06-18T10:28:26.129Z;ISIN;EZ2VHCD1W1M9;1.390018;360T;MONE;USD;N/A;200000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445786436;false;FULJ,ILQD
2021-06-18T10:27:53.282Z;ISIN;EZVN3VLG11B4;1.1941646;360T;MONE;USD;N/A;5000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445784474;false;FULJ,ILQD
2021-06-18T10:27:38.825Z;ISIN;EZ24F9XF4S44;8.57117;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445785085L2;false;TPAC,FULJ,ILQD
2021-06-18T10:27:38.825Z;ISIN;EZV97XH1D797;8.5713521;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445785085L1;false;TPAC,FULJ,ILQD
2021-06-18T10:27:20.758Z;ISIN;EZ4JW9RF4YS3;1.1922041;360T;MONE;USD;N/A;25000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445785745;false;FULJ,ILQD
2021-06-18T10:26:45.270Z;ISIN;EZ6313QJJG85;8.587715;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445784655L2;false;TPAC,FULJ,ILQD
2021-06-18T10:26:45.270Z;ISIN;EZ3WH1X8FK15;8.5877813;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445784655L1;false;TPAC,FULJ,ILQD
2021-06-18T10:24:20.217Z;ISIN;EZ4JW9RF4YS3;1.1919633;360T;MONE;USD;N/A;40000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445780283;false;FULJ,ILQD
2021-06-18T10:23:58.139Z;ISIN;EZ4JW9RF4YS3;1.1919408;360T;MONE;USD;N/A;51370.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445780135;false;FULJ,ILQD
2021-06-18T10:22:43.001Z;ISIN;EZ346VDBN6L1;0.9182431;360T;MONE;CHF;N/A;6200000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445785273L1;false;TPAC,FULJ,ILQD
2021-06-18T10:22:43.001Z;ISIN;EZ21PVNRS3Q1;0.9180809;360T;MONE;CHF;N/A;6200000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445785273L2;false;TPAC,FULJ,ILQD
2021-06-18T10:22:12.846Z;ISIN;EZ2CC2NCZMF8;86.062453;360T;MONE;RUB;N/A;1.0E8;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445781947;false;FULJ,ILQD
2021-06-18T10:21:30.629Z;ISIN;EZ8NWS6GGC14;0.918568;360T;MONE;CHF;N/A;1700000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445784640L1;false;TPAC,FULJ,ILQD
2021-06-18T10:21:30.629Z;ISIN;EZ346VDBN6L1;0.918503;360T;MONE;CHF;N/A;1700000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445784640L2;false;TPAC,FULJ,ILQD
2021-06-18T10:19:32.925Z;ISIN;EZ6NM4Y18J01;0.6988524;360T;MONE;USD;N/A;1.23E8;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445783618L1;false;TPAC,FULJ,ILQD
2021-06-18T10:19:32.925Z;ISIN;EZ11HFRV2LZ4;0.69885;360T;MONE;USD;N/A;1.23E8;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445783618L2;false;TPAC,FULJ,ILQD
2021-06-18T10:18:21.890Z;ISIN;EZ4JW9RF4YS3;1.1917508;360T;MONE;USD;N/A;38160.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445780037;false;FULJ,ILQD
2021-06-18T10:18:04.144Z;ISIN;EZ4JW9RF4YS3;1.1919133;360T;MONE;USD;N/A;15000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445778800;false;FULJ,ILQD
2021-06-18T10:15:39.250Z;ISIN;EZ4XY4BKNTZ8;1.1916778;360T;MONE;USD;N/A;990508.6;USD;2021-07-16T00:00:00.000Z;360T;1010000281444929373L2;false;TPAC,FULJ,ILQD
2021-06-18T10:15:39.250Z;ISIN;EZBWZBCMJ0L3;1.19188;360T;MONE;USD;N/A;2.15579981E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281444929373L1L2;false;TPAC,FULJ,ILQD
2021-06-18T10:15:39.250Z;ISIN;EZ4XY4BKNTZ8;1.1916778;360T;MONE;USD;N/A;4.196910086E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281444929373L1L1;false;TPAC,FULJ,ILQD
2021-06-18T10:13:03.499Z;ISIN;EZ8065RCH1J2;1.191988;360T;MONE;USD;N/A;97500.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445781287;false;FULJ,ILQD
2021-06-18T10:12:02.295Z;ISIN;EZ4JW9RF4YS3;1.1914784;360T;MONE;USD;N/A;24300.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445779742;false;FULJ,ILQD
2021-06-18T10:11:39.378Z;ISIN;EZ4JW9RF4YS3;1.1914579;360T;MONE;USD;N/A;60000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445779724;false;FULJ,ILQD
2021-06-18T10:09:44.488Z;ISIN;EZ4JW9RF4YS3;1.1912452;360T;MONE;USD;N/A;5000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445779574;false;FULJ,ILQD
2021-06-18T10:09:24.443Z;ISIN;EZ4JW9RF4YS3;1.191314;360T;MONE;USD;N/A;5435.13;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445782490;false;FULJ,ILQD
2021-06-18T10:08:30.779Z;ISIN;EZ4JW9RF4YS3;1.1910978;360T;MONE;USD;N/A;35612.5;USD;2021-07-16T00:00:00.000Z;360T;1010000281445779260;false;FULJ,ILQD
2021-06-18T10:08:30.185Z;ISIN;EZ75BQ0TK742;1.3892676;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445778498L2;false;TPAC,FULJ,ILQD
2021-06-18T10:08:30.185Z;ISIN;EZ2VHCD1W1M9;1.389251;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445778498L1;false;TPAC,FULJ,ILQD
2021-06-18T10:07:55.984Z;ISIN;EZ4JW9RF4YS3;1.190844;360T;MONE;USD;N/A;355000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445778308;false;FULJ,ILQD
2021-06-18T10:06:41.522Z;ISIN;EZBVX0K20174;0.8574;360T;MONE;GBP;N/A;39851.62;GBP;2021-07-16T00:00:00.000Z;360T;1010000281444929365L2;false;TPAC,FULJ,ILQD
2021-06-18T10:06:41.522Z;ISIN;EZ5VYPVX1JR1;0.85728;360T;MONE;GBP;N/A;196504.34;GBP;2021-07-16T00:00:00.000Z;360T;1010000281444929365L1;false;TPAC,FULJ,ILQD
2021-06-18T10:05:10.783Z;ISIN;EZQ4PWPXYLV3;1.191797;360T;MONE;USD;N/A;1250000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445777702;false;FULJ,ILQD
2021-06-18T10:04:55.753Z;ISIN;EZ4JW9RF4YS3;1.1910407;360T;MONE;USD;N/A;30000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445774667;false;FULJ,ILQD
2021-06-18T10:02:50.454Z;ISIN;EZ1GKCSZZKW4;6.24168;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445778835L1;false;TPAC,FULJ,ILQD
2021-06-18T10:02:50.454Z;ISIN;EZ6JQ74TZY31;6.240236;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445778835L2;false;TPAC,FULJ,ILQD
2021-06-18T09:58:20.279Z;ISIN;EZVF9XQ5GC41;1.1918;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773388L1;false;TPAC,FULJ,ILQD
2021-06-18T09:58:20.279Z;ISIN;EZ2BVYK0Y2X5;1.2004289;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773388L2;false;TPAC,FULJ,ILQD
2021-06-18T09:57:50.808Z;ISIN;EZ4JW9RF4YS3;1.1915807;360T;MONE;USD;N/A;21952.22;USD;2021-07-16T00:00:00.000Z;360T;1010000281445778166;false;FULJ,ILQD
2021-06-18T09:57:47.416Z;ISIN;EZ35Q3PCSTM2;1.1995805;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773206L2;false;TPAC,FULJ,ILQD
2021-06-18T09:57:47.416Z;ISIN;EZVF9XQ5GC41;1.19168;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773206L1;false;TPAC,FULJ,ILQD
2021-06-18T09:57:13.142Z;ISIN;EZ3Y3RP0FVT5;1.198837;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773091L2;false;TPAC,FULJ,ILQD
2021-06-18T09:57:13.142Z;ISIN;EZVF9XQ5GC41;1.19168;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445773091L1;false;TPAC,FULJ,ILQD
2021-06-18T09:56:58.034Z;ISIN;EZ24F9XF4S44;8.5682737;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445774030L1;false;TPAC,FULJ,ILQD
2021-06-18T09:56:58.034Z;ISIN;EZ65WMG97CD7;8.5682;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445774030L2;false;TPAC,FULJ,ILQD
2021-06-18T09:56:52.455Z;ISIN;EZ6GLJDRFF72;1.196909;360T;MONE;USD;N/A;540000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445773955L1;false;TPAC,FULJ,ILQD
2021-06-18T09:56:39.203Z;ISIN;EZ24F9XF4S44;8.56717;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445773854L2;false;TPAC,FULJ,ILQD
2021-06-18T09:56:39.203Z;ISIN;EZV97XH1D797;8.5673436;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445773854L1;false;TPAC,FULJ,ILQD
2021-06-18T09:56:03.312Z;ISIN;EZ4JW9RF4YS3;1.1917124;360T;MONE;USD;N/A;180000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445773053L1;false;TPAC,FULJ,ILQD
2021-06-18T09:55:33.010Z;ISIN;EZ4XY4BKNTZ8;1.1916779;360T;MONE;USD;N/A;404863.01;EUR;2021-07-16T00:00:00.000Z;360T;1010000281444929346L2;false;TPAC,FULJ,ILQD
2021-06-18T09:55:33.010Z;ISIN;EZ4XY4BKNTZ8;1.1916779;360T;MONE;USD;N/A;3953493.06;EUR;2021-07-16T00:00:00.000Z;360T;1010000281444929346L3;false;TPAC,FULJ,ILQD
2021-06-18T09:55:33.010Z;ISIN;EZVF9XQ5GC41;1.1917;360T;MONE;USD;N/A;197.26;EUR;2021-07-16T00:00:00.000Z;360T;1010000281444929346L1;false;TPAC,FULJ,ILQD
2021-06-18T09:54:03.810Z;ISIN;EZ96VCDLZ2G8;354.51;360T;MONE;HUF;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445772454L1;false;TPAC,FULJ,ILQD
2021-06-18T09:54:03.810Z;ISIN;EZ9BDZDLWLZ4;354.78683;360T;MONE;HUF;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445772454L2;false;TPAC,FULJ,ILQD
2021-06-18T09:50:18.865Z;ISIN;EZ346VDBN6L1;0.9194723;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445769375L2;false;TPAC,FULJ,ILQD
2021-06-18T09:50:18.865Z;ISIN;EZ8NWS6GGC14;0.9195364;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445769375L1;false;TPAC,FULJ,ILQD
2021-06-18T09:49:43.308Z;ISIN;EZBDT2YWWTY1;1.197157;360T;MONE;USD;N/A;3000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445773250L1;false;TPAC,FULJ,ILQD
2021-06-18T09:49:43.308Z;ISIN;EZ26BF5002N0;1.20008;360T;MONE;USD;N/A;3000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445773250L2;false;TPAC,FULJ,ILQD
2021-06-18T09:49:07.863Z;ISIN;EZ11HFRV2LZ4;0.69907;360T;MONE;USD;N/A;6.0E7;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445768692L2;false;TPAC,FULJ,ILQD
