Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-28T12:00:39.729Z;ISIN;EZ3QF0KF20Y0;1.079691;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390706855L2;false;TPAC,FULJ,ILQD
2020-09-28T12:00:28.271Z;ISIN;EZ6VHCYW6CZ1;123.0727;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390705957;false;FULJ,ILQD
2020-09-28T11:58:59.216Z;ISIN;EZ4K1FSQ7D41;1.167526;360T;MONE;USD;N/A;82500.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707272;false;FULJ,ILQD
2020-09-28T11:58:07.251Z;ISIN;EZ83XYV45NM9;365.1738;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390706205;false;FULJ,ILQD
2020-09-28T11:53:03.631Z;ISIN;EZ1VJBZ8HJQ6;1.1671577;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390705491L1;false;TPAC,FULJ,ILQD
2020-09-28T11:53:03.631Z;ISIN;EZ3FPK7YD977;1.16718;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390705491L2;false;TPAC,FULJ,ILQD
2020-09-28T11:53:00.556Z;ISIN;EZ4M4LFYDY81;1.080919;360T;MONE;CHF;N/A;1500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390701412L2;false;TPAC,FULJ,ILQD
2020-09-28T11:53:00.556Z;ISIN;EZ8DGR48LFK9;1.080924;360T;MONE;CHF;N/A;1500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390701412L1;false;TPAC,FULJ,ILQD
2020-09-28T11:52:51.637Z;ISIN;EZV1BYWFCBN5;4.5773407;360T;MONE;PLN;N/A;900000.0;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390701158;false;FULJ,ILQD
2020-09-28T11:51:52.632Z;ISIN;EZ76V72K4H48;105.394;360T;MONE;JPY;N/A;7.488E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390704035L1;false;TPAC,FULJ,ILQD
2020-09-28T11:51:52.632Z;ISIN;EZ91WZD7WC90;105.35592;360T;MONE;JPY;N/A;7.488E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390704035L2;false;TPAC,FULJ,ILQD
2020-09-28T11:49:30.491Z;ISIN;EZ589RNXJ8B8;0.70707;360T;MONE;USD;N/A;1.359E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390702242L1;false;TPAC,FULJ,ILQD
2020-09-28T11:49:30.491Z;ISIN;EZ9KWX81JQT0;0.707117;360T;MONE;USD;N/A;1.359E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390702242L2;false;TPAC,FULJ,ILQD
2020-09-28T11:48:18.233Z;ISIN;EZ4LMKQRW4Y0;8.1316868;360T;MONE;TRY;N/A;720000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390701183L2;false;TPAC,FULJ,ILQD
2020-09-28T11:48:18.233Z;ISIN;EZ8RMZRJ78C3;7.78945;360T;MONE;TRY;N/A;720000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390701183L1;false;TPAC,FULJ,ILQD
2020-09-28T11:45:49.959Z;ISIN;EZ6ZWZSG7RP6;1.167602;360T;MONE;USD;N/A;4250000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390700558L2;false;TPAC,FULJ,ILQD
2020-09-28T11:45:49.959Z;ISIN;EZ3FPK7YD977;1.16666;360T;MONE;USD;N/A;4250000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390700558L1;false;TPAC,FULJ,ILQD
2020-09-28T11:41:35.837Z;ISIN;EZ4FFSXJXMW1;0.903843;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390699293;false;FULJ,ILQD
2020-09-28T11:41:02.351Z;ISIN;EZ8PSTTMMSW4;0.90364;360T;MONE;GBP;N/A;350000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390699126L1;false;TPAC,FULJ,ILQD
2020-09-28T11:41:02.351Z;ISIN;EZ9LGYXQF140;0.9045382;360T;MONE;GBP;N/A;750000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390699126L2;false;TPAC,FULJ,ILQD
2020-09-28T11:40:47.330Z;ISIN;EZ4FFSXJXMW1;0.9038528;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390698831;false;FULJ,ILQD
2020-09-28T11:40:40.085Z;ISIN;EZ4K1FSQ7D41;1.1665368;360T;MONE;USD;N/A;75600.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698972;false;FULJ,ILQD
2020-09-28T11:38:10.201Z;ISIN;EZ4K1FSQ7D41;1.1666152;360T;MONE;USD;N/A;200000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390697507;false;FULJ,ILQD
2020-09-28T11:36:59.034Z;ISIN;EZ6Z3MQ117H3;9.093599;360T;MONE;TRY;N/A;2500.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390701832;false;FULJ,ILQD
2020-09-28T11:36:56.593Z;ISIN;EZ12CKZG04X0;4.8932272;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390698607L2;false;TPAC,FULJ,ILQD
2020-09-28T11:36:56.593Z;ISIN;EZ5RDQQMRKF1;4.87405;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390698607L1;false;TPAC,FULJ,ILQD
2020-09-28T11:36:31.879Z;ISIN;EZ2XL8GD5W18;1.18188;360T;MONE;USD;N/A;8400000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698443;false;FULJ,ILQD
2020-09-28T11:36:28.890Z;ISIN;EZ9TSDHPZWB4;1.1718143;360T;MONE;USD;N/A;3100000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698371;false;FULJ,ILQD
2020-09-28T11:36:20.120Z;ISIN;EZ9LGYXQF140;0.904031;360T;MONE;GBP;N/A;900000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390698137L2;false;TPAC,FULJ,ILQD
2020-09-28T11:36:20.120Z;ISIN;EZ8PSTTMMSW4;0.90314;360T;MONE;GBP;N/A;900000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390698137L1;false;TPAC,FULJ,ILQD
2020-09-28T11:35:31.946Z;ISIN;EZ3FPK7YD977;1.16648;360T;MONE;USD;N/A;1.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698074L1;false;TPAC,FULJ,ILQD
2020-09-28T11:35:31.946Z;ISIN;EZ6ZWZSG7RP6;1.167407;360T;MONE;USD;N/A;1.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698074L2;false;TPAC,FULJ,ILQD
2020-09-28T11:35:30.974Z;ISIN;EZ8PSTTMMSW4;0.90294;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390697902L1;false;TPAC,FULJ,ILQD
2020-09-28T11:35:30.974Z;ISIN;EZ9LGYXQF140;0.903826;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390697902L2;false;TPAC,FULJ,ILQD
2020-09-28T11:34:59.699Z;ISIN;EZ3FPK7YD977;1.16627;360T;MONE;USD;N/A;2250000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390697853L1;false;TPAC,FULJ,ILQD
2020-09-28T11:34:59.699Z;ISIN;EZ6ZWZSG7RP6;1.167212;360T;MONE;USD;N/A;2250000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390697853L2;false;TPAC,FULJ,ILQD
2020-09-28T11:34:11.453Z;ISIN;EZ4K1FSQ7D41;1.166117;360T;MONE;USD;N/A;131000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390698487;false;FULJ,ILQD
2020-09-28T11:31:13.109Z;ISIN;EZ9LGYXQF140;0.904567;360T;MONE;GBP;N/A;2100000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390696271L2;false;TPAC,FULJ,ILQD
2020-09-28T11:31:13.109Z;ISIN;EZ8PSTTMMSW4;0.90368;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390696271L1;false;TPAC,FULJ,ILQD
2020-09-28T11:30:36.337Z;ISIN;EZ3XFWYXXPS8;11.0959883;360T;MONE;NOK;N/A;1.6E7;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390698268L2;false;TPAC,FULJ,ILQD
2020-09-28T11:30:36.337Z;ISIN;EZV96RBBZ8Z2;11.08925;360T;MONE;NOK;N/A;1.6E7;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390698268L1;false;TPAC,FULJ,ILQD
2020-09-28T11:27:24.645Z;ISIN;EZBF9XXW6B18;6.38772;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390695424L2;false;TPAC,FULJ,ILQD
2020-09-28T11:27:24.645Z;ISIN;EZ3YJG6QBKZ8;6.3877959;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390695424L1;false;TPAC,FULJ,ILQD
2020-09-28T11:26:45.922Z;ISIN;EZ3FPK7YD977;1.16573;360T;MONE;USD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390695810L1;false;TPAC,FULJ,ILQD
2020-09-28T11:26:45.922Z;ISIN;EZ1TWTSLFFG1;1.1664865;360T;MONE;USD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390695810L2;false;TPAC,FULJ,ILQD
2020-09-28T11:26:26.614Z;ISIN;EZ7BMZQT5LY1;6.816774;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390695412L1;false;TPAC,FULJ,ILQD
2020-09-28T11:26:26.614Z;ISIN;EZ3LBSD666J7;6.8174;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390695412L2;false;TPAC,FULJ,ILQD
2020-09-28T11:23:15.076Z;ISIN;EZ3TRZYZ3192;10.57807;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390696056L1;false;TPAC,FULJ,ILQD
2020-09-28T11:23:15.076Z;ISIN;EZVGSPCBZHY7;10.5813283;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390696056L2;false;TPAC,FULJ,ILQD
2020-09-28T11:23:06.571Z;ISIN;EZ1VJBZ8HJQ6;1.165448;360T;MONE;USD;N/A;4.6E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390695952L1;false;TPAC,FULJ,ILQD
2020-09-28T11:23:06.571Z;ISIN;EZ29C4J85BQ1;1.1655119;360T;MONE;USD;N/A;4.6E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390695952L2;false;TPAC,FULJ,ILQD
2020-09-28T11:19:15.016Z;ISIN;EZ4JP7XH20G7;6.826035;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390693672L2;false;TPAC,FULJ,ILQD
2020-09-28T11:19:15.016Z;ISIN;EZ3LBSD666J7;6.81731;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390693672L1;false;TPAC,FULJ,ILQD
2020-09-28T11:15:29.087Z;ISIN;EZ1TWTSLFFG1;1.1668213;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390694964L2;false;TPAC,FULJ,ILQD
2020-09-28T11:15:29.087Z;ISIN;EZ3FPK7YD977;1.16608;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390694964L1;false;TPAC,FULJ,ILQD
2020-09-28T11:11:18.562Z;ISIN;EZ4K1FSQ7D41;1.1661155;360T;MONE;USD;N/A;2000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390697218;false;FULJ,ILQD
2020-09-28T11:10:53.271Z;ISIN;EZ4K1FSQ7D41;1.1663294;360T;MONE;USD;N/A;10000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390696742;false;FULJ,ILQD
2020-09-28T11:10:17.804Z;ISIN;EZ3YFWNXSX51;1.1944545;360T;MONE;CHF;N/A;1.5E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390697206L1;false;TPAC,FULJ,ILQD
2020-09-28T11:10:17.804Z;ISIN;EZ3BPDLGTMP6;1.1942554;360T;MONE;CHF;N/A;1.5E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390697206L2;false;TPAC,FULJ,ILQD
2020-09-28T11:09:24.168Z;ISIN;EZB6HT05Z7Y4;17.0693332;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390694612L1;false;TPAC,FULJ,ILQD
2020-09-28T11:09:24.168Z;ISIN;EZ791Y9XK5J3;17.07131;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390694612L2;false;TPAC,FULJ,ILQD
2020-09-28T11:08:20.511Z;ISIN;EZ13030NL4R7;9.06754;360T;MONE;SEK;N/A;2.01E8;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390694420L2;false;TPAC,FULJ,ILQD
2020-09-28T11:08:20.511Z;ISIN;EZ90V9B7HHW7;9.067611;360T;MONE;SEK;N/A;2.01E8;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390694420L1;false;TPAC,FULJ,ILQD
2020-09-28T11:07:04.109Z;ISIN;EZ1TWTSLFFG1;1.16693;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691946L2;false;TPAC,FULJ,ILQD
2020-09-28T11:07:04.109Z;ISIN;EZ3FPK7YD977;1.16619;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691946L1;false;TPAC,FULJ,ILQD
2020-09-28T11:06:49.087Z;ISIN;EZ21XXXGVLR6;4.551196;360T;MONE;PLN;N/A;7.4E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390694203L1;false;TPAC,FULJ,ILQD
2020-09-28T11:06:49.087Z;ISIN;EZ9Q8Q3NB8N8;4.55127;360T;MONE;PLN;N/A;7.4E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390694203L2;false;TPAC,FULJ,ILQD
2020-09-28T11:06:14.102Z;ISIN;EZ370F0WRJ99;9.520796;360T;MONE;NOK;N/A;1.53E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390692842L1;false;TPAC,FULJ,ILQD
2020-09-28T11:06:14.102Z;ISIN;EZ3Z2HQPB846;9.52084;360T;MONE;NOK;N/A;1.53E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390692842L2;false;TPAC,FULJ,ILQD
2020-09-28T11:05:28.823Z;ISIN;EZ3YJG6QBKZ8;6.3842742;360T;MONE;DKK;N/A;6.6E7;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390692696L1;false;TPAC,FULJ,ILQD
2020-09-28T11:05:28.823Z;ISIN;EZBF9XXW6B18;6.3842;360T;MONE;DKK;N/A;6.6E7;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390692696L2;false;TPAC,FULJ,ILQD
2020-09-28T11:04:58.161Z;ISIN;EZ3FPK7YD977;1.16621;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691695L1;false;TPAC,FULJ,ILQD
2020-09-28T11:04:58.161Z;ISIN;EZ1TWTSLFFG1;1.166951;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691695L2;false;TPAC,FULJ,ILQD
2020-09-28T11:04:56.585Z;ISIN;EZ1SYZ6Y06F4;7.948158;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390692066L1;false;TPAC,FULJ,ILQD
2020-09-28T11:04:56.585Z;ISIN;EZ29L7G0V614;7.94909;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390692066L2;false;TPAC,FULJ,ILQD
2020-09-28T11:04:22.380Z;ISIN;EZ86R2PG7211;0.9257731;360T;MONE;CHF;N/A;7.85E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691525L1;false;TPAC,FULJ,ILQD
2020-09-28T11:04:22.380Z;ISIN;EZ9XDCB1HH19;0.92575;360T;MONE;CHF;N/A;7.85E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390691525L2;false;TPAC,FULJ,ILQD
2020-09-28T11:01:27.516Z;ISIN;EZ1TWTSLFFG1;1.166756;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690521L2;false;TPAC,FULJ,ILQD
2020-09-28T11:01:27.516Z;ISIN;EZ3FPK7YD977;1.16601;360T;MONE;USD;N/A;2.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690521L1;false;TPAC,FULJ,ILQD
2020-09-28T11:00:34.127Z;ISIN;EZ3FPK7YD977;1.16597;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690176L1;false;TPAC,FULJ,ILQD
2020-09-28T11:00:34.127Z;ISIN;EZ1TWTSLFFG1;1.166712;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690176L2;false;TPAC,FULJ,ILQD
2020-09-28T11:00:27.903Z;ISIN;EZ60V0WLY2B6;1.166041;360T;MONE;USD;N/A;4000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690592L2;false;TPAC,FULJ,ILQD
2020-09-28T11:00:27.903Z;ISIN;EZ4K1FSQ7D41;1.165951;360T;MONE;USD;N/A;4000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390690592L1;false;TPAC,FULJ,ILQD
2020-09-28T11:00:16.166Z;ISIN;EZ44TK2W6QX5;0.903679;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390689558L1;false;TPAC,FULJ,ILQD
2020-09-28T11:00:16.166Z;ISIN;EZ7PJQYJJ959;0.903937;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390689558L2;false;TPAC,FULJ,ILQD
2020-09-28T11:00:09.853Z;ISIN;EZ1VJBZ8HJQ6;1.166128;360T;MONE;USD;N/A;1310000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688838L1;false;TPAC,FULJ,ILQD
2020-09-28T11:00:09.853Z;ISIN;EZ60V0WLY2B6;1.166215;360T;MONE;USD;N/A;1310000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688838L2;false;TPAC,FULJ,ILQD
2020-09-28T11:00:01.764Z;ISIN;EZ7PJQYJJ959;0.9039586;360T;MONE;GBP;N/A;2300000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390688482L2;false;TPAC,FULJ,ILQD
2020-09-28T11:00:01.764Z;ISIN;EZVBHWKQLLY0;0.9037258;360T;MONE;GBP;N/A;2300000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390688482L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:47.402Z;ISIN;EZ4M4LFYDY81;1.079807;360T;MONE;CHF;N/A;407000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390687980L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:47.402Z;ISIN;EZV6GVS128W1;1.079677;360T;MONE;CHF;N/A;407000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390687980L2;false;TPAC,FULJ,ILQD
2020-09-28T10:59:38.041Z;ISIN;EZZWG7WWY5B5;122.825;360T;MONE;JPY;N/A;4.0E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390687773L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:38.041Z;ISIN;EZ1DDJS306B1;122.8417;360T;MONE;JPY;N/A;4.0E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390687773L2;false;TPAC,FULJ,ILQD
2020-09-28T10:59:29.862Z;ISIN;EZTPPHLNWNG3;11.100252;360T;MONE;NOK;N/A;1273341.81;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390687553L2;false;TPAC,FULJ,ILQD
2020-09-28T10:59:29.862Z;ISIN;EZ5L13QVV3W5;11.096558;360T;MONE;NOK;N/A;1273341.81;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390687553L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:20.598Z;ISIN;EZ1R9XBFSW97;7.446284;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390687431L2;false;TPAC,FULJ,ILQD
2020-09-28T10:59:20.598Z;ISIN;EZ4FCWBVFW58;7.445629;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390687431L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:05.543Z;ISIN;EZ6SLJZQVMK5;1.5593421;360T;MONE;CAD;N/A;57139.89;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390687413L2;false;TPAC,FULJ,ILQD
2020-09-28T10:59:05.543Z;ISIN;EZVFVRM7D6H1;1.5589242;360T;MONE;CAD;N/A;57139.89;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390687413L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:03.946Z;ISIN;EZ3Z2HQPB846;9.51466;360T;MONE;NOK;N/A;1.0E9;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390689632L1;false;TPAC,FULJ,ILQD
2020-09-28T10:59:03.946Z;ISIN;EZNN7C9C5BS3;9.51472;360T;MONE;NOK;N/A;1.0E9;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390689632L2;false;TPAC,FULJ,ILQD
2020-09-28T10:58:56.083Z;ISIN;EZVC7CMHDV66;9.036033;360T;MONE;HKD;N/A;9100000.0;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390687218L1;false;TPAC,FULJ,ILQD
2020-09-28T10:58:56.083Z;ISIN;EZ84G2KH7SC3;9.039698;360T;MONE;HKD;N/A;9100000.0;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390687218L2;false;TPAC,FULJ,ILQD
2020-09-28T10:58:27.427Z;ISIN;EZ1TWTSLFFG1;1.166752;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390689087L2;false;TPAC,FULJ,ILQD
2020-09-28T10:58:27.427Z;ISIN;EZ3FPK7YD977;1.16601;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390689087L1;false;TPAC,FULJ,ILQD
2020-09-28T10:57:05.905Z;ISIN;EZFFSCG6WGD4;1.166573;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688316L2;false;TPAC,FULJ,ILQD
2020-09-28T10:57:05.905Z;ISIN;EZ3FPK7YD977;1.16588;360T;MONE;USD;N/A;3.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688316L1;false;TPAC,FULJ,ILQD
2020-09-28T10:56:08.287Z;ISIN;EZ4K1FSQ7D41;1.1659255;360T;MONE;USD;N/A;74371.1;USD;2020-10-26T00:00:00.000Z;360T;1010000281390683051;false;FULJ,ILQD
2020-09-28T10:54:44.734Z;ISIN;EZBDTN8RV2V3;1.1661382;360T;MONE;USD;N/A;4.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688185L2;false;TPAC,FULJ,ILQD
2020-09-28T10:54:44.734Z;ISIN;EZ3FPK7YD977;1.16598;360T;MONE;USD;N/A;4.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390688185L1;false;TPAC,FULJ,ILQD
2020-09-28T10:53:08.773Z;ISIN;EZ5LWD3W7DC6;1.6504282;360T;MONE;AUD;N/A;1500000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390686407L1;false;TPAC,FULJ,ILQD
2020-09-28T10:53:08.773Z;ISIN;EZ4WP459V454;1.650941;360T;MONE;AUD;N/A;1500000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390686407L2;false;TPAC,FULJ,ILQD
2020-09-28T10:52:02.439Z;ISIN;EZ4K1FSQ7D41;1.1659367;360T;MONE;USD;N/A;3.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390686242L1;false;TPAC,FULJ,ILQD
2020-09-28T10:52:02.439Z;ISIN;EZ3FPK7YD977;1.16598;360T;MONE;USD;N/A;3.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390686242L2;false;TPAC,FULJ,ILQD
2020-09-28T10:51:06.211Z;ISIN;EZ3Z2ZDXGQR3;1.1660459;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390686198L2;false;TPAC,FULJ,ILQD
2020-09-28T10:51:06.211Z;ISIN;EZ4K1FSQ7D41;1.1658662;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390686198L1;false;TPAC,FULJ,ILQD
2020-09-28T10:43:31.385Z;ISIN;EZQN7172N8Z5;4.922525;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390687823L2;false;TPAC,FULJ,ILQD
2020-09-28T10:43:31.385Z;ISIN;EZ5RDQQMRKF1;4.8718;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390687823L1;false;TPAC,FULJ,ILQD
2020-09-28T10:42:31.367Z;ISIN;EZ1TWTSLFFG1;1.166849;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390684961L2;false;TPAC,FULJ,ILQD
2020-09-28T10:42:31.367Z;ISIN;EZ60V0WLY2B6;1.166167;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390684961L1;false;TPAC,FULJ,ILQD
2020-09-28T10:41:15.969Z;ISIN;EZ4K1FSQ7D41;1.166181;360T;MONE;USD;N/A;100000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390684897;false;FULJ,ILQD
2020-09-28T10:39:55.381Z;ISIN;EZ9LS40NH623;3.672847;360T;MONE;AED;N/A;6.0E7;AED;2020-10-26T00:00:00.000Z;360T;1010000281390686616L1;false;TPAC,FULJ,ILQD
2020-09-28T10:39:55.381Z;ISIN;EZ6JNJSLB352;3.67287;360T;MONE;AED;N/A;6.0E7;AED;2020-10-26T00:00:00.000Z;360T;1010000281390686616L2;false;TPAC,FULJ,ILQD
2020-09-28T10:38:58.985Z;ISIN;EZ47GWVN7T04;4.890323;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390686163L2;false;TPAC,FULJ,ILQD
2020-09-28T10:38:58.985Z;ISIN;EZ5RDQQMRKF1;4.8722;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390686163L1;false;TPAC,FULJ,ILQD
