Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-08T12:40:27.888Z;ISIN;EZ88KN6VLPC7;1.440966;360T;MONE;CAD;N/A;7.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479288642L2;false;TPAC,FULJ,ILQD
2021-11-08T12:40:27.888Z;ISIN;EZ20CWFHPWH9;1.440591;360T;MONE;CAD;N/A;7.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479288642L1;false;TPAC,FULJ,ILQD
2021-11-08T12:33:59.860Z;ISIN;EZBDM0MH1XP2;1.0587277;360T;MONE;CHF;N/A;8100.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479288528;false;FULJ,ILQD
2021-11-08T12:32:52.516Z;ISIN;EZ11J5FWQ0V9;1.1577688;360T;MONE;USD;N/A;45000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479287857;false;FULJ,ILQD
2021-11-08T12:31:42.145Z;ISIN;EZBDM0MH1XP2;1.0588605;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479259706L1;false;TPAC,FULJ,ILQD
2021-11-08T12:31:42.145Z;ISIN;EZ9BSSCXPBT2;1.05885;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479259706L2;false;TPAC,FULJ,ILQD
2021-11-08T12:31:36.972Z;ISIN;EZVJ4ZYL6RG8;8.6060896;360T;MONE;SEK;N/A;4.5E7;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479285722L2;false;TPAC,FULJ,ILQD
2021-11-08T12:31:36.972Z;ISIN;EZ6NDZVY3NN9;8.6060967;360T;MONE;SEK;N/A;4.5E7;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479285722L1;false;TPAC,FULJ,ILQD
2021-11-08T12:30:56.445Z;ISIN;EZ11J5FWQ0V9;1.1575579;360T;MONE;USD;N/A;30000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479286075;false;FULJ,ILQD
2021-11-08T12:30:52.691Z;ISIN;EZ11J5FWQ0V9;1.1575233;360T;MONE;USD;N/A;14423.5;USD;2021-12-06T00:00:00.000Z;360T;1010000281479282715;false;FULJ,ILQD
2021-11-08T12:28:51.280Z;ISIN;EZ3L8CTJFWB4;8.5423042;360T;MONE;NOK;N/A;9.0E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479285035L1;false;TPAC,FULJ,ILQD
2021-11-08T12:28:51.280Z;ISIN;EZ90DHH85LC1;8.54249;360T;MONE;NOK;N/A;9.0E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479285035L2;false;TPAC,FULJ,ILQD
2021-11-08T12:28:12.983Z;ISIN;EZ9Q05TP5PH1;21.795211;360T;MONE;CZK;N/A;1.3E7;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479284555L1;false;TPAC,FULJ,ILQD
2021-11-08T12:28:12.983Z;ISIN;EZ1ZRZZR68Y1;21.802;360T;MONE;CZK;N/A;1.3E7;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479284555L2;false;TPAC,FULJ,ILQD
2021-11-08T12:28:06.922Z;ISIN;EZ11J5FWQ0V9;1.1575175;360T;MONE;USD;N/A;13000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479285662;false;FULJ,ILQD
2021-11-08T12:25:11.777Z;ISIN;EZ30TZH9WDV6;0.8563842;360T;MONE;GBP;N/A;2.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286757L1;false;TPAC,FULJ,ILQD
2021-11-08T12:25:11.777Z;ISIN;EZ17J9YVQGG5;0.8565964;360T;MONE;GBP;N/A;2.005E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286757L2;false;TPAC,FULJ,ILQD
2021-11-08T12:24:17.852Z;ISIN;EZ6C8SJ5QK77;0.8565932;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286732L2;false;TPAC,FULJ,ILQD
2021-11-08T12:24:17.852Z;ISIN;EZ5N2CN696H0;0.8563956;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286732L1;false;TPAC,FULJ,ILQD
2021-11-08T12:23:48.593Z;ISIN;EZ11J5FWQ0V9;1.1571475;360T;MONE;USD;N/A;30000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479284201;false;FULJ,ILQD
2021-11-08T12:23:08.808Z;ISIN;EZ11J5FWQ0V9;1.157226;360T;MONE;USD;N/A;13600.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479281811;false;FULJ,ILQD
2021-11-08T12:22:50.931Z;ISIN;EZ63P8LTN4W4;0.85654;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286295L1;false;TPAC,FULJ,ILQD
2021-11-08T12:22:50.931Z;ISIN;EZBDN3V97GQ4;0.8568253;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479286295L2;false;TPAC,FULJ,ILQD
2021-11-08T12:20:23.468Z;ISIN;EZ11J5FWQ0V9;1.157166;360T;MONE;USD;N/A;34491.32;USD;2021-12-06T00:00:00.000Z;360T;1010000281479281358;false;FULJ,ILQD
2021-11-08T12:20:21.392Z;ISIN;EZ1NMFSN3JS2;9.8888981;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479283380;false;FULJ,ILQD
2021-11-08T12:15:20.276Z;ISIN;EZ11J5FWQ0V9;1.1571383;360T;MONE;USD;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479281635;false;FULJ,ILQD
2021-11-08T12:13:56.169Z;ISIN;EZVK8DN1H036;0.8581354;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479244061;false;FULJ,ILQD
2021-11-08T12:13:54.504Z;ISIN;EZ11J5FWQ0V9;1.1571883;360T;MONE;USD;N/A;3500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479243854;false;FULJ,ILQD
2021-11-08T12:13:53.838Z;ISIN;EZ3N5MQVQ6B5;1.1594814;360T;MONE;USD;N/A;1100000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479238632;false;FULJ,ILQD
2021-11-08T12:13:53.342Z;ISIN;EZVK8DN1H036;0.8581354;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479238566;false;FULJ,ILQD
2021-11-08T12:13:52.725Z;ISIN;EZ11J5FWQ0V9;1.157198;360T;MONE;USD;N/A;150000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479237458;false;FULJ,ILQD
2021-11-08T12:13:51.425Z;ISIN;EZ6CBK3KVHF9;113.439;360T;MONE;JPY;N/A;8.5E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479281368L2;false;TPAC,FULJ,ILQD
2021-11-08T12:13:51.425Z;ISIN;EZ2CJ1MYLY44;113.43934;360T;MONE;JPY;N/A;8.5E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479281368L1;false;TPAC,FULJ,ILQD
2021-11-08T12:13:49.051Z;ISIN;EZ3L0NP3ZFK3;131.27521;360T;MONE;JPY;N/A;2.27E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479236918;false;FULJ,ILQD
2021-11-08T12:11:58.506Z;ISIN;EZ11J5FWQ0V9;1.1571761;360T;MONE;USD;N/A;170000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479281407;false;FULJ,ILQD
2021-11-08T12:10:39.542Z;ISIN;EZ11J5FWQ0V9;1.1571782;360T;MONE;USD;N/A;600000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479278742;false;FULJ,ILQD
2021-11-08T12:06:15.633Z;ISIN;EZBDM0MH1XP2;1.058919;360T;MONE;CHF;N/A;137700.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479280621;false;FULJ,ILQD
2021-11-08T12:04:10.555Z;ISIN;EZVVPTB6GWP7;1.1577056;360T;MONE;USD;N/A;2.5E8;USD;2021-12-06T00:00:00.000Z;360T;1010000281479273077L2;false;TPAC,FULJ,ILQD
2021-11-08T12:04:10.555Z;ISIN;EZ1JVBK2X636;1.15756;360T;MONE;USD;N/A;2.5E8;USD;2021-12-06T00:00:00.000Z;360T;1010000281479273077L1;false;TPAC,FULJ,ILQD
2021-11-08T12:03:54.059Z;ISIN;EZ2NQ53H1RB3;0.8581159;360T;MONE;GBP;N/A;4000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479244161;false;FULJ,ILQD
2021-11-08T12:03:52.156Z;ISIN;EZ3L0NP3ZFK3;131.34108;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479242353;false;FULJ,ILQD
2021-11-08T12:03:51.190Z;ISIN;EZ1JVBK2X636;1.1575292;360T;MONE;USD;N/A;4900000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479241768L1;false;TPAC,FULJ,ILQD
2021-11-08T12:03:51.190Z;ISIN;EZT2FJW1Z879;1.1578862;360T;MONE;USD;N/A;4900000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479241768L2;false;TPAC,FULJ,ILQD
2021-11-08T12:03:50.113Z;ISIN;EZ1ZMBCQ26C8;7.4375151;360T;MONE;DKK;N/A;5.0E7;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479233061;false;FULJ,ILQD
2021-11-08T12:03:49.117Z;ISIN;EZ5N2CN696H0;0.8563656;360T;MONE;GBP;N/A;2450000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479233057;false;FULJ,ILQD
2021-11-08T12:03:47.799Z;ISIN;EZ1NMFSN3JS2;9.8852979;360T;MONE;NOK;N/A;8800000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479233041;false;FULJ,ILQD
2021-11-08T11:57:49.711Z;ISIN;EZYBT6D7PY27;0.8565011;360T;MONE;GBP;N/A;54000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479276145;false;FULJ,ILQD
2021-11-08T11:57:37.305Z;ISIN;EZ11J5FWQ0V9;1.156978;360T;MONE;USD;N/A;35000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479275994;false;FULJ,ILQD
2021-11-08T11:57:04.809Z;ISIN;EZYBT6D7PY27;0.85652;360T;MONE;GBP;N/A;27000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479275804;false;FULJ,ILQD
2021-11-08T11:55:45.773Z;ISIN;EZVXX3GJ16R7;7.78846;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479270911L2;false;TPAC,FULJ,ILQD
2021-11-08T11:55:45.773Z;ISIN;EZBJX1V5BJ61;7.788472;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479270911L1;false;TPAC,FULJ,ILQD
2021-11-08T11:55:07.322Z;ISIN;EZ6GLJDRFF72;1.158653;360T;MONE;USD;N/A;600000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479270768;false;FULJ,ILQD
2021-11-08T11:53:01.583Z;ISIN;EZH2HYT1RNP7;1.0588264;360T;MONE;CHF;N/A;18000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479221341;false;FULJ,ILQD
2021-11-08T11:50:15.565Z;ISIN;EZ2C4XTNVQ20;1.439849;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479274880L1;false;TPAC,FULJ,ILQD
2021-11-08T11:50:15.565Z;ISIN;EZ20CWFHPWH9;1.439917;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479274880L2;false;TPAC,FULJ,ILQD
2021-11-08T11:50:07.964Z;ISIN;EZ1MFGMLJG47;0.857253;360T;MONE;GBP;N/A;3700000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479274865L2;false;TPAC,FULJ,ILQD
2021-11-08T11:50:07.964Z;ISIN;EZYBT6D7PY27;0.857139;360T;MONE;GBP;N/A;3700000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479274865L1;false;TPAC,FULJ,ILQD
2021-11-08T11:50:03.159Z;ISIN;EZYBT6D7PY27;0.8571611;360T;MONE;GBP;N/A;80000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479275427;false;FULJ,ILQD
2021-11-08T11:50:03.124Z;ISIN;EZ1JVBK2X636;1.1568094;360T;MONE;USD;N/A;1.1E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479274796L2;false;TPAC,FULJ,ILQD
2021-11-08T11:50:03.124Z;ISIN;EZ11J5FWQ0V9;1.1567888;360T;MONE;USD;N/A;1.1E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479274796L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:58.233Z;ISIN;EZH2HYT1RNP7;1.0585661;360T;MONE;CHF;N/A;73883.58;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479274705L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:58.233Z;ISIN;EZ9BSSCXPBT2;1.05856;360T;MONE;CHF;N/A;73883.58;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479274705L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:53.561Z;ISIN;EZ3L0NP3ZFK3;131.24406;360T;MONE;JPY;N/A;5.2681488E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479274691L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:53.561Z;ISIN;EZ6Y8GGZ29G7;131.246;360T;MONE;JPY;N/A;5.2681488E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479274691L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:49.138Z;ISIN;EZBDKGYPB1Y8;7.4378734;360T;MONE;DKK;N/A;2.583124818E7;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479274682L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:49.138Z;ISIN;EZBG8WNNKMQ9;7.4379598;360T;MONE;DKK;N/A;2.583124818E7;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479274682L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:44.761Z;ISIN;EZ7ZNVN82Z24;9.974038;360T;MONE;SEK;N/A;1564470.31;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479274296L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:44.761Z;ISIN;EZ2246PWPZ22;9.974838;360T;MONE;SEK;N/A;1564470.31;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479274296L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:39.687Z;ISIN;EZ2J8L74R860;1.439809;360T;MONE;CAD;N/A;99803.63;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479274202L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:39.687Z;ISIN;EZ20CWFHPWH9;1.439695;360T;MONE;CAD;N/A;99803.63;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479274202L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:34.737Z;ISIN;EZ5HW2Y41HP5;9.889291;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479273978L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:34.737Z;ISIN;EZ1NMFSN3JS2;9.886621;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479273978L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:30.157Z;ISIN;EZ5N2CN696H0;0.85715;360T;MONE;GBP;N/A;1218259.83;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479273580L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:30.157Z;ISIN;EZ1MFGMLJG47;0.857255;360T;MONE;GBP;N/A;1218259.83;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479273580L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:24.754Z;ISIN;EZ24KK6GYPM0;1.1567418;360T;MONE;USD;N/A;2546023.31;USD;2021-12-06T00:00:00.000Z;360T;1010000281479273524L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:24.754Z;ISIN;EZ1JVBK2X636;1.1566798;360T;MONE;USD;N/A;2546023.31;USD;2021-12-06T00:00:00.000Z;360T;1010000281479273524L1;false;TPAC,FULJ,ILQD
2021-11-08T11:49:19.752Z;ISIN;EZ1FYBKTGZY3;25.25445;360T;MONE;CZK;N/A;1000000.0;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479273501L2;false;TPAC,FULJ,ILQD
2021-11-08T11:49:19.752Z;ISIN;EZ1JV2L4TSW4;25.24024;360T;MONE;CZK;N/A;1000000.0;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479273501L1;false;TPAC,FULJ,ILQD
2021-11-08T11:48:28.027Z;ISIN;EZVXX3GJ16R7;7.78852;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479269765L2;false;TPAC,FULJ,ILQD
2021-11-08T11:48:28.027Z;ISIN;EZBJX1V5BJ61;7.788532;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479269765L1;false;TPAC,FULJ,ILQD
2021-11-08T11:47:32.875Z;ISIN;EZ43KR93Z0W7;1.349289;360T;MONE;USD;N/A;250000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479274133L2;false;TPAC,FULJ,ILQD
2021-11-08T11:47:32.875Z;ISIN;EZ5B24RX5KS9;1.3492885;360T;MONE;USD;N/A;250000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479274133L1;false;TPAC,FULJ,ILQD
2021-11-08T11:45:21.608Z;ISIN;EZ6D4C83LC06;0.8583544;360T;MONE;GBP;N/A;35500.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479224510L1L2;false;TPAC,FULJ,ILQD
2021-11-08T11:45:21.608Z;ISIN;EZ6D4C83LC06;0.8583544;360T;MONE;GBP;N/A;40000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479224510L3;false;TPAC,FULJ,ILQD
2021-11-08T11:45:21.608Z;ISIN;EZYBT6D7PY27;0.8572211;360T;MONE;GBP;N/A;1000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479224510L2;false;TPAC,FULJ,ILQD
2021-11-08T11:45:21.608Z;ISIN;EZYBT6D7PY27;0.8572211;360T;MONE;GBP;N/A;14200.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479224510L1L1;false;TPAC,FULJ,ILQD
2021-11-08T11:43:51.257Z;ISIN;EZV5TKMVN532;1.15671;360T;MONE;USD;N/A;4.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479272686L2;false;TPAC,FULJ,ILQD
2021-11-08T11:43:51.257Z;ISIN;EZ11J5FWQ0V9;1.1566671;360T;MONE;USD;N/A;4.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479272686L1;false;TPAC,FULJ,ILQD
2021-11-08T11:43:29.300Z;ISIN;EZ11J5FWQ0V9;1.1567588;360T;MONE;USD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479271903L1;false;TPAC,FULJ,ILQD
2021-11-08T11:43:29.300Z;ISIN;EZ1JVBK2X636;1.1567797;360T;MONE;USD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479271903L2;false;TPAC,FULJ,ILQD
2021-11-08T11:42:30.470Z;ISIN;EZ11J5FWQ0V9;1.1566678;360T;MONE;USD;N/A;13263.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479273181;false;FULJ,ILQD
2021-11-08T11:41:14.635Z;ISIN;EZ11J5FWQ0V9;1.156699;360T;MONE;USD;N/A;30137.89;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479272553;false;FULJ,ILQD
2021-11-08T11:38:46.450Z;ISIN;EZ11J5FWQ0V9;1.156479;360T;MONE;USD;N/A;10000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479272958;false;FULJ,ILQD
2021-11-08T11:38:41.511Z;ISIN;EZ3L0NP3ZFK3;131.22005;360T;MONE;JPY;N/A;5.5E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479221334;false;FULJ,ILQD
2021-11-08T11:38:41.511Z;ISIN;EZ3L0NP3ZFK3;131.24005;360T;MONE;JPY;N/A;5.5E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479221325;false;FULJ,ILQD
2021-11-08T11:38:23.941Z;ISIN;EZ4VQH0H0XQ6;1.5617361;360T;MONE;AUD;N/A;1000000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479271220;false;FULJ,ILQD
2021-11-08T11:37:14.626Z;ISIN;EZ1JVBK2X636;1.15652;360T;MONE;USD;N/A;1533000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479272496L1;false;TPAC,FULJ,ILQD
2021-11-08T11:37:14.626Z;ISIN;EZV4LDGG32T1;1.1571178;360T;MONE;USD;N/A;950000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479272496L2;false;TPAC,FULJ,ILQD
2021-11-08T11:36:52.343Z;ISIN;EZ7W3TLQZ3N5;0.74036;360T;MONE;USD;N/A;500000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479270818L2;false;TPAC,FULJ,ILQD
2021-11-08T11:36:52.343Z;ISIN;EZ4CWCDXJ1V5;0.7403574;360T;MONE;USD;N/A;500000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479270818L1;false;TPAC,FULJ,ILQD
2021-11-08T11:36:29.202Z;ISIN;EZ5VYCLLH3G2;0.91541;360T;MONE;CHF;N/A;3.3E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479270804L2;false;TPAC,FULJ,ILQD
2021-11-08T11:36:29.202Z;ISIN;EZ3RMWDWRP14;0.9154321;360T;MONE;CHF;N/A;3.3E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479270804L1;false;TPAC,FULJ,ILQD
2021-11-08T11:36:05.832Z;ISIN;EZ69VN0BB035;6.43173;360T;MONE;DKK;N/A;1.74E8;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479270494L2;false;TPAC,FULJ,ILQD
2021-11-08T11:36:05.832Z;ISIN;EZ97N4X45MW5;6.4318642;360T;MONE;DKK;N/A;1.74E8;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479270494L1;false;TPAC,FULJ,ILQD
2021-11-08T11:35:37.351Z;ISIN;EZ3T6WWXDM61;1.34904;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479269981L2;false;TPAC,FULJ,ILQD
2021-11-08T11:35:37.351Z;ISIN;EZ43KR93Z0W7;1.3490384;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479269981L1;false;TPAC,FULJ,ILQD
2021-11-08T11:35:19.571Z;ISIN;EZH6VMDTWLP8;1.24449;360T;MONE;CAD;N/A;1.4E8;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479270826L1;false;TPAC,FULJ,ILQD
2021-11-08T11:35:19.571Z;ISIN;EZ1BPWLNN4B6;1.2444913;360T;MONE;CAD;N/A;1.4E8;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479270826L2;false;TPAC,FULJ,ILQD
2021-11-08T11:35:11.108Z;ISIN;EZ6T6CVGD4B8;8.5568839;360T;MONE;NOK;N/A;2.7E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479269590L1;false;TPAC,FULJ,ILQD
2021-11-08T11:35:11.108Z;ISIN;EZ90DHH85LC1;8.5569;360T;MONE;NOK;N/A;2.7E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479269590L2;false;TPAC,FULJ,ILQD
2021-11-08T11:34:24.450Z;ISIN;EZ19VX9MDBJ1;8.62471;360T;MONE;SEK;N/A;3.02E8;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479269430L2;false;TPAC,FULJ,ILQD
2021-11-08T11:34:24.450Z;ISIN;EZ269G4080V3;8.6247702;360T;MONE;SEK;N/A;3.02E8;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479269430L1;false;TPAC,FULJ,ILQD
2021-11-08T11:34:22.825Z;ISIN;EZ2TVYDCXR71;9.9038872;360T;MONE;NOK;N/A;2000000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479269167L2;false;TPAC,FULJ,ILQD
2021-11-08T11:34:22.825Z;ISIN;EZ4SY70CJ6X9;9.8945;360T;MONE;NOK;N/A;2000000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479269167L1;false;TPAC,FULJ,ILQD
2021-11-08T11:33:44.723Z;ISIN;EZ5J5BGVPK30;7.4373987;360T;MONE;DKK;N/A;1600000.0;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479267790L2;false;TPAC,FULJ,ILQD
2021-11-08T11:33:44.723Z;ISIN;EZ60DJ8L8XL1;7.4379;360T;MONE;DKK;N/A;1600000.0;DKK;2021-12-06T00:00:00.000Z;360T;1010000281479267790L1;false;TPAC,FULJ,ILQD
2021-11-08T11:33:40.182Z;ISIN;EZ977VCXHL36;15.05492;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-06T00:00:00.000Z;360T;1010000281479267604L2;false;TPAC,FULJ,ILQD
2021-11-08T11:33:40.182Z;ISIN;EZVPH21SNL66;15.0529739;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-06T00:00:00.000Z;360T;1010000281479267604L1;false;TPAC,FULJ,ILQD
2021-11-08T11:33:33.307Z;ISIN;EZ1JVBK2X636;1.1563893;360T;MONE;USD;N/A;3000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479221272;false;FULJ,ILQD
2021-11-08T11:33:32.389Z;ISIN;EZH2HYT1RNP7;1.0585956;360T;MONE;CHF;N/A;3400000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479221266;false;FULJ,ILQD
2021-11-08T11:31:35.501Z;ISIN;EZ11J5FWQ0V9;1.1563385;360T;MONE;USD;N/A;15000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479266865;false;FULJ,ILQD
2021-11-08T11:31:11.396Z;ISIN;EZ6BPMVDSP83;4.592862;360T;MONE;PLN;N/A;80000.0;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479270890;false;FULJ,ILQD
2021-11-08T11:28:57.064Z;ISIN;EZ64TXPM8861;9.9702075;360T;MONE;SEK;N/A;11000.0;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479267374;false;FULJ,ILQD
2021-11-08T11:28:29.445Z;ISIN;EZBDM0MH1XP2;1.0586989;360T;MONE;CHF;N/A;24000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479267021;false;FULJ,ILQD
2021-11-08T11:27:57.529Z;ISIN;EZ11J5FWQ0V9;1.1564316;360T;MONE;USD;N/A;20000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479267054;false;FULJ,ILQD
2021-11-08T11:27:38.815Z;ISIN;EZBDM0MH1XP2;1.0586889;360T;MONE;CHF;N/A;14600.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479268827;false;FULJ,ILQD
