Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-25T08:28:11.054Z;ISIN;EZ3MXP27WG03;1.430292;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498400845;false;FULJ,ILQD
2022-01-25T08:27:22.877Z;ISIN;EZ72HHX64MP2;1.1310395;360T;MONE;USD;N/A;130000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498400541;false;FULJ,ILQD
2022-01-25T08:27:10.106Z;ISIN;EZ5LCNN7LH71;0.7139926;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498398091L2;false;TPAC,FULJ,ILQD
2022-01-25T08:27:10.106Z;ISIN;EZ1R864GVD74;0.71394;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498398091L1;false;TPAC,FULJ,ILQD
2022-01-25T08:25:48.702Z;ISIN;EZ2JDVG5G7R8;1.132154;360T;MONE;USD;N/A;1.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498399965L2;false;TPAC,FULJ,ILQD
2022-01-25T08:25:48.702Z;ISIN;EZPW1W0Y3C75;1.13102;360T;MONE;USD;N/A;1.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498399965L1;false;TPAC,FULJ,ILQD
2022-01-25T08:25:43.981Z;ISIN;EZ6FJP07L9B0;0.9165;360T;MONE;CHF;N/A;4000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391566L1;false;TPAC,FULJ,ILQD
2022-01-25T08:25:43.981Z;ISIN;EZ0T5JH1YY30;0.9138917;360T;MONE;CHF;N/A;4000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391566L2;false;TPAC,FULJ,ILQD
2022-01-25T08:25:27.109Z;ISIN;EZ72HHX64MP2;1.1309474;360T;MONE;USD;N/A;53000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498400017;false;FULJ,ILQD
2022-01-25T08:25:20.596Z;ISIN;EZB2L6BCHD21;4.050096;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498397861L2;false;TPAC,FULJ,ILQD
2022-01-25T08:25:20.596Z;ISIN;EZ8C0NP8ZTG9;4.048843;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498397861L1;false;TPAC,FULJ,ILQD
2022-01-25T08:23:07.832Z;ISIN;EZBKP9RC41R3;89.0573269;360T;MONE;RUB;N/A;2.03E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498396623L1;false;TPAC,FULJ,ILQD
2022-01-25T08:23:07.832Z;ISIN;EZF903F6F4F6;89.0789;360T;MONE;RUB;N/A;2.03E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498396623L2;false;TPAC,FULJ,ILQD
2022-01-25T08:22:56.319Z;ISIN;EZ510SPFHH38;7.78559;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498399182L2;false;TPAC,FULJ,ILQD
2022-01-25T08:22:56.319Z;ISIN;EZ8M3HZTKMF6;7.785574;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498399182L1;false;TPAC,FULJ,ILQD
2022-01-25T08:19:35.923Z;ISIN;EZ5XXV22BKG4;7.5319759;360T;MONE;HRK;N/A;502069.99;HRK;2022-02-22T00:00:00.000Z;360T;1010000281498392480;false;FULJ,ILQD
2022-01-25T08:15:37.152Z;ISIN;EZ75TQYTHXN8;15.2982627;360T;MONE;TRY;N/A;1.0E7;TRY;2022-02-22T00:00:00.000Z;360T;1010000281498394302L2;false;TPAC,FULJ,ILQD
2022-01-25T08:15:37.152Z;ISIN;EZ7ZS7ZKBKC6;15.2928808;360T;MONE;TRY;N/A;1.0E7;TRY;2022-02-22T00:00:00.000Z;360T;1010000281498394302L1;false;TPAC,FULJ,ILQD
2022-01-25T08:15:19.960Z;ISIN;EZ8WTWXM3QC9;1.1307386;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498389030L2;false;TPAC,FULJ,ILQD
2022-01-25T08:15:19.960Z;ISIN;EZ72HHX64MP2;1.1307175;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498389030L1;false;TPAC,FULJ,ILQD
2022-01-25T08:11:51.586Z;ISIN;EZ72HHX64MP2;1.1308074;360T;MONE;USD;N/A;10000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498395857;false;FULJ,ILQD
2022-01-25T08:11:49.828Z;ISIN;EZ5QPJ0BX0L8;57.99;360T;MONE;PHP;N/A;2.0E8;PHP;2022-02-22T00:00:00.000Z;360T;1010000281498393843;false;FULJ,ILQD
2022-01-25T08:08:58.755Z;ISIN;EZ42MMCG1072;113.859;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391414L2;false;TPAC,FULJ,ILQD
2022-01-25T08:08:58.755Z;ISIN;EZ6PHYWSWN40;113.86003;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391414L1;false;TPAC,FULJ,ILQD
2022-01-25T08:07:43.217Z;ISIN;EZ72HHX64MP2;1.130778;360T;MONE;USD;N/A;20000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498390494;false;FULJ,ILQD
2022-01-25T08:07:13.775Z;ISIN;EZ74LKD129K5;1.132276;360T;MONE;USD;N/A;1500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498390528;false;FULJ,ILQD
2022-01-25T08:06:49.427Z;ISIN;EZ510SPFHH38;7.78621;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498393823L2;false;TPAC,FULJ,ILQD
2022-01-25T08:06:49.427Z;ISIN;EZ55Q2D65XQ5;7.78618;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498393823L1;false;TPAC,FULJ,ILQD
2022-01-25T08:06:24.102Z;ISIN;EZPW1W0Y3C75;1.13071;360T;MONE;USD;N/A;1.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498393736L1;false;TPAC,FULJ,ILQD
2022-01-25T08:06:24.102Z;ISIN;EZ8R5GXWXMM6;1.1308687;360T;MONE;USD;N/A;1.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498393736L2;false;TPAC,FULJ,ILQD
2022-01-25T08:06:05.331Z;ISIN;EZ72HHX64MP2;1.130516;360T;MONE;USD;N/A;380000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498390424;false;FULJ,ILQD
2022-01-25T08:05:21.608Z;ISIN;EZ72HHX64MP2;1.1306053;360T;MONE;USD;N/A;137000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498392491;false;FULJ,ILQD
2022-01-25T08:04:25.110Z;ISIN;EZ72HHX64MP2;1.1304966;360T;MONE;USD;N/A;100500.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391503;false;FULJ,ILQD
2022-01-25T08:03:22.204Z;ISIN;EZ5GSZPY9466;1.1304922;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498392200L2;false;TPAC,FULJ,ILQD
2022-01-25T08:03:22.204Z;ISIN;EZ72HHX64MP2;1.1303376;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498392200L1;false;TPAC,FULJ,ILQD
2022-01-25T08:03:03.172Z;ISIN;EZ7SWZLG7T42;3.1744;360T;MONE;ILS;N/A;9657697.0;ILS;2022-02-22T00:00:00.000Z;360T;1010000281498390271L2;false;TPAC,FULJ,ILQD
2022-01-25T08:03:03.172Z;ISIN;EZ588Y7W6DW4;3.174452;360T;MONE;ILS;N/A;9657697.0;ILS;2022-02-22T00:00:00.000Z;360T;1010000281498390271L1;false;TPAC,FULJ,ILQD
2022-01-25T08:02:11.386Z;ISIN;EZV93ZYQCG84;360.944;360T;MONE;HUF;N/A;8000000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498386880L1;false;TPAC,FULJ,ILQD
2022-01-25T08:02:11.386Z;ISIN;EZ2YCHLNS113;363.2867;360T;MONE;HUF;N/A;8000000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498386880L2;false;TPAC,FULJ,ILQD
2022-01-25T08:02:04.856Z;ISIN;EZ72HHX64MP2;1.1305284;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391840L1;false;TPAC,FULJ,ILQD
2022-01-25T08:02:04.856Z;ISIN;EZ5GSZPY9466;1.1306832;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391840L2;false;TPAC,FULJ,ILQD
2022-01-25T08:01:23.517Z;ISIN;EZ72HHX64MP2;1.1302452;360T;MONE;USD;N/A;31000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498390548;false;FULJ,ILQD
2022-01-25T08:00:37.608Z;ISIN;EZP4PWRZ5SR4;7.15788;360T;MONE;CNY;N/A;3.26E7;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498385876L2;false;TPAC,FULJ,ILQD
2022-01-25T08:00:37.608Z;ISIN;EZJQTXHW8493;7.1574121;360T;MONE;CNY;N/A;3.26E7;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498385876L1;false;TPAC,FULJ,ILQD
2022-01-25T08:00:14.837Z;ISIN;EZ8R5GXWXMM6;1.130429;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391613L2;false;TPAC,FULJ,ILQD
2022-01-25T08:00:14.837Z;ISIN;EZPW1W0Y3C75;1.13027;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391613L1;false;TPAC,FULJ,ILQD
2022-01-25T07:59:24.410Z;ISIN;EZ72HHX64MP2;1.1301679;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391396L1;false;TPAC,FULJ,ILQD
2022-01-25T07:59:24.410Z;ISIN;EZ5GSZPY9466;1.1303236;360T;MONE;USD;N/A;2.5E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498391396L2;false;TPAC,FULJ,ILQD
2022-01-25T07:59:05.432Z;ISIN;EZ8WTWXM3QC9;1.130399;360T;MONE;USD;N/A;5.1E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498385623L2;false;TPAC,FULJ,ILQD
2022-01-25T07:59:05.432Z;ISIN;EZ72HHX64MP2;1.1303783;360T;MONE;USD;N/A;5.1E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498385623L1;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ2TCPBSZJF2;89.01986;360T;MONE;RUB;N/A;2.66E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L3;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ2TCPBSZJF2;89.01986;360T;MONE;RUB;N/A;2.7E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L4;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ2TCPBSZJF2;89.01986;360T;MONE;RUB;N/A;1.2E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L5;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ5QC4LJMG16;89.67986;360T;MONE;RUB;N/A;2.66E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L6;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ5QC4LJMG16;89.67986;360T;MONE;RUB;N/A;1.2E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L7;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ5QC4LJMG16;89.67986;360T;MONE;RUB;N/A;1.2E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L8;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ5QC4LJMG16;89.67986;360T;MONE;RUB;N/A;2.7E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L10;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ2TCPBSZJF2;89.01986;360T;MONE;RUB;N/A;1.0E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L1;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ5QC4LJMG16;89.67986;360T;MONE;RUB;N/A;1.0E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L9;false;TPAC,FULJ,ILQD
2022-01-25T07:56:47.638Z;ISIN;EZ2TCPBSZJF2;89.01986;360T;MONE;RUB;N/A;1.2E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498393055L2;false;TPAC,FULJ,ILQD
2022-01-25T07:56:34.783Z;ISIN;EZ5D2TF3JTB3;4.9431041;360T;MONE;RON;N/A;1.07E7;RON;2022-02-22T00:00:00.000Z;360T;1010000281498385536L1;false;TPAC,FULJ,ILQD
2022-01-25T07:56:34.783Z;ISIN;EZ2N79Q38B72;4.94352;360T;MONE;RON;N/A;1.07E7;RON;2022-02-22T00:00:00.000Z;360T;1010000281498385536L2;false;TPAC,FULJ,ILQD
2022-01-25T07:56:29.355Z;ISIN;EZ9KNW8WSLJ2;1.3461905;360T;MONE;USD;N/A;8300000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498390095L2;false;TPAC,FULJ,ILQD
2022-01-25T07:56:29.355Z;ISIN;EZ4SVYM01HM0;1.3476;360T;MONE;USD;N/A;8300000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498390095L1;false;TPAC,FULJ,ILQD
2022-01-25T07:55:42.205Z;ISIN;EZ8NHT1C8DP9;6.33755;360T;MONE;CNY;N/A;3.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498380741L1;false;TPAC,FULJ,ILQD
2022-01-25T07:55:42.205Z;ISIN;EZFXY5LNL729;6.3456175;360T;MONE;CNY;N/A;3.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498380741L2;false;TPAC,FULJ,ILQD
2022-01-25T07:55:36.911Z;ISIN;EZ5QPZRQXRT1;15.27198;360T;MONE;TRY;N/A;2700000.0;TRY;2022-02-22T00:00:00.000Z;360T;1010000281498385305L2;false;TPAC,FULJ,ILQD
2022-01-25T07:55:36.911Z;ISIN;EZ75TQYTHXN8;15.266194;360T;MONE;TRY;N/A;2700000.0;TRY;2022-02-22T00:00:00.000Z;360T;1010000281498385305L1;false;TPAC,FULJ,ILQD
2022-01-25T07:55:16.065Z;ISIN;EZ4WMYVQFCT3;4.569336;360T;MONE;PLN;N/A;1.23E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498385242L2;false;TPAC,FULJ,ILQD
2022-01-25T07:55:16.065Z;ISIN;EZ9VP0W5FC74;4.569063;360T;MONE;PLN;N/A;1.23E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498385242L1;false;TPAC,FULJ,ILQD
2022-01-25T07:54:45.610Z;ISIN;EZDXPMSNW5V1;10.1744279;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498385205L1;false;TPAC,FULJ,ILQD
2022-01-25T07:54:45.610Z;ISIN;EZ636K2DNMD3;10.17473;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498385205L2;false;TPAC,FULJ,ILQD
2022-01-25T07:54:33.395Z;ISIN;EZ72HHX64MP2;1.1306177;360T;MONE;USD;N/A;3.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498385003L1;false;TPAC,FULJ,ILQD
2022-01-25T07:54:33.395Z;ISIN;EZ8WTWXM3QC9;1.1306387;360T;MONE;USD;N/A;3.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498385003L2;false;TPAC,FULJ,ILQD
2022-01-25T07:54:14.389Z;ISIN;EZ6N4R23BRB8;0.8388526;360T;MONE;GBP;N/A;2100000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498384858L1;false;TPAC,FULJ,ILQD
2022-01-25T07:54:14.389Z;ISIN;EZ3QFCT96VM1;0.83887;360T;MONE;GBP;N/A;2100000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498384858L2;false;TPAC,FULJ,ILQD
2022-01-25T07:54:01.348Z;ISIN;EZ8WTWXM3QC9;1.1305787;360T;MONE;USD;N/A;3.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498384782L2;false;TPAC,FULJ,ILQD
2022-01-25T07:54:01.348Z;ISIN;EZ72HHX64MP2;1.1305577;360T;MONE;USD;N/A;3.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498384782L1;false;TPAC,FULJ,ILQD
2022-01-25T07:53:53.960Z;ISIN;EZ23YCDXP5G4;1.58343;360T;MONE;AUD;N/A;400000.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498383014L2;false;TPAC,FULJ,ILQD
2022-01-25T07:53:53.960Z;ISIN;EZV8NVW3L9P9;1.5834054;360T;MONE;AUD;N/A;400000.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498383014L1;false;TPAC,FULJ,ILQD
2022-01-25T07:53:34.150Z;ISIN;EZ4JZP8X0T37;128.675;360T;MONE;JPY;N/A;8.3E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498381037L2;false;TPAC,FULJ,ILQD
2022-01-25T07:53:34.150Z;ISIN;EZB3DTGY7YR2;128.67373;360T;MONE;JPY;N/A;8.3E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498381037L1;false;TPAC,FULJ,ILQD
2022-01-25T07:53:09.084Z;ISIN;EZ23YCDXP5G4;1.58358;360T;MONE;AUD;N/A;2000000.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498380495L1;false;TPAC,FULJ,ILQD
2022-01-25T07:53:09.084Z;ISIN;EZBGWHG7JXR6;1.583763;360T;MONE;AUD;N/A;2000000.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498380495L2;false;TPAC,FULJ,ILQD
2022-01-25T07:51:31.037Z;ISIN;EZB5FH12B3J0;8.8010436;360T;MONE;HKD;N/A;2.2E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498380937L1;false;TPAC,FULJ,ILQD
2022-01-25T07:51:31.037Z;ISIN;EZ2D69232PL0;8.8118378;360T;MONE;HKD;N/A;2.2E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498380937L2;false;TPAC,FULJ,ILQD
2022-01-25T07:50:51.696Z;ISIN;EZ1Q05KZRYG7;3.7517866;360T;MONE;SAR;N/A;2000000.0;SAR;2022-02-22T00:00:00.000Z;360T;1010000281498380405L2;false;TPAC,FULJ,ILQD
2022-01-25T07:50:51.696Z;ISIN;EZKH81BJ2VK7;3.7514;360T;MONE;SAR;N/A;2000000.0;SAR;2022-02-22T00:00:00.000Z;360T;1010000281498380405L1;false;TPAC,FULJ,ILQD
2022-01-25T07:50:13.697Z;ISIN;EZ6GTKVN4RN9;0.839087;360T;MONE;GBP;N/A;9910.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498386657;false;FULJ,ILQD
2022-01-25T07:50:01.744Z;ISIN;EZJS7KKTJFH2;3.23988;360T;MONE;TND;N/A;10000.0;TND;2022-02-22T00:00:00.000Z;360T;1010000281498380203L1;false;TPAC,FULJ,ILQD
2022-01-25T07:50:01.744Z;ISIN;EZTLQ0ZQP6G0;3.2460202;360T;MONE;TND;N/A;10000.0;TND;2022-02-22T00:00:00.000Z;360T;1010000281498380203L2;false;TPAC,FULJ,ILQD
2022-01-25T07:49:01.317Z;ISIN;EZ2YW4NF0MV2;4.3742344;360T;MONE;RON;N/A;1500000.0;RON;2022-02-22T00:00:00.000Z;360T;1010000281498380126L2;false;TPAC,FULJ,ILQD
2022-01-25T07:49:01.317Z;ISIN;EZ1DQPPV51L7;4.37267;360T;MONE;RON;N/A;1500000.0;RON;2022-02-22T00:00:00.000Z;360T;1010000281498380126L1;false;TPAC,FULJ,ILQD
2022-01-25T07:48:50.090Z;ISIN;EZ51WKV7J8Y0;1.1308898;360T;MONE;USD;N/A;6.845E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498388371L1;false;TPAC,FULJ,ILQD
2022-01-25T07:48:50.090Z;ISIN;EZ35TDKMG151;1.1333069;360T;MONE;USD;N/A;6.845E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498388371L2;false;TPAC,FULJ,ILQD
2022-01-25T07:48:21.705Z;ISIN;EZV8NVW3L9P9;1.583709;360T;MONE;AUD;N/A;3430.99;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498388368L1;false;TPAC,FULJ,ILQD
2022-01-25T07:48:14.211Z;ISIN;EZ6TPNRP1G25;10.478272;360T;MONE;MAD;N/A;8000000.0;MAD;2022-02-22T00:00:00.000Z;360T;1010000281498380105L2;false;TPAC,FULJ,ILQD
2022-01-25T07:48:14.211Z;ISIN;EZ19DZXTT3J5;10.4751;360T;MONE;MAD;N/A;8000000.0;MAD;2022-02-22T00:00:00.000Z;360T;1010000281498380105L1;false;TPAC,FULJ,ILQD
2022-01-25T07:47:36.700Z;ISIN;EZ57XTNM2FZ0;4.56797;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498380094L1;false;TPAC,FULJ,ILQD
2022-01-25T07:47:36.700Z;ISIN;EZ1Q2Z70V220;4.570009;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498380094L2;false;TPAC,FULJ,ILQD
2022-01-25T07:47:18.136Z;ISIN;EZ72HHX64MP2;1.130802;360T;MONE;USD;N/A;400000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498385688;false;FULJ,ILQD
2022-01-25T07:46:50.121Z;ISIN;EZ15WWD5RSM2;24.555674;360T;MONE;CZK;N/A;1526553.0;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498385504;false;FULJ,ILQD
2022-01-25T07:46:35.785Z;ISIN;EZ8WTWXM3QC9;1.1309089;360T;MONE;USD;N/A;300000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498297506;false;FULJ,ILQD
2022-01-25T07:46:35.785Z;ISIN;EZ8WTWXM3QC9;1.1309089;360T;MONE;USD;N/A;300000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498297461;false;FULJ,ILQD
2022-01-25T07:46:35.277Z;ISIN;EZ3KBHV2H134;1.036008;360T;MONE;CHF;N/A;210000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498297456;false;FULJ,ILQD
2022-01-25T07:46:35.277Z;ISIN;EZ3KBHV2H134;1.036008;360T;MONE;CHF;N/A;210000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498296890;false;FULJ,ILQD
2022-01-25T07:46:14.299Z;ISIN;EZPW1W0Y3C75;1.13074;360T;MONE;USD;N/A;125000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498379868L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:14.299Z;ISIN;EZVK6GXYKLN1;1.131474;360T;MONE;USD;N/A;125000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498379868L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:08.019Z;ISIN;EZ3NMWK4CG16;1.521298;360T;MONE;SGD;N/A;452000.0;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498387601L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:08.019Z;ISIN;EZ59N19CHFT1;1.519267;360T;MONE;SGD;N/A;452000.0;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498387601L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.976Z;ISIN;EZ5MHSFHB5Q0;1.429325;360T;MONE;CAD;N/A;186570.41;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498387547L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.976Z;ISIN;EZ8GLW3KW9G3;1.431509;360T;MONE;CAD;N/A;186570.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498387547L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.760Z;ISIN;EZ2WXBB9LWM6;1.0356528;360T;MONE;CHF;N/A;3950000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498387243L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.760Z;ISIN;EZ3KBHV2H134;1.0359757;360T;MONE;CHF;N/A;3950000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498387243L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.450Z;ISIN;EZ6BZ3ZSPV35;10.204417;360T;MONE;NOK;N/A;2230000.0;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498387095L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.450Z;ISIN;EZDXPMSNW5V1;10.18164;360T;MONE;NOK;N/A;2230000.0;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498387095L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.273Z;ISIN;EZ2HN8NZPY75;10.485958;360T;MONE;SEK;N/A;1.4425E7;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498387083L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.273Z;ISIN;EZ11D9DXZ9X5;10.493006;360T;MONE;SEK;N/A;1.4425E7;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498387083L2;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.055Z;ISIN;EZ8WTWXM3QC9;1.130725;360T;MONE;USD;N/A;1600000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498387060L1;false;TPAC,FULJ,ILQD
2022-01-25T07:46:07.055Z;ISIN;EZBHYXQN9WC4;1.1321537;360T;MONE;USD;N/A;1600000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498387060L2;false;TPAC,FULJ,ILQD
2022-01-25T07:45:54.824Z;ISIN;EZ3KBHV2H134;1.036054;360T;MONE;CHF;N/A;184631.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498385371;false;FULJ,ILQD
2022-01-25T07:45:52.526Z;ISIN;EZ6GTKVN4RN9;0.839265;360T;MONE;GBP;N/A;5145.5;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498386964L1;false;TPAC,FULJ,ILQD
2022-01-25T07:45:38.932Z;ISIN;EZ220JMMVT65;1.036141;360T;MONE;CHF;N/A;1031.01;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498386958L1;false;TPAC,FULJ,ILQD
2022-01-25T07:45:38.932Z;ISIN;EZ220JMMVT65;1.036141;360T;MONE;CHF;N/A;4567.86;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498386958L2;false;TPAC,FULJ,ILQD
2022-01-25T07:45:38.886Z;ISIN;EZ5MHSFHB5Q0;1.429575;360T;MONE;CAD;N/A;4356.02;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498386944L1;false;TPAC,FULJ,ILQD
2022-01-25T07:45:38.886Z;ISIN;EZ5MHSFHB5Q0;1.429575;360T;MONE;CAD;N/A;23249.37;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498386944L2;false;TPAC,FULJ,ILQD
