Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-08T10:51:23.515Z;ISIN;EZ46BXSD8X05;4.16226;360T;MONE;PLN;N/A;6.2E7;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367164571L2;false;TPAC,FULJ,ILQD
2020-04-08T10:51:23.515Z;ISIN;EZ3JZZS1PDD0;4.162111;360T;MONE;PLN;N/A;6.2E7;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367164571L1;false;TPAC,FULJ,ILQD
2020-04-08T10:50:52.907Z;ISIN;EZ96FB2M54Y4;1.0874595;360T;MONE;USD;N/A;6.95E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367164501L1;false;TPAC,FULJ,ILQD
2020-04-08T10:50:52.907Z;ISIN;EZ29XHFYJTC2;1.0875945;360T;MONE;USD;N/A;6.95E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367164501L2;false;TPAC,FULJ,ILQD
2020-04-08T10:50:31.640Z;ISIN;EZ10WN0R1KN8;7.4640358;360T;MONE;DKK;N/A;2000000.0;DKK;2020-05-06T00:00:00.000Z;360T;1010000281367148147;false;FULJ,ILQD
2020-04-08T10:50:14.203Z;ISIN;EZ5CZNWRB4L6;108.79773;360T;MONE;JPY;N/A;1.43E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367164475L1;false;TPAC,FULJ,ILQD
2020-04-08T10:50:14.203Z;ISIN;EZPFNR6NH7L6;108.797;360T;MONE;JPY;N/A;1.43E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367164475L2;false;TPAC,FULJ,ILQD
2020-04-08T10:49:17.281Z;ISIN;EZ8QR3VLTWY4;7.751106;360T;MONE;HKD;N/A;1000000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367164435L1;false;TPAC,FULJ,ILQD
2020-04-08T10:49:17.281Z;ISIN;EZ1CQPRV3N71;7.755608;360T;MONE;HKD;N/A;1000000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367164435L2;false;TPAC,FULJ,ILQD
2020-04-08T10:48:43.394Z;ISIN;EZ99L9Y8PM31;1.055997;360T;MONE;CHF;N/A;2200000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367164390L2;false;TPAC,FULJ,ILQD
2020-04-08T10:48:43.394Z;ISIN;EZJV9BX579D7;1.056056;360T;MONE;CHF;N/A;2200000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367164390L1;false;TPAC,FULJ,ILQD
2020-04-08T10:48:31.851Z;ISIN;EZ2P4C0MLR19;1.524107;360T;MONE;CAD;N/A;1300000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367164308L2;false;TPAC,FULJ,ILQD
2020-04-08T10:48:31.851Z;ISIN;EZ3Z6V2KV8C0;1.523978;360T;MONE;CAD;N/A;1300000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367164308L1;false;TPAC,FULJ,ILQD
2020-04-08T10:48:21.035Z;ISIN;EZ1SMHMJ9PT9;0.88115;360T;MONE;GBP;N/A;1800000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367163943L1;false;TPAC,FULJ,ILQD
2020-04-08T10:48:21.035Z;ISIN;EZXJBKPP2TB0;0.881272;360T;MONE;GBP;N/A;1800000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367163943L2;false;TPAC,FULJ,ILQD
2020-04-08T10:47:06.409Z;ISIN;EZ140GQDX119;1.087167;360T;MONE;USD;N/A;20000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367166611;false;FULJ,ILQD
2020-04-08T10:43:09.943Z;ISIN;EZ140GQDX119;1.0871148;360T;MONE;USD;N/A;90000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367165891;false;FULJ,ILQD
2020-04-08T10:42:16.104Z;ISIN;EZ9DWZDC85L1;0.6168354;360T;MONE;USD;N/A;3.63E7;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367163328L1;false;TPAC,FULJ,ILQD
2020-04-08T10:42:16.104Z;ISIN;EZ59BS78DM46;0.61685;360T;MONE;USD;N/A;3.63E7;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367163328L2;false;TPAC,FULJ,ILQD
2020-04-08T10:41:19.390Z;ISIN;EZ10WN0R1KN8;7.4631089;360T;MONE;DKK;N/A;320000.0;DKK;2020-05-06T00:00:00.000Z;360T;1010000281367160590;false;FULJ,ILQD
2020-04-08T10:38:52.567Z;ISIN;EZ5Y3J9D13W7;10.9490646;360T;MONE;SEK;N/A;400000.0;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367160566;false;FULJ,ILQD
2020-04-08T10:38:15.665Z;ISIN;EZ5SJZQM9M94;75.6576;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367165448L1;false;TPAC,FULJ,ILQD
2020-04-08T10:38:15.665Z;ISIN;EZ13L0WW1ND3;75.669;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367165448L2;false;TPAC,FULJ,ILQD
2020-04-08T10:38:05.702Z;ISIN;EZ140GQDX119;1.087195;360T;MONE;USD;N/A;37000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367163270;false;FULJ,ILQD
2020-04-08T10:35:40.816Z;ISIN;EZ1SMHMJ9PT9;0.8812127;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367164263L2;false;TPAC,FULJ,ILQD
2020-04-08T10:35:40.816Z;ISIN;EZ2GPCHXPQ23;0.8811965;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367164263L1;false;TPAC,FULJ,ILQD
2020-04-08T10:34:54.643Z;ISIN;EZ9YQTQW1SW9;1.400636;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367164076L1;false;TPAC,FULJ,ILQD
2020-04-08T10:34:54.643Z;ISIN;EZ6F241MPGH5;1.40063;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367164076L2;false;TPAC,FULJ,ILQD
2020-04-08T10:33:39.954Z;ISIN;EZ67WR9LPLM8;0.8860355;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367163718L2;false;TPAC,FULJ,ILQD
2020-04-08T10:33:39.954Z;ISIN;EZ2DR88KQ326;0.88115;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367163718L1;false;TPAC,FULJ,ILQD
2020-04-08T10:32:45.969Z;ISIN;EZ3107ZC5C17;6.799515;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367164147L2;false;TPAC,FULJ,ILQD
2020-04-08T10:32:45.969Z;ISIN;EZ4DVRCTP4B3;6.773515;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367164147L1;false;TPAC,FULJ,ILQD
2020-04-08T10:31:51.605Z;ISIN;EZXJBKPP2TB0;0.881586;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367161725L2;false;TPAC,FULJ,ILQD
2020-04-08T10:31:51.605Z;ISIN;EZ1SMHMJ9PT9;0.881463;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367161725L1;false;TPAC,FULJ,ILQD
2020-04-08T10:30:10.960Z;ISIN;EZ24RSYBLZ52;3.673154;360T;MONE;AED;N/A;1.0E8;AED;2020-05-06T00:00:00.000Z;360T;1010000281367163553L2;false;TPAC,FULJ,ILQD
2020-04-08T10:30:10.960Z;ISIN;EZ8SSCYRHLZ1;3.67305;360T;MONE;AED;N/A;1.0E8;AED;2020-05-06T00:00:00.000Z;360T;1010000281367163553L1;false;TPAC,FULJ,ILQD
2020-04-08T10:30:09.772Z;ISIN;EZ140GQDX119;1.0869244;360T;MONE;USD;N/A;20000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367164360;false;FULJ,ILQD
2020-04-08T10:29:35.943Z;ISIN;EZ7X8XZGLT96;2.8859;360T;MONE;TND;N/A;500000.0;TND;2020-05-06T00:00:00.000Z;360T;1010000281367163545L2;false;TPAC,FULJ,ILQD
2020-04-08T10:29:35.943Z;ISIN;EZVDVTKYMMR7;2.8794;360T;MONE;TND;N/A;500000.0;TND;2020-05-06T00:00:00.000Z;360T;1010000281367163545L1;false;TPAC,FULJ,ILQD
2020-04-08T10:29:06.825Z;ISIN;EZ8VBSCN38B3;75.6715;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367163534L1;false;TPAC,FULJ,ILQD
2020-04-08T10:29:06.825Z;ISIN;EZ5SJZQM9M94;75.6825;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367163534L2;false;TPAC,FULJ,ILQD
2020-04-08T10:26:13.498Z;ISIN;EZVXBDH5RPR2;10.0926;360T;MONE;MAD;N/A;3500000.0;MAD;2020-05-06T00:00:00.000Z;360T;1010000281367161257L1;false;TPAC,FULJ,ILQD
2020-04-08T10:26:13.498Z;ISIN;EZVCJGP0J0H3;10.09585;360T;MONE;MAD;N/A;3500000.0;MAD;2020-05-06T00:00:00.000Z;360T;1010000281367161257L2;false;TPAC,FULJ,ILQD
2020-04-08T10:25:53.495Z;ISIN;EZ3CV18BX460;4.8292984;360T;MONE;RON;N/A;2160000.0;RON;2020-05-06T00:00:00.000Z;360T;1010000281367160510;false;FULJ,ILQD
2020-04-08T10:25:53.292Z;ISIN;EZ89FS6RQS34;118.2786;360T;MONE;JPY;N/A;6.2E7;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367160501;false;FULJ,ILQD
2020-04-08T10:25:52.914Z;ISIN;EZ3Z6V2KV8C0;1.523734;360T;MONE;CAD;N/A;560000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367160483;false;FULJ,ILQD
2020-04-08T10:25:52.330Z;ISIN;EZJV9BX579D7;1.0559584;360T;MONE;CHF;N/A;52200.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367160471;false;FULJ,ILQD
2020-04-08T10:25:51.730Z;ISIN;EZ1VXNCBY448;27.195511;360T;MONE;CZK;N/A;6230000.0;CZK;2020-05-06T00:00:00.000Z;360T;1010000281367160468;false;FULJ,ILQD
2020-04-08T10:25:00.845Z;ISIN;EZ15YG6Z7KV1;1.0891443;360T;MONE;USD;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367156135L2;false;TPAC,FULJ,ILQD
2020-04-08T10:25:00.845Z;ISIN;EZ96FB2M54Y4;1.086628;360T;MONE;USD;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367156135L1;false;TPAC,FULJ,ILQD
2020-04-08T10:24:54.784Z;ISIN;EZ4DBZYWYHR9;0.3100567;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-06T00:00:00.000Z;360T;1010000281367156411L2;false;TPAC,FULJ,ILQD
2020-04-08T10:24:54.784Z;ISIN;EZBBHLBL8N74;0.30999;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-06T00:00:00.000Z;360T;1010000281367156411L1;false;TPAC,FULJ,ILQD
2020-04-08T10:24:40.312Z;ISIN;EZV6B42333X9;1.08684;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367163501L1;false;TPAC,FULJ,ILQD
2020-04-08T10:24:40.312Z;ISIN;EZ5HGPL2DMP1;1.087006;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367163501L2;false;TPAC,FULJ,ILQD
2020-04-08T10:24:04.365Z;ISIN;EZ5Y3J9D13W7;10.947758;360T;MONE;SEK;N/A;300000.0;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367160457;false;FULJ,ILQD
2020-04-08T10:23:04.531Z;ISIN;EZ21N5SNHXP5;10.298755;360T;MONE;NOK;N/A;4.0E7;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367154957L2;false;TPAC,FULJ,ILQD
2020-04-08T10:23:04.531Z;ISIN;EZ8MTYHTM1Q5;10.299364;360T;MONE;NOK;N/A;4.0E7;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367154957L1;false;TPAC,FULJ,ILQD
2020-04-08T10:21:45.060Z;ISIN;EZ2V5Q77SQ54;1.0872072;360T;MONE;USD;N/A;1.45E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367160427L2;false;TPAC,FULJ,ILQD
2020-04-08T10:21:45.060Z;ISIN;EZ96FB2M54Y4;1.08665;360T;MONE;USD;N/A;1.45E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367160427L1;false;TPAC,FULJ,ILQD
2020-04-08T10:21:02.814Z;ISIN;EZ5HGPL2DMP1;1.0867367;360T;MONE;USD;N/A;1.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367160312L2;false;TPAC,FULJ,ILQD
2020-04-08T10:21:02.814Z;ISIN;EZV6B42333X9;1.08657;360T;MONE;USD;N/A;1.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367160312L1;false;TPAC,FULJ,ILQD
2020-04-08T10:20:05.703Z;ISIN;EZMT112PW734;0.59622;360T;MONE;USD;N/A;5.0E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367159528L2;false;TPAC,FULJ,ILQD
2020-04-08T10:20:05.703Z;ISIN;EZ1TCQZ2KX84;0.5962432;360T;MONE;USD;N/A;5.0E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367159528L1;false;TPAC,FULJ,ILQD
2020-04-08T10:20:02.754Z;ISIN;EZ1603R799V3;0.8830216;360T;MONE;GBP;N/A;7.0E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367157252L1;false;TPAC,FULJ,ILQD
2020-04-08T10:20:02.754Z;ISIN;EZB9CKB0HQG9;0.885572;360T;MONE;GBP;N/A;7.0E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367157252L2;false;TPAC,FULJ,ILQD
2020-04-08T10:18:28.654Z;ISIN;EZ1TWTSLFFG1;1.0927557;360T;MONE;USD;N/A;500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367151837L2;false;TPAC,FULJ,ILQD
2020-04-08T10:18:28.654Z;ISIN;EZ2V5Q77SQ54;1.0868778;360T;MONE;USD;N/A;500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367151837L1;false;TPAC,FULJ,ILQD
2020-04-08T10:17:53.480Z;ISIN;EZMT112PW734;0.59616;360T;MONE;USD;N/A;5.0E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367156364L2;false;TPAC,FULJ,ILQD
2020-04-08T10:17:53.480Z;ISIN;EZ1TCQZ2KX84;0.596199;360T;MONE;USD;N/A;5.0E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367156364L1;false;TPAC,FULJ,ILQD
2020-04-08T10:15:27.856Z;ISIN;EZ8LJFRHYWT8;1.055129;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367154372L2;false;TPAC,FULJ,ILQD
2020-04-08T10:15:27.856Z;ISIN;EZ5NTBG7MB18;1.05537;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367154372L1;false;TPAC,FULJ,ILQD
2020-04-08T10:15:13.422Z;ISIN;EZ5NTBG7MB18;1.05536;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367154283L1;false;TPAC,FULJ,ILQD
2020-04-08T10:15:13.422Z;ISIN;EZ5Q27MRW414;1.055123;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367154283L2;false;TPAC,FULJ,ILQD
2020-04-08T10:14:52.204Z;ISIN;EZ5X8J2GVL79;18.279777;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367151547L2;false;TPAC,FULJ,ILQD
2020-04-08T10:14:52.204Z;ISIN;EZVYRQ1BPXN0;18.253275;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367151547L1;false;TPAC,FULJ,ILQD
2020-04-08T10:13:20.950Z;ISIN;EZJV9BX579D7;1.055447;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367160403;false;FULJ,ILQD
2020-04-08T10:07:40.619Z;ISIN;EZ96FB2M54Y4;1.0867847;360T;MONE;USD;N/A;51000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281366835634;false;FULJ,ILQD
2020-04-08T10:07:34.999Z;ISIN;EZ140GQDX119;1.0868187;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367152994L1;false;TPAC,FULJ,ILQD
2020-04-08T10:07:34.999Z;ISIN;EZ96FB2M54Y4;1.086837;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367152994L2;false;TPAC,FULJ,ILQD
2020-04-08T10:06:47.778Z;ISIN;EZ96FB2M54Y4;1.0869152;360T;MONE;USD;N/A;31000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281366835618;false;FULJ,ILQD
2020-04-08T10:06:47.021Z;ISIN;EZ96FB2M54Y4;1.0869152;360T;MONE;USD;N/A;142000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281366835596;false;FULJ,ILQD
2020-04-08T10:05:36.241Z;ISIN;EZ140GQDX119;1.087013;360T;MONE;USD;N/A;150000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367151732;false;FULJ,ILQD
2020-04-08T10:05:12.256Z;ISIN;EZ96FB2M54Y4;1.08686;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367150186L1;false;TPAC,FULJ,ILQD
2020-04-08T10:05:12.256Z;ISIN;EZV6B42333X9;1.08697;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367150186L2;false;TPAC,FULJ,ILQD
2020-04-08T10:05:02.306Z;ISIN;EZ5CZNWRB4L6;108.84331;360T;MONE;JPY;N/A;1.0600888E7;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367149448;false;FULJ,ILQD
2020-04-08T10:04:51.392Z;ISIN;EZ140GQDX119;1.0869233;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367152791L1;false;TPAC,FULJ,ILQD
2020-04-08T10:04:51.392Z;ISIN;EZ8QCG7309Y9;1.0880385;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367152791L2;false;TPAC,FULJ,ILQD
2020-04-08T10:03:34.262Z;ISIN;EZ140GQDX119;1.086537;360T;MONE;USD;N/A;90000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367151512;false;FULJ,ILQD
2020-04-08T10:00:45.612Z;ISIN;EZ1SMHMJ9PT9;0.881132;360T;MONE;GBP;N/A;12000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367158336;false;FULJ,ILQD
2020-04-08T10:00:45.246Z;ISIN;EZ3Z6V2KV8C0;1.522321;360T;MONE;CAD;N/A;25000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367158295;false;FULJ,ILQD
2020-04-08T10:00:44.801Z;ISIN;EZ96FB2M54Y4;1.0863677;360T;MONE;USD;N/A;50000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367158284;false;FULJ,ILQD
2020-04-08T10:00:44.183Z;ISIN;EZJV9BX579D7;1.055319;360T;MONE;CHF;N/A;20000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367158254;false;FULJ,ILQD
2020-04-08T09:59:43.646Z;ISIN;EZ96FB2M54Y4;1.0861352;360T;MONE;USD;N/A;182000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281366835572;false;FULJ,ILQD
2020-04-08T09:58:31.478Z;ISIN;EZ3CTX4JTQB1;108.8391;360T;MONE;JPY;N/A;8000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367148863L2;false;TPAC,FULJ,ILQD
2020-04-08T09:58:31.478Z;ISIN;EZPFNR6NH7L6;108.844;360T;MONE;JPY;N/A;8000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367148863L1;false;TPAC,FULJ,ILQD
2020-04-08T09:58:12.852Z;ISIN;EZ3FPK7YD977;1.0916982;360T;MONE;USD;N/A;900000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367147491;false;FULJ,ILQD
2020-04-08T09:58:01.593Z;ISIN;EZ140GQDX119;1.0862995;360T;MONE;USD;N/A;26500.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367150210;false;FULJ,ILQD
2020-04-08T09:57:32.848Z;ISIN;EZ140GQDX119;1.0863088;360T;MONE;USD;N/A;80000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367153044;false;FULJ,ILQD
2020-04-08T09:53:44.947Z;ISIN;EZ140GQDX119;1.0864806;360T;MONE;USD;N/A;1.4E8;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367148066L1;false;TPAC,FULJ,ILQD
2020-04-08T09:53:44.947Z;ISIN;EZ96FB2M54Y4;1.086499;360T;MONE;USD;N/A;1.4E8;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367148066L2;false;TPAC,FULJ,ILQD
2020-04-08T09:53:05.440Z;ISIN;EZ4PJM9QFZ66;1.089217;360T;MONE;USD;N/A;256000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367144882L2;false;TPAC,FULJ,ILQD
2020-04-08T09:53:05.440Z;ISIN;EZV6B42333X9;1.08667;360T;MONE;USD;N/A;256000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367144882L1;false;TPAC,FULJ,ILQD
2020-04-08T09:51:55.595Z;ISIN;EZ140GQDX119;1.0865384;360T;MONE;USD;N/A;40000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367151786;false;FULJ,ILQD
2020-04-08T09:50:52.794Z;ISIN;EZ96FB2M54Y4;1.086661;360T;MONE;USD;N/A;5450000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367144083;false;FULJ,ILQD
2020-04-08T09:49:03.071Z;ISIN;EZ2GPCHXPQ23;0.881404;360T;MONE;GBP;N/A;12000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367149285;false;FULJ,ILQD
2020-04-08T09:47:22.125Z;ISIN;EZ96FB2M54Y4;1.087;360T;MONE;USD;N/A;7.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367145397L1;false;TPAC,FULJ,ILQD
2020-04-08T09:47:22.125Z;ISIN;EZV6B42333X9;1.08711;360T;MONE;USD;N/A;7.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367145397L2;false;TPAC,FULJ,ILQD
2020-04-08T09:46:55.016Z;ISIN;EZ96FB2M54Y4;1.08698;360T;MONE;USD;N/A;7.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367145033L1;false;TPAC,FULJ,ILQD
2020-04-08T09:46:55.016Z;ISIN;EZV6B42333X9;1.08709;360T;MONE;USD;N/A;7.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367145033L2;false;TPAC,FULJ,ILQD
2020-04-08T09:46:03.667Z;ISIN;EZ48WW4C71B6;1.087941;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367148871L2;false;TPAC,FULJ,ILQD
2020-04-08T09:46:03.667Z;ISIN;EZ140GQDX119;1.086982;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367148871L1;false;TPAC,FULJ,ILQD
2020-04-08T09:45:32.406Z;ISIN;EZ8QCG7309Y9;1.088016;360T;MONE;USD;N/A;970000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367143501L2;false;TPAC,FULJ,ILQD
2020-04-08T09:45:32.406Z;ISIN;EZV6B42333X9;1.08704;360T;MONE;USD;N/A;970000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367143501L1;false;TPAC,FULJ,ILQD
2020-04-08T09:43:23.021Z;ISIN;EZ1SMHMJ9PT9;0.881829;360T;MONE;GBP;N/A;60000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367144254;false;FULJ,ILQD
2020-04-08T09:43:18.340Z;ISIN;EZ96FB2M54Y4;1.0867668;360T;MONE;USD;N/A;500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367144102;false;FULJ,ILQD
2020-04-08T09:43:16.321Z;ISIN;EZ1MVQ4F5SS5;7.369738;360T;MONE;TRY;N/A;2.5E7;TRY;2020-05-06T00:00:00.000Z;360T;1010000281367148007L1;false;TPAC,FULJ,ILQD
2020-04-08T09:43:16.321Z;ISIN;EZ1KX4150VX5;7.371544;360T;MONE;TRY;N/A;2.5E7;TRY;2020-05-06T00:00:00.000Z;360T;1010000281367148007L2;false;TPAC,FULJ,ILQD
2020-04-08T09:42:39.119Z;ISIN;EZ5Y3J9D13W7;10.96162;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367146358L1;false;TPAC,FULJ,ILQD
2020-04-08T09:42:39.119Z;ISIN;EZB2ZDWL0DX7;10.963157;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367146358L2;false;TPAC,FULJ,ILQD
2020-04-08T09:42:04.192Z;ISIN;EZ5NTBG7MB18;1.05541;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367148620L1;false;TPAC,FULJ,ILQD
2020-04-08T09:42:04.192Z;ISIN;EZB1789574Z5;1.0553585;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367148620L2;false;TPAC,FULJ,ILQD
2020-04-08T09:37:56.892Z;ISIN;EZV5VHPB1V34;1.055527;360T;MONE;CHF;N/A;250000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367147437;false;FULJ,ILQD
2020-04-08T09:37:24.148Z;ISIN;EZ140GQDX119;1.0871765;360T;MONE;USD;N/A;3.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367149612L1;false;TPAC,FULJ,ILQD
2020-04-08T09:37:24.148Z;ISIN;EZ96FB2M54Y4;1.0871826;360T;MONE;USD;N/A;3.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367149612L2;false;TPAC,FULJ,ILQD
2020-04-08T09:36:42.601Z;ISIN;EZ96FB2M54Y4;1.086851;360T;MONE;USD;N/A;1100000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367147324;false;FULJ,ILQD
2020-04-08T09:35:07.043Z;ISIN;EZ96FB2M54Y4;1.086732;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367148888L1;false;TPAC,FULJ,ILQD
2020-04-08T09:35:07.043Z;ISIN;EZV6B42333X9;1.08684;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367148888L2;false;TPAC,FULJ,ILQD
